年度,餐飲業別,業者名稱,營業地址,等級
101,餐飲業,達基力部落屋,花蓮縣秀林鄉崇德村96號,優
101,餐飲業,悟饕便當和平客來堡店,花蓮縣秀林鄉和平村和中25-3號,優
101,餐飲業,順興海產店,花蓮縣秀林鄉和平村89號,優
101,餐飲業,麗豪大飯店有限公司,花蓮縣秀林鄉和平38-8號,優
101,餐飲業,鳯冠大飯店,花蓮縣秀林鄉和平村107號,優
101,餐飲業,客來堡農產品專賣店,花蓮縣秀林鄉和平25-3號,優
101,餐飲業,部落灣原住民風味餐廳,花蓮縣秀林鄉景美村加灣178-20號,優
101,餐飲業,卡式摩複合式餐飲,花蓮市和平路587號,良
101,餐飲業,嘉里國小,花蓮縣新城鄉嘉里三街28號,優
101,餐飲業,北埔國小,花蓮縣新城鄉北埔路170號,優
101,餐飲業,新城國小,花蓮縣新城鄉博愛路30號,優
101,餐飲業,中華國小,花蓮市國盛二街22號,優
101,餐飲業,中正國小(香又香有限公司),花蓮市中正路210號,優
101,餐飲業,忠孝國小(尚好便當),花蓮市忠孝298號,優
101,餐飲業,明義國小(維爾康食品店),花蓮市明義街107號,優
101,餐飲業,明恥國小,花蓮市中興路41號,優
101,餐飲業,鑄強國小(華王食品股份有限公司),花蓮市永興路20號,優
101,餐飲業,花崗國中(華王食品股份有限公司),花蓮市公園路40號,優
101,餐飲業,國風國中(香香餐盒),花蓮市林政街7號,優
101,餐飲業,宜昌國小,花蓮縣吉安鄉宜昌一街45號,優
101,餐飲業,吉安國小,花蓮縣吉安鄉吉安路二段97號,優
101,餐飲業,稻香國小,花蓮縣吉安鄉稻香路99號,優
101,餐飲業,太昌國小,花蓮縣吉安鄉明義五街1號,優
101,餐飲業,化仁國小,花蓮縣吉安鄉東里11街83號,優
101,餐飲業,北昌國小,花蓮縣吉安鄉自強路533號,優
101,餐飲業,虹橋餐廳,花蓮縣豐濱鄉靜浦8-3號,優
101,餐飲業,蝴蝶谷溫泉渡假村,花蓮鄉瑞穗鄉富源村廣東路161號,優
101,餐飲業,欣綠農園,花蓮縣光復鄉大全街55號,優
101,餐飲業,滿妹婆婆豬腳店,花蓮縣鳯林鎮萬森路10號,優
101,餐飲業,添丁野菜園,花蓮縣鳯林鎮大雅街1號,優
101,餐飲業,如億亭小吃館,花蓮縣鳯林鎮中和路80號,良
101,餐飲業,芳草古樹風味館,花蓮縣鳯林鎮中和路71號,優
101,餐飲業,德安小吃,花蓮縣鳯林鎮中和路66號,優
101,餐飲業,新光兆豐股份有限公司花蓮分公司,花蓮縣鳯林鎮永福街20號,優
101,餐飲業,林田山餐廳,花蓮縣鳯林鎮長橋路80號,優
101,餐飲業,美崙國中,花蓮市化道路40巷1號,優
101,餐飲業,花蓮理想大地渡假飯店里拉廳,花蓮縣壽豐鄉理想路1號,優
101,餐飲業,花蓮理想大地渡假飯店風味廳,花蓮縣壽豐鄉理想路1號,優
101,餐飲業,鯉魚潭豬腳飯,花蓮縣壽豐鄉池南路一段84號,優
101,餐飲業,一道健康素食,花蓮縣吉安鄉自強路646號,優
101,餐飲業,福容大飯店股份有限公司,花蓮市民生路51號,優
101,餐飲業,明廉國小(尚好便當),花蓮市中山路903號,優
101,餐飲業,藍藍飲食店,花蓮縣秀林鄉太魯閣272號,優
101,餐飲業,臺富國際食品股份有限公司,花蓮市富國路105號,優
101,餐飲業,大娘羮大王,花蓮市中山路706號,優
101,餐飲業,石庭客家小館,花蓮市自由街140號,優
101,餐飲業,梅花村客家小吃館,花蓮縣吉安鄉中山路三段97號,優
101,餐飲業,紅瓦屋老地方文化美食餐廳,花蓮縣光復鄉大全街62巷16號,優
101,餐飲業,黑媽媽樂活工作坊,花蓮縣光復鄉糖廠街19號,優
101,餐飲業,樹豆咖啡,花蓮縣光復鄉大安村中山路二段85號,優
101,餐飲業,德蕾莎餐廳,花蓮縣豐濱鄉靜浦9-1號,良
101,餐飲業,大同餐廳,花蓮縣玉里鎮民國路二段38號,良
101,餐飲業,台北餐廳,花蓮縣玉里鎮光復路131號,優
101,餐飲業,每日水餃館,花蓮縣玉里鎮新生街34號,優
101,餐飲業,一園快餐店,花蓮縣玉里鎮光復路162號,良
101,餐飲業,台灣人的飯包,花蓮市國聯一路111號,良
101,餐飲業,府前食坊,花蓮市府前路84號,優
101,餐飲業,日晟企業社,花蓮縣新城鄉大漢村七星街9號,優
101,餐飲業,波士迪克牛排(永洋小吃店),花蓮縣吉安鄉勝安村中央路三段356號,良
101,餐飲業,双葉餐廳,花蓮縣玉里鎮國武里光復路78號,優
101,餐飲業,牛霸牛排館,花蓮縣玉里鎮中山路二段97-1號,優
101,餐飲業,妙禪味創藝素食,花蓮市中山路一段23號,良
101,餐飲業,采寶餐廳,花蓮市和平路91號,優
101,餐飲業,悅香素食館,花蓮縣吉安鄉北昌村建國路一段148號,優
101,餐飲業,伊達斯精品酒店有限公司,花蓮市府前路508號,優
101,餐飲業,賀川壽司屋,花蓮縣吉安鄉建國路一段220號,優
101,餐飲業,齋舖素食館,花蓮市中山路857號,優
101,餐飲業,花蓮海悅酒店有限公司,花蓮市民權路6號,優
101,餐飲業,新美崙企業有限公司壽豐營業處,花蓮縣壽豐鄉共和村魚池52號地下一樓,優
101,餐飲業,惟陞餐飲食品有限公司,花蓮市介仁街176號,優
101,餐飲業,富麗正記便當,花蓮縣建國路161號(熱食部),優
101,餐飲業,湘園壽司屋,花蓮縣建國路二段189號,優
101,餐飲業,堤岸風味館(阿官火鍋),花蓮市商校街2-1號,優
101,餐飲業,猋師傅中西式便當專賣店,花蓮市中正路570號,優
101,餐飲業,清泉商行,花蓮縣玉里鎮大禹里酸柑30-1號,優
101,餐飲業,如意亭美食館,花蓮縣鳯林鎮鳯仁里中和路160號之1,良
101,餐飲業,金元寶餃子館,花蓮縣鳯林鎮中正路二段335號,良
101,餐飲業,花蓮縣衛生局健康餐廳,花蓮市新興路200號,優
101,餐飲業,月廬食堂,花蓮縣鳯林鎮鳯鳴一路71號,良
101,餐飲業,青葉野菜,花蓮縣鳯林鎮林榮路225號,優
101,餐飲業,佳樂帝有限公司,花蓮市和平路460號,優
101,餐飲業,美世帝有限公司,花蓮市中山路551號,優
101,餐飲業,多奇帝有限公司,花蓮市中正路588號,優
101,餐飲業,吉安鄉農會供銷部冰品城,花蓮縣吉安鄉吉安路二段90號,優
101,餐飲業,花蓮縣畢士大教養院,花蓮市民權八街1號,優
101,餐飲業,伊江滇緬料理,花蓮市民權路11-1號,優
101,餐飲業,鮮友火鍋花蓮店,花蓮縣吉安鄉中華路二段11號,優
101,餐飲業,溫州大餛飩,花蓮市中美路102號,優
101,餐飲業,荒漠甘泉,花蓮縣壽豐鄉豐山村中山路179號,良
101,餐飲業,梅屋早午餐,花蓮縣萬榮鄉萬榮村萬榮30號,良
101,餐飲業,啄木鳥的窩,花蓮縣光復鄉糖廠街10號,優
101,餐飲業,溫泉香餐廳,花蓮縣瑞穗鄉溫泉路一段252巷12號,良
101,餐飲業,香奇士自助餐,花蓮縣瑞穗鄉中山路一段14號,優
101,餐飲業,竹村日式小館,花蓮縣瑞穗鄉中山路一段15號,良
101,餐飲業,馨儂快餐店,花蓮縣瑞穗鄉中山路一段16號,優
101,餐飲業,富臨天下餐廳,花蓮縣瑞穗鄉中正北路271號,良
101,餐飲業,昕陽活海鮮餐廳(石梯港飲食部),花蓮縣豐濱鄉石梯港96號,良
101,餐飲業,寧記商行,花蓮縣壽豐鄉志學村大學路二段1號,優
101,餐飲業,怡園渡假村,花蓮縣壽豐鄉豐坪路三段6巷21號,優
101,餐飲業,喜多樂蛋包飯,花蓮市和平路581號B1,優
101,餐飲業,老邵餐館,花蓮市和平路581號B1,優
101,餐飲業,財團法人佛教慈濟綜合醫院供膳組,花蓮市中央路三段707號,優
101,餐飲業,花蓮正統排骨麵,花蓮市中山路145號,良
101,餐飲業,花玉自助餐館,花蓮市中山路422之4號,良
101,餐飲業,佛教慈濟綜合醫院營養組,花蓮市中央路三段707號,優
101,餐飲業,萬鴻餐坊,花蓮縣瑞穗鄉中正北路一段24巷2號,優
101,餐飲業,魔法蛋糕,花蓮市中華路26號,優
101,餐飲業,周家蒸餃小籠包,花蓮市公正街4-19、4-20號1樓,良　
101,餐飲業,莎莉經典美食有限公司,花蓮市建國路105號,優
101,餐飲業,禾豐自助餐,花蓮縣玉里鎮中山路一段206號,優
101,餐飲業,鄉園餐廳股份有限公司,花蓮縣玉里鎮新興街91號,優
101,餐飲業,永定小吃店,花蓮縣萬榮鄉紅葉村17號,良
101,餐飲業,鯉魚潭小吃店,花蓮縣壽豐鄉池南路一段64號,良
101,餐飲業,阿守小吃,花蓮縣壽豐鄉池南路一段114號,良
101,餐飲業,立川漁場,花蓮縣壽豐鄉共和村魚池村45號,優
101,餐飲業,東樂飯店,花蓮縣壽豐鄉池南村池南路一段58號,良
101,餐飲業,樂園小吃,花蓮縣壽豐鄉池南村池南路一段60號,良
101,餐飲業,東方飯店,花蓮縣壽豐鄉池南村池南路一段76號,良
101,餐飲業,潭大陸小吃館,花蓮縣壽豐鄉池南村池南路一段66號,良
101,餐飲業,阿房飲食店,花蓮縣壽豐鄉池南村池南路一段78之3號,良
101,餐飲業,冀家小館,花蓮市府前路448號,優
101,餐飲業,孔記小館,花蓮市中興路253號,良
101,餐飲業,木槿軒韓國料理,花蓮市介壽一街1號,良
101,餐飲業,韓石屋韓式料理,花蓮市府前路350號,良
101,餐飲業,花蓮港國際遊艇有限公司,花蓮市海岸路4號,優
101,餐飲業,大六牛肉麵店,花蓮市府前路86號,良
101,餐飲業,桂香小吃店,花蓮縣吉安鄉中華路102號,良
101,餐飲業,小張壽司,花蓮縣吉安鄉自強路508之1號,優
101,餐飲業,日瓏木盒池上飯包,花蓮縣吉安鄉海岸路47號,優
101,餐飲業,巧福牛排,花蓮縣吉安鄉自強路476號,良
101,餐飲業,YY幼兒園附設廚房,花蓮縣吉安鄉文化七街17號,優
101,餐飲業,達美樂比薩,花蓮市中山路398-1號,優
101,餐飲業,"sunmer time夏日時光複合式餐飲",花蓮市林森路333號,優
101,餐飲業,包心香腸,花蓮縣吉安鄉永興村和興街50號,優
101,餐飲業,魯國飯包,花蓮市中山路330之2號,良
101,餐飲業,康樂漁村海鮮餐廳有限公司,花蓮縣新城鄉康樂村加灣1-3號,優
101,餐飲業,蓮香素食館,花蓮縣吉安鄉北昌村自強路442號,良
101,餐飲業,和昇休閒開發股份有限公司餐飲部,花蓮縣新城鄉七星街38號,優
101,餐飲業,花草空間咖啡館,花蓮市博愛街140號,良
101,餐飲業,鐵路便當中山站(王府小吃店),花蓮市中山路326-1號,良
101,餐飲業,賴桑海鮮屋,花蓮市中正路335號,優
101,餐飲業,宗泰食品股份有限公司七星潭營業所,花蓮縣新城鄉大漢村七星街148號,優
101,餐飲業,阿果菓工坊,花蓮市和平路581號B1,優
101,餐飲業,歐鄉牛排館(中華店),花蓮縣吉安鄉中華路二段65號,優
101,餐飲業,行政院國軍退役官兵輔導委員會鳯林榮民醫院,花蓮縣鳯林鎮中正路一段2號,良
101,餐飲業,國富飯包(東華大學集賢館自助餐),花蓮縣壽豐鄉大學路二段1號,優
101,餐飲業,莎莎輕食館(東華大學集賢館),花蓮縣壽豐鄉大學路二段1號,優
101,餐飲業,臻麵館,花蓮縣壽豐鄉大學路二段1號,優
101,餐飲業,湖畔餐廳,花蓮縣壽豐鄉大學路二段1號,優
101,餐飲業,101美食屋(東華大學集賢館),花蓮縣壽豐鄉大學路二段1號,優
101,餐飲業,E01學生餐廳臺灣觀光學院,花蓮縣壽豐鄉豐山村中興街268號,優
101,餐飲業,海霸天餐廳,花蓮縣吉安鄉建國路二段118號,優
101,餐飲業,吉安鄉農會草世紀保健園區,花蓮縣中央路二段201號,優
101,餐飲業,創藝空間股份有限公司,花蓮縣壽豐鄉池南村12-50號,優
101,餐飲業,花蓮遠雄悅來大飯店(唐苑中餐廳),花蓮縣壽豐鄉鹽寮村山嶺18號,優
101,餐飲業,花蓮遠雄悅來大飯店(浮光大廳酒廊),花蓮縣壽豐鄉鹽寮村山嶺18號,優
101,餐飲業,花蓮億心食品社(一心泡泡冰),花蓮市中華路66號,良
101,餐飲業,華王食品股份有限公司,花蓮市美工路六街38號,優
101,餐飲業,珍妹鄉村美食坊,花蓮縣鳯林鎮長橋路108號,優
101,餐飲業,麗池飯包,花蓮市中山路336號,優
101,餐飲業,天外天泡沫鋪,花蓮縣壽豐鄉志學村大學路2段1號2樓,優
101,餐飲業,麗莘風味館,花蓮縣壽豐鄉池南村池南路一段90號,良
101,餐飲業,阿珠小吃,花蓮縣壽豐鄉池南村池南路一段78號之2,良
101,餐飲業,廣饕美食部,花蓮市建國路77號,優
101,餐飲業,凱迪早餐店,吉安鄉福興村吉安路3段10號,優
101,餐飲業,平雲山都,埔里鎮永豐路12號,優
101,餐飲業,樂涼園藝餐廳,南投市中興路663-8號,優
101,餐飲業,森18尤加利景觀餐廳,"名間鄉田仔村田仔巷16-8號 ",優
101,餐飲業,鎮寶大飯店,埔里鎮忠孝路299號,優
101,餐飲業,森田日本料理,草屯鎮中山南街5號,優
101,餐飲業,百珍齋素食館,草屯鎮中興路27號,優
101,餐飲業,"大淶閣 （中）",魚池鄉中山路101號,優
101,餐飲業,"大淶閣（西） ",魚池鄉中山路101號,優
101,餐飲業,日月行館（中）,魚池鄉水社村中興路139號,優
101,餐飲業,日月行館（西）,魚池鄉水社村中興路139號,優
101,餐飲業,"涵碧樓 （中）",魚池鄉中興路142號,優
101,餐飲業,涵碧樓（西）,魚池鄉中興路142號,優
101,餐飲業,麗宮中餐廳（九族）,魚池鄉金天巷45號(九族),優
101,餐飲業,牛耳藝術渡假村,南投縣埔里鎮中山路四段1號,優
101,餐飲業,日月潭大飯店,魚池鄉中山路419號,優
101,餐飲業,清境國民賓館（中）,仁愛鄉大同村仁和路25號,優
101,餐飲業,清境國民賓館（西）,仁愛鄉大同村仁和路25號,優
101,餐飲業,紙箱王主題餐廳,仁愛鄉大同村定遠巷28號,優
101,餐飲業,清境竣悅空中花園渡假山莊,仁愛鄉大同村仁和路228號,優
101,餐飲業,日月潭青年活動中心,魚池鄉中正路98號,優
101,餐飲業,日月潭教師會館,魚池鄉中山路136號,優
101,餐飲業,雲品酒店（中）,魚池鄉中山路23號,優
101,餐飲業,雲品酒店（西）,魚池鄉中山路23號,優
101,餐飲業,孟宗山莊有限公司,鹿谷鄉興產路3號,優
101,餐飲業,米堤大飯店（中）,鹿谷鄉米堤街1號,優
101,餐飲業,米堤大飯店（西）,鹿谷鄉米堤街1號,優
101,餐飲業,惠蓀林場,仁愛鄉互助村青峰路山林巷1號,優
101,餐飲業,溪頭青年活動中心餐廳,鹿谷鄉森林巷15號,優
101,餐飲業,杉林溪大飯店,竹山鎮溪山路6號,優
101,餐飲業,埔里四季料理,埔里鎮中山路大成5巷5號,優
101,餐飲業,天泉溫泉會館,埔里鎮鯉魚路37-1號,良
101,餐飲業,天廬大飯店,仁愛鄉精英村榮華巷24號,良
101,餐飲業,"水世界餐廳  ",南投市中興路423號,良
101,餐飲業,台一生態教育休閒農場,埔里鎮中山路一段176號,良
101,餐飲業,和風山寨,南投縣集集鎮民生路289號,良
101,餐飲業,欣山園餐廳,水里鄉民權路127-14號,良
101,餐飲業,帝綸大飯店,信義東埔村開高巷86號,良
101,餐飲業,"明山別館 青山食堂",鹿谷鄉興產路2之3號,良
101,餐飲業,泰雅渡假村,仁愛鄉互助村新山南路45號,良
101,餐飲業,立德溪頭餐廳,鹿谷鄉森林巷10-1號,良
101,餐飲業,富豪群渡假民宿,魚池鄉水秀街8號,良
101,餐飲業,帝綸大飯店,信義東埔村開高巷86號,良
101,餐飲業,埔里蜜月館餐廳,埔里鎮桃南路43號,良
101,餐飲業,雙喜小吃部,草屯鎮明賢街一段6號,良
101,餐飲業,千葉火鍋,南投縣埔里鎮仁愛路476號,良
101,餐飲業,水上餐廳,埔里鎮鯉魚巷2-20號,良
101,餐飲業,夏緹大飯店,鹿谷鄉興產路24-18號,良
101,餐飲業,福林餐廳,鹿谷鄉興產路74-23號,良
101,餐飲業,新龍園景觀餐廳,桃園縣大溪鎮康莊路326號,特優
101,餐飲業,大溪山水庭園餐廳,桃園縣大溪鎮仁二街8號,特優
101,餐飲業,炒翻天,桃園縣大溪鎮石園路29號,特優
101,餐飲業,大溪保健植物園,桃園縣大溪鎮員林路三段385號,特優
101,餐飲業,蘿莎會館,桃園縣大溪鎮慈康路155巷15弄25號,特優
101,餐飲業,凱林鐵板燒餐廳,桃園縣蘆竹鄉南崁路一段112號5樓,特優
101,餐飲業,"MR. ONION牛排餐廳",桃園縣蘆竹鄉南崁路一段112號5樓,特優
101,餐飲業,紅舍泰式料理,桃園縣蘆竹鄉南崁路一段112號6樓,特優
101,餐飲業,韓閣燒烤,桃園縣蘆竹鄉南崁路一段112號6樓(605),特優
101,餐飲業,凱蕯帝,桃園縣蘆竹鄉南崁路一段112號6樓,特優
101,餐飲業,Tina廚房,桃園縣復興鄉三民村水管頭1鄰13-1號,特優
101,餐飲業,復興青年活動中心中餐廳,桃園縣復興鄉澤仁村中山路1號,特優
101,餐飲業,復興青年活動中心比雅山咖啡座,桃園縣復興鄉澤仁村中山路1號,特優
101,餐飲業,Tina廚房月眉店,桃園縣大溪鎮月眉里月眉99號,特優
101,餐飲業,Tina廚房大溪店,桃園縣大溪鎮瑞安路1段175巷55號,特優
101,餐飲業,豆麥私房菜,桃園縣大溪鎮復興路二段650號1樓,特優
101,餐飲業,佳家福餐廳,桃園縣平鎮市南豐路161巷23號,特優
101,餐飲業,六和高中餐飲部美食街,桃園縣平鎮市陸光路180號,特優
101,餐飲業,Tina廚房中壢店,桃園縣中壢市新街里慈惠三街158巷4、6號1樓,特優
101,餐飲業,首華大飯店,桃園縣中壢市立和路22號1樓,特優
101,餐飲業,聚風華品味-新中食,桃園縣中壢市復興路3號,特優
101,餐飲業,紫蝶花影,桃園縣大溪鎮信義路320之1號,特優
101,餐飲業,海宴餐廳,桃園縣大溪鎮埔頂路一段320號,特優
101,餐飲業,小人國企業股份有限公司,桃園縣龍潭鄉高原村橫岡下60-2號,特優
101,餐飲業,綠灣飲食店,桃園縣大溪鎮信義路353號旁,特優
101,餐飲業,蕃薯藤,桃園縣八德市興豐路1315號,特優
101,餐飲業,A1義式創意料理,桃園縣桃園市民生路57號,特優
101,餐飲業,富廣滿味樓,桃園縣楊梅市瑞溪路1段252之1號,特優
101,餐飲業,揚昇高爾夫鄉村俱樂部(中餐廳),桃園縣楊梅市永寧里揚昇路256號1、2、3,特優
101,餐飲業,揚昇高爾夫鄉村俱樂部(咖啡廳),桃園縣楊梅市永寧里揚昇路256號1、2、3,特優
101,餐飲業,揚昇高爾夫鄉村俱樂部(日本料理),桃園縣楊梅市永寧里揚昇路256號1、2、3,特優
101,餐飲業,福容大飯店股份有限公司中壢分公司,桃園縣中壢市中正路89號,特優
101,餐飲業,古華花園飯店古華薈,桃園縣中壢市民權路398號,特優
101,餐飲業,古華花園飯店明皇樓,桃園縣中壢市民權路398號,特優
101,餐飲業,古華花園飯店繽紛西餐廳,桃園縣中壢市民權路398號,特優
101,餐飲業,饗食天堂(中壢店),中壢市中正路51號4樓,特優
101,餐飲業,"Tina Coff林口店",桃園縣龜山鄉文化村文化三路646號1樓,特優
101,餐飲業,陶板屋,桃園縣桃園市南門里三民路三段284號1樓,特優
101,餐飲業,饗食天堂-桃園新光店,桃園縣桃園市中正路19號11樓,特優
101,餐飲業,媽媽廚房,桃園縣蘆竹鄉新南路一段32號,特優
101,餐飲業,新源芳魚翅餐廳,桃園縣桃園市中正路1473號,特優
101,餐飲業,桃禧航空城酒飯店花水木日式餐廳,桃園縣大園鄉大觀路777號,特優
101,餐飲業,桃禧航空城酒飯店禧粵樓中餐廳,桃園縣大園鄉大觀路777號,特優
101,餐飲業,"桃禧航空城酒飯店Orchard Café西餐廳",桃園縣大園鄉大觀路777號,特優
101,餐飲業,原味走廊輕食養生餐廳,桃園縣桃園市縣府路318-1號2樓,特優
101,餐飲業,來福星花園大飯店,桃園縣八德市東勇街276號,特優
101,餐飲業,尊爵天際大飯店(鐵板燒餐廳),桃園縣蘆竹鄉南崁路一段108號,特優
101,餐飲業,尊爵天際大飯店(中餐廳),桃園縣蘆竹鄉南崁路一段108號,特優
101,餐飲業,尊爵大飯店(西餐廳),桃園市莊敬路300號,特優
101,餐飲業,尊爵大飯店(日料廳),桃園市莊敬路300號,特優
101,餐飲業,尊爵大飯店(中餐廳),桃園市莊敬路300號,特優
101,餐飲業,福容大飯店股份有限公司桃園分公司(福園中餐廳),桃園縣桃園市大興西路1段200號,特優
101,餐飲業,福容大飯店股份有限公司桃園分公司(福園西餐廳),桃園縣桃園市大興西路1段200號,特優
101,餐飲業,台北諾富特華航桃園機場飯店-品坊西餐廳,桃園縣大園鄉航站南路1-1號,特優
101,餐飲業,台北諾富特華航桃園機場飯店-味坊西餐廳,桃園縣大園鄉航站南路1-1號,特優
101,餐飲業,台北諾富特華航桃園機場飯店-宴會廳,桃園縣大園鄉航站南路1-1號,特優
101,餐飲業,"台北諾富特華航桃園機場飯店-Q Bar",桃園縣大園鄉航站南路1-1號,特優
101,餐飲業,生生圓大飯店,桃園縣龍潭鄉中山村大昌路一段169號,特優
101,餐飲業,悅華大酒店,桃園縣龍潭鄉九龍村23鄰39號,特優
101,餐飲業,石園活魚,桃園縣龍潭鄉佳安村文化路57-2號,特優
101,餐飲業,新龍泉活魚海鮮餐廳,桃園縣龍潭鄉三坑村中正路三坑段768巷32號,特優
101,餐飲業,磊園活魚餐廳,桃園縣龍潭鄉中正路三坑段711號,特優
101,餐飲業,紅拱門泰式餐廳,桃園縣桃園市大興西路1段225號,特優
101,餐飲業,王品餐飲股份有限公司,桃園縣中壢市中山路111號2樓,特優
101,餐飲業,新園餐廳,桃園縣新屋鄉中山東路1段22號,優級
101,餐飲業,鄉親好美食館,"桃園縣觀音鄉大堀村8鄰新華路二 151號",優級
101,餐飲業,饗厚牛排,桃園縣龜山鄉忠義路二段575號,優級
101,餐飲業,尚品雅宴農莊,桃園縣新屋鄉下田村中山西路二段870號,良級
101,餐飲業,上園餐廳,桃園縣觀音鄉觀音村信義路8號,良級
101,餐飲業,風尚人文咖啡館,桃園縣中壢市九和二街61號,良級
101,餐飲業,昇恆昌-好饗廚房,"桃園國際機場 美食街",良級
101,餐飲業,昇恆昌-好饗廚房,"桃園國際機場 美食街",良級
101,餐飲業,昇恆昌-好饗廚房,"桃園國際機場 美食街",良級
101,餐飲業,"昇恆昌-意曼多咖啡 (北區)","桃園國際機場 美食街",良級
101,餐飲業,"昇恆昌-意曼多咖啡 (南區)","桃園國際機場 美食街",良級
101,餐飲業,西雅圖極品咖啡,"桃園國際機場 美食街",良級
101,餐飲業,爭鮮迴轉壽司,"桃園國際機場 美食街",良級
101,餐飲業,寶島晶華,"桃園國際機場 美食街",良級
101,餐飲業,頂呱呱,"桃園國際機場 美食街",良級
101,餐飲業,"Just Café 捷食驛","桃園國際機場 美食街",良級
101,餐飲業,義美-大稻埕台灣美食,"桃園國際機場 美食街",良級
101,餐飲業,義美-點心世界,"桃園國際機場 美食街",良級
101,餐飲業,"義美-IRIS CAFÉ","桃園國際機場 美食街",良級
101,餐飲業,義美-米拉咖啡餐飲,"桃園國際機場 美食街",良級
101,餐飲業,義美-米拉香草廚房,"桃園國際機場 美食街",良級
101,餐飲業,勝博殿,"桃園國際機場 美食街",良級
101,餐飲業,漢堡王,"桃園國際機場 美食街",良級
101,餐飲業,老農夫,"桃園國際機場 美食街",良級
101,餐飲業,麗思坊,"桃園國際機場 美食街",良級
101,餐飲業,皇家傳承,"桃園國際機場 美食街",良級
101,餐飲業,歐米咖啡,"桃園國際機場 美食街",良級
101,餐飲業,悅香亭,"桃園國際機場 美食街",良級
101,餐飲業,小南門,"桃園國際機場 美食街",良級
101,餐飲業,好好吃－溫州大餛飩,"桃園國際機場 美食街",良級
101,餐飲業,五花馬,"桃園國際機場 美食街",良級
101,餐飲業,糖朝,"桃園國際機場 美食街",良級
101,餐飲業,星巴克,"桃園國際機場 美食街",良級
101,餐飲業,丹尼斯小廚,"桃園國際機場 美食街",良級
101,餐飲業,漢堡王,"桃園國際機場 美食街",良級
101,餐飲業,伯朗咖啡,"桃園國際機場 美食街",良級
101,餐飲業,昇恆昌-好饗廚房,"桃園國際機場 美食街",良級
101,餐飲業,長榮桂冠酒店,基隆市中正區中正路62-1號,優
101,餐飲業,彭園會館,基隆市中正區中正路62-1號5樓,優
101,餐飲業,柯達大飯店,基隆市中正區義一路7號,優
101,餐飲業,威尼斯餐廳,基隆市中正區中正路18之1號1樓,優
101,餐飲業,"TASTY 西堤牛排",基隆市中正區信二路296-1號,優
101,餐飲業,陶板屋和風創作料理,基隆市中正區中正路62號2樓,優
101,餐飲業,悅心園蔬食餐廳,基隆市中正區義二路2巷9號1樓,優
101,餐飲業,小峨嵋川菜館,"基隆市中正區義一路58號1,2樓",優
101,餐飲業,披薩客,基隆市七堵區明德一路352號,優
101,餐飲業,樂活美食坊,"基隆市七堵區自治街3號2樓                     ",優
101,餐飲業,暖暖小館,基隆市暖暖區暖暖街159號,優
101,餐飲業,象屋牛排,基隆市仁愛區仁三路98號2、3樓,優
101,餐飲業,我家牛排,基隆市仁愛區忠二路28號,優
101,餐飲業,華星牛排館,基隆市仁愛區孝一路54號B1,優
101,餐飲業,安格列牛排焗烤,基隆市仁愛區港西街6-2號2樓,優
101,餐飲業,鍋大爺基隆店蒙古麻辣鍋,基隆市仁愛區愛一路35號,優
101,餐飲業,湯城涮涮鍋店,基隆市仁愛區愛五路4-1、4-2、4-3號2樓,優
101,餐飲業,"鳥巢咖啡Birdy House",基隆市仁愛區孝一路66號2樓,優
101,餐飲業,健康素食麵疙瘩,基隆市仁愛區孝三路60號1樓,優
101,餐飲業,織福素食坊,基隆市仁愛區仁二路92號1樓,優
101,餐飲業,龍之坊鐵板燒,基隆市仁愛區仁二路110號1樓,優
101,餐飲業,昱帝嶺復興店,基隆市中山區復興路128-134號,優
101,餐飲業,松品日式涮涮鍋,基隆市中山區復興路179-1號,優
101,餐飲業,鍋神日式涮涮鍋,基隆市中山區復興路187號,優
101,餐飲業,安樂小館,基隆市安樂區安樂路二段185號1樓,優
101,餐飲業,喬伊咖啡館,基隆市安樂區安樂路二段177號1樓,優
101,餐飲業,基隆港海產樓,基隆市信義區信二路181號,優
101,餐飲業,豪鼎飯店,基隆市信義區東明路177號3樓,優
101,餐飲業,佛緣居蔬食養生火車迴轉鍋,基隆市信義區深美街152號,優
101,餐飲業,海膳軒日式海鮮鍋物料理,基隆市信義區東信路158-1號1樓,優
101,餐飲業,旺龍館,基隆市信義區信一路141巷13號,優
101,餐飲業,築鍋餐飲店,基隆市中正區中正路34號1樓,良
101,餐飲業,漁品軒海鮮料理,基隆市中正區北寧路71號,良
101,餐飲業,大肥羊小吃店,基隆市暖暖區八堵路193號1樓,良
101,餐飲業,尚品小吃店,基隆市暖暖區暖暖街214號1樓,良
101,餐飲業,精饌海鮮樓,基隆市中山區復興路283號,良
101,餐飲業,龍麒庭園會館,基隆市安樂區樂利三街21-1號,良
101,餐飲業,御品相樸屋日式涮涮鍋,基隆市信義區東信路182號,良
101,餐飲業,井上園日式小吃店,基隆市信義區深溪路85號,良
101,餐飲業,龍和閩東風味館,連江縣北竿鄉塘岐村86-88號,優
101,餐飲業,饌食小吃,連江縣北竿鄉塘岐村90號,良
101,餐飲業,依嬤的店,連江縣南竿鄉復興村72-1號,良
101,餐飲業,帆船海景餐廳,新竹市北區南寮街116號,優
101,餐飲業,海岸風情風味餐廳,新竹市北區南寮街195號,良
