食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
Q-129121138-00000-1,TFAA30000071274,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"火腿香料 680401",液狀(液劑、液體),,火腿
Q-129121138-00000-1,TFAA2D001925003,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,鮮紅素,結晶性粉末,PINK-M,保色劑
Q-129121138-00000-1,TFAA30000150339,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"燻味香料 561804",液狀(液劑、液體),,
Q-129121138-00000-1,TFAA30000143724,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"燻味香料 661801",液狀(液劑、液體),,
Q-129121138-00000-1,TFAA30000143746,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"燻味香料粉 861805",粉狀(粉劑),,
Q-129121138-00000-1,TFAA30000145973,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"藍莓香料 661805",粉狀(粉劑),,藍莓
Q-129121138-00000-1,TFAA30000146390,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"雞肉香料 681804",液狀(液劑、液體),,雞肉
Q-129121138-00000-1,TFAA30000091782,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"雞肉香料粉 581805",粉狀(粉劑),,雞肉
Q-129121138-00000-1,TFAB30000010874,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"雞肉香料粉 581818",粉狀(粉劑),"chicken powder flavor N83265",雞肉
Q-129121138-00000-1,TFAA30000148853,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"雞蛋香料 561812",液狀(液劑、液體),,
Q-129121138-00000-1,TFAA30000081028,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"雞蛋香料 561813",液狀(液劑、液體),,雞蛋
Q-129121138-00000-1,TFAA30000080959,瑞鴻貿易有限公司,嘉義縣大林鎮平林里中正路711巷18號,29121138,販售業,"雞蛋香料 561815",液狀(液劑、液體),,雞蛋
D-197220769-00000-3,TFAA20000044183,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"ATV051 麵易軟 S",粉狀(粉劑),"Magi-Soft S Double Action Bread Improver",品質改良劑
D-197220769-00000-3,TFAA30000185528,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FLA350 牛乳香精",液狀(液劑、液體),"Milk Flavor",牛奶
D-197220769-00000-3,TFAA20000044228,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"ATV066 泡打粉",粉狀(粉劑),"Baking Powder",膨脹劑
D-197220769-00000-3,TFAA30000185720,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FOD065 濃縮咖啡",液狀(液劑、液體),"Coffee Concentrate",咖啡
D-197220769-00000-3,TFAA2D001918005,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,泡打粉,粉狀(粉劑),"BAKING POWDER",膨脹劑
D-197220769-00000-3,TFAA30000185843,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"OIL007 香蕉油",液狀(液劑、液體),"Banana Oil",香蕉
D-197220769-00000-3,TFAB20000012460,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,月光牌泡打粉(一般配方),粉狀(粉劑),"Crescent Baking Powder(Normal)",膨脹劑
D-197220769-00000-3,TFAA30000185854,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"OIL008 杏仁油",液狀(液劑、液體),"Almond Oil",杏仁
D-197220769-00000-3,TFAA30000190759,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"ESS007 香草精",液狀(液劑、液體),"Vanilla Essence",香草
D-197220769-00000-3,TFAA2D001921009,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,安息香酸-S,粉狀(粉劑),"BENZOIC ACID-S",防腐劑
D-197220769-00000-3,TFAA30000186192,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"OIL059 檸檬油",液狀(液劑、液體),"Lemon Oil",檸檬
D-197220769-00000-3,TFAB20000012099,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,巧拌師無鋁配方泡打粉,粉狀(粉劑),"Rumford Aluminum-Free Baking Powder",膨脹劑
D-197220769-00000-3,TFAA30000186226,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW001 香草粉",粉狀(粉劑),"Vanill Flavor Powder",香草
D-197220769-00000-3,TFAB20000012437,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,月光牌泡打粉(無鋁配方),粉狀(粉劑),"Crescent Baking Powder (NO AL)",膨脹劑
D-197220769-00000-3,TFAA30000186260,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW007 牛奶香粉",粉狀(粉劑),"Milk Flavor Powder",牛奶
D-197220769-00000-3,TFAA20000041629,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,食用黃色五號調合粉,粉狀(粉劑),"SUNSET YELLOW POWDER",著色劑
D-197220769-00000-3,TFAA30000186282,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW010 奶香粉",粉狀(粉劑),"Milk Flavor Powder",
D-197220769-00000-3,TFAA20000041630,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,食用紅色六號調合粉,粉狀(粉劑),"COCHINEAL RED POWDER",著色劑
D-197220769-00000-3,TFAA30000186305,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW013 草莓粉",粉狀(粉劑),"Strawberry Flavor Powder",草莓
D-197220769-00000-3,TFAA20000005955,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,牛奶香粉,粉狀(粉劑),,香料
D-197220769-00000-3,TFAA30000207882,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW041 蛋黃香粉",粉狀(粉劑),,
A-196958579-00000-6,TFAA30000201897,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"焦糖香料 73068-GA",液狀(液劑、液體),"CARAMEL FLAVOUR 73068-GA",焦糖
A-196958579-00000-6,TFAA30000202146,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"醋香料 70389-GX",液狀(液劑、液體),"VINEGAR FLAVOUR 70389-GX",
A-196958579-00000-6,TFAA30000163940,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"藍莓香料 75303-GA5",液狀(液劑、液體),"BLUEBERRY FLAVOUR 75303-GA5",藍莓
A-196958579-00000-6,TFAA30000202157,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"芋頭香料 66632-GB",液狀(液劑、液體),"TARO FLAVOUR 66632-GB",芋頭
A-196958579-00000-6,TFAA30000202168,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"芋頭香料 66632-BK",液狀(液劑、液體),"TARO FLAVOUR 66632-BK",芋頭
A-196958579-00000-6,TFAA30000202179,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"芋頭香料 66632-GC6",液狀(液劑、液體),"TARO FLAVOUR 66632-GC6",芋頭
A-196958579-00000-6,TFAA30000202180,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"檸檬香料 MX6533",液狀(液劑、液體),"LEMON FLAVOUR MX6533",檸檬
A-196958579-00000-6,TFAA30000202191,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"檸檬香料 80301-X",液狀(液劑、液體),"LEMON FLAVOUR 80301-X",檸檬
A-196958579-00000-6,TFAA30000202203,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"金桔香料 57658-ATX",液狀(液劑、液體),"KUMQUATE FLAVOUR 57658-ATX",金桔
A-196958579-00000-6,TFAA30000202214,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"冬瓜香料 BK7780",液狀(液劑、液體),"WINTERMELON FLAVOUR BK7780",冬瓜
A-196958579-00000-6,TFAA30000202225,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"沙士香料 BK7612",液狀(液劑、液體),"SARSAPARILLA FLAVOUR BK7612",
A-196958579-00000-6,TFAA30000163951,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"巧克力香料 652132",液狀(液劑、液體),"CHOCOLATE FLAVOUR 652132",巧克力
A-196958579-00000-6,TFAA30000203293,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"仙草香料 GA6382",液狀(液劑、液體),"HERB FLAVOUR GA6382",
A-196958579-00000-6,TFAA30000163962,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"巧克力香料 73015-BK",液狀(液劑、液體),"CHOCOLATE FLAVOUR 73015-BK",巧克力
A-196958579-00000-6,TFAA30000203798,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"水蜜桃香料 58236-GA",液狀(液劑、液體),"PEACH FLAVOUR 58236-GA",
A-196958579-00000-6,TFAA30000207051,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"黑醋香料 72511-GX",液狀(液劑、液體),"WORCESTER FLAVOUR 72511-GX",
A-196958579-00000-6,TFAA30000207062,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"黑醋香料 72688-TX",液狀(液劑、液體),"WORCESTER FLAVOUR 72688-TX",
A-196958579-00000-6,TFAA30000207073,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"黑醋香料 GX7301",液狀(液劑、液體),"WORCESTER FLAVOUR GX7301",
A-196958579-00000-6,TFAA30000223745,信億實業有限公司,台北市中正區新生南路一段6之14號,96958579,製造業,"蔓越莓香料 73219-GX",液狀(液劑、液體),"CRANBERRY FLAVOUR 73219-GX",蔓越莓
F-128166620-00000-4,TFAB30000059675,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,輸入業,蘋果香料G-5511-A,液狀(液劑、液體),"APPLE FLAVOR G-5511-A",蘋果
F-128166620-00000-4,TFAB30000059686,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,輸入業,蘋果香料G-3410-APF,液狀(液劑、液體),"APPLE FLAVOR G-3410-APF",蘋果
F-128166620-00000-4,TFAB30000059697,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,輸入業,牛奶香料G-5000-GE,液狀(液劑、液體),"MILK FLAVOR G-5000-GE",牛奶
F-128166620-00000-4,TFAB30000061229,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,輸入業,蜜柑香料G-1235,液狀(液劑、液體),"MIKAN FLAVOR G-1235",
F-128166620-00000-4,TFAB30000059664,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,販售業,蜜桃香料G-3515-RX,液狀(液劑、液體),"PEACH FLAVOR G-3515-RX",桃子
F-128166620-00000-4,TFAB30000059675,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,販售業,蘋果香料G-5511-A,液狀(液劑、液體),"APPLE FLAVOR G-5511-A",蘋果
F-128166620-00000-4,TFAB30000059686,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,販售業,蘋果香料G-3410-APF,液狀(液劑、液體),"APPLE FLAVOR G-3410-APF",蘋果
F-128166620-00000-4,TFAB30000059697,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,販售業,牛奶香料G-5000-GE,液狀(液劑、液體),"MILK FLAVOR G-5000-GE",牛奶
F-128166620-00000-4,TFAB30000061229,應萃理研股份有限公司,新北市板橋區莒光路2巷23號1樓,28166620,販售業,蜜柑香料G-1235,液狀(液劑、液體),"MIKAN FLAVOR G-1235",
J-180164222-00000-2,TFAA30000166538,研方生化股份有限公司,新竹縣新豐鄉福德街94巷1弄7號,80164222,販售業,"雞蛋布丁香精 848-TH-NT",液狀(液劑、液體),"EGG PUDDING FLAVOR 848-TH-NT",
J-180164222-00000-2,TFAA30000133879,研方生化股份有限公司,新竹縣新豐鄉福德街94巷1弄7號,80164222,販售業,"蘋果香基 MA-001-10000",液狀(液劑、液體),"APPLE BASE MA-001-10000",蘋果
J-180164222-00000-2,TFAA30000133600,研方生化股份有限公司,新竹縣新豐鄉福德街94巷1弄7號,80164222,販售業,"鮮奶香基 K-321-FM-50-10X",液狀(液劑、液體),"FRESH MILK BASE K-321-FM-50-10X",
J-180164222-00000-2,TFAA30000181872,研方生化股份有限公司,新竹縣新豐鄉福德街94巷1弄7號,80164222,販售業,"優格香基 MA-005-100M",液狀(液劑、液體),"YOUGHURT BASE MA-005-100M",
B-189726462-00000-3,TFAA20000026262,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,"糖味香料GV D-99011",粉狀(粉劑),,香料
B-189726462-00000-3,TFAA20000025340,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,鮮味劑M-96013,粉狀(粉劑),,調味劑
B-189726462-00000-3,TFAA20000023102,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,品質改良劑A,粉狀(粉劑),,品質改良劑
B-189726462-00000-3,TFAA20000026510,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,"酸味鹽 N-0121",粉狀(粉劑),,品質改良劑
B-189726462-00000-3,TFAA20000026891,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,楓糖風味粉,粉狀(粉劑),,香料
B-189726462-00000-3,TFAA20000063814,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,"乳化劑D T-0163",固狀(塊狀、半固狀),,乳化劑
B-189726462-00000-3,TFAA20000063825,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,"鮮味劑 M-96013A",粉狀(粉劑),,調味劑
B-189726462-00000-3,TFAA30000006485,馥馝軒有限公司,台中市西屯區大安街17號四樓之1,89726462,販售業,九層塔香精ES-6300,液狀(液劑、液體),"BASIL FLAVOUR ES-6300",
N-153306825-00000-3,TFAB30000055480,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,乙基麥芽醇,結晶;;粉狀(粉劑),"Ethyl Maltol",
N-153306825-00000-3,TFAB30000001762,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,乙基麥芽醇,結晶性顆粒,"ETHYL MALTOL",
N-153306825-00000-3,TFAB30000053219,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,蘋果香料,液狀(液劑、液體),"APPLE FLAVOR",
N-153306825-00000-3,TFAA30000015463,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,"紫蘇香料  WGC073",液狀(液劑、液體),"PERILLA FLAVOR  WGC073",
N-153306825-00000-3,TFAA30000036365,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,"冬瓜香料 91031",液狀(液劑、液體),,
N-153306825-00000-3,TFAA30000140833,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,"黑糖香料 B3A22C",液狀(液劑、液體),"BROWN SUGAR FLAVOR B3A22C",黑糖
N-153306825-00000-3,TFAA30000138997,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,"咖啡香料 13857",液狀(液劑、液體),"COFFEE FLAVOR 13857",咖啡
N-153306825-00000-3,TFAA30000140956,韻香企業有限公司,彰化縣田中鎮新庄里居仁街136巷6號1樓,53306825,販售業,"奶油香料 MT4546",液狀(液劑、液體),"BUTTER FLAVOR MT4546",奶油
B-152370550-00000-6,TFAA2D001921009,福蒝化工原料有限公司,台中市南屯區文心路一段56號2F,52370550,販售業,安息香酸-S,粉狀(粉劑),"BENZOIC ACID-S",防腐劑
B-152370550-00000-6,TFAB2C008222000,福蒝化工原料有限公司,台中市南屯區文心路一段56號2F,52370550,販售業,碳酸氫銨製劑,結晶性粉末,"AMMONIUM BICARBONATE SH FOOD GRADE",膨脹劑
G-186181206-00000-6,TFAB20000012437,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,月光牌泡打粉(無鋁配方),粉狀(粉劑),"Crescent Baking Powder (NO AL)",膨脹劑
G-186181206-00000-6,TFAB20000012460,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,月光牌泡打粉(一般配方),粉狀(粉劑),"Crescent Baking Powder(Normal)",膨脹劑
F-116404443-00000-9,TFAB3F008678009,馥雅有限公司,新北市汐止區康寧街61巷22弄9號,16404443,輸入業,"蒜頭香料 809692",,"GARLIC FL. 809692",
G-186181206-00000-6,TFAB2C002288006,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,立可滿,粉狀(粉劑),"RIKEN MM-100",乳化劑
G-186181206-00000-6,TFAB2C003170007,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,滿點－ＳＰ,膠囊,SOFT-SP,乳化劑
G-186181206-00000-6,TFAB2C005864009,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,滿點優－ＢＲＦ,粉狀(粉劑),"UNIPAN PLUS BRF",品質改良劑
G-186181206-00000-6,TFAB20000003796,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,滿點即發乾酵母,結晶性粉末,"Instant Dry Yeast",乳化劑
G-186181206-00000-6,TFAA30000051777,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,"芋頭香料 (3FM)",液狀(液劑、液體),"TARO FLAVOR (3FM)",芋頭
G-186181206-00000-6,TFAB20000005372,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,複配油條膨鬆劑,粉狀(粉劑),"Youtiao Raising Agent",膨脹劑
G-186181206-00000-6,TFAA30000090208,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,"鳳梨香料 RC-2700",液狀(液劑、液體),"PINEAPPLE FLAVOR RC-2700",鳳梨
G-186181206-00000-6,TFAA30000090219,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,杏仁油,液狀(液劑、液體),"ALMOND OIL",
G-186181206-00000-6,TFAA20000018555,裕順食品股份有限公司,宜蘭縣五結鄉福興村五結路三段438號,86181206,販售業,淇淋星M,微細顆粒(顆粒劑),"CREAM STAR M",粘稠劑
F-130273415-00000-8,TFAA30000004179,馥品屋烘焙原料店,新北市樹林區大安路173號,30273415,販售業,"橙橘香料 619656",液狀(液劑、液體),"ORANGE OIL 619656",
F-130273415-00000-8,TFAA20000036566,馥品屋烘焙原料店,新北市樹林區大安路173號,30273415,販售業,"COL012 綠色色漿",液狀(液劑、液體),"Green Liquid Food Color",著色劑
A-122340860-00000-3,TFAB1C008017001,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用紅色六號,粉劑,"NEW COCCIN (PONCEAU 4R)",著色劑
A-122340860-00000-3,TFAB2C007814006,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,氧化鐵,粉狀(粉劑),"IRON OXIDES",著色劑
A-122340860-00000-3,TFAB1C008018002,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用紅色七號,粉劑,"ERYTHROSINE (FD&C RED 3)",著色劑
A-122340860-00000-3,TFAB1C008019003,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用黃色四號,粉劑,"TARTRAZINE (FD&C YELLOW 5)",著色劑
A-122340860-00000-3,TFAB1C008020005,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用黃色五號,粉劑,"SUNSET YELLOW FCF (FD&C YELLOW 6)",著色劑
A-122340860-00000-3,TFAB1C008021006,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用藍色二號,粉劑,"INDIGO CARMINE (FD&C BLUE 2)",著色劑
A-122340860-00000-3,TFAB1C008022007,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用藍色一號,粉劑,"BRILLIANT BLUE FCF (FD&C BLUE 1)",著色劑
A-122340860-00000-3,TFAB1C008023008,浩生國際貿易股份有限公司,台北市大同區迪化街一段63號9樓,22340860,輸入業,食用紅色四十號,粉劑,"ALLURA RED AC (FD&C RED 40)",著色劑
F-200000152-00000-2,TFAA20000044273,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"COL005 藍色色膏",液狀(液劑、液體),"Blue Soft Gel Paste Food Color",著色劑
F-200000152-00000-2,TFAA20000044295,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"COL007 紫色色膏",液狀(液劑、液體),"Violet Soft Gel Paste Food Color",著色劑
F-200000152-00000-2,TFAA20000044307,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"COL008 粉紅色色膏",液狀(液劑、液體),"Pink Soft Gel Paste Food Color",著色劑
F-200000152-00000-2,TFAA20000044284,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"COL006 棕色色膏",液狀(液劑、液體),"Brown Soft Gel Paste Food Color",著色劑
F-200000152-00000-2,TFAA20000044240,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"COL002 桔色色膏",液狀(液劑、液體),"Orange Soft Gel Paste Food Color",著色劑
F-200000152-00000-2,TFAA20000044037,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"ATV001 蛋糕專用塔塔粉",粉狀(粉劑),"Cream of Tartar",品質改良劑
F-200000152-00000-2,TFAA20000004808,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,吉利T果凍粉,粉狀(粉劑),,粘稠劑
F-200000152-00000-2,TFAA20000004853,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,吉利T蒟蒻果凍粉,粉狀(粉劑),,粘稠劑
F-200000152-00000-2,TFAA20000006013,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,香草粉,粉狀(粉劑),,香料
F-200000152-00000-2,TFAA2D000718002,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,吉利Ｔ(複方食品添加物),粉狀(粉劑),"JELLY T",粘稠劑
F-200000152-00000-2,TFAA30000186293,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"POW012 芋頭粉 C",粉狀(粉劑),"Taro Flavor Powder",芋頭
F-200000152-00000-2,TFAA20000044318,豪品烘焙材料行,新北市三重區信義西街7號,,販售業,"COL009 紅色色漿",液狀(液劑、液體),"Red Liquid Food Color",著色劑
D-197220769-00000-3,TFAA20000006013,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,香草粉,粉狀(粉劑),,香料
D-197220769-00000-3,TFAA30000186383,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW075 香草粉",粉狀(粉劑),"Vanill Flavor Powder",香草
D-197220769-00000-3,TFAA20000016126,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,滿點塔塔粉,粉狀(粉劑),"Richman Cream of Tartar",膨脹劑
D-197220769-00000-3,TFAA30000186619,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW238 牛奶香粉",粉狀(粉劑),"Milk Flavor Powder",牛奶
D-197220769-00000-3,TFAA20000016104,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,滿點SP,固狀(塊狀、半固狀),"Richman SP",乳化劑
D-197220769-00000-3,TFAA30000192908,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"POW171 牛乳香粉",粉狀(粉劑),"Milk Flavor Powder",
D-197220769-00000-3,TFAB2C005864009,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,滿點優－ＢＲＦ,粉狀(粉劑),"UNIPAN PLUS BRF",品質改良劑
D-197220769-00000-3,TFAB20000003796,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,滿點即發乾酵母,結晶性粉末,"Instant Dry Yeast",乳化劑
D-197220769-00000-3,TFAA30000183223,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FCL001 草莓香料",液狀(液劑、液體),"Sawberrytr Flavor & Color",草莓
D-197220769-00000-3,TFAA20000044239,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"COL001 紅色色膏",液狀(液劑、液體),"Red Soft Gel Paste Food Color",著色劑
D-197220769-00000-3,TFAB30000113463,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,香草精,液狀(液劑、液體),vinilla,
D-197220769-00000-3,TFAB3F010127001,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,香草粉末香料,,"VANILLA FLAVOR POWDER FINE",
F-116404443-00000-9,TFAB3F008693006,馥雅有限公司,新北市汐止區康寧街61巷22弄9號,16404443,輸入業,"梅子香料 407068",,"PLUM FL. 407068",
D-197220769-00000-3,TFAA30000004371,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,香草香料(片),錠劑,"VANILLA TABLET (TY)",
D-197220769-00000-3,TFAA30000002605,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,香草粉香料(A),粉狀(粉劑),"VANILLA POWDER (A)",
D-197220769-00000-3,TFAA30000183245,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FCL003 巧克力香料",液狀(液劑、液體),"Chocolate Flavor & Color",巧克力
D-197220769-00000-3,TFAA20000044273,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"COL005 藍色色膏",液狀(液劑、液體),"Blue Soft Gel Paste Food Color",著色劑
D-197220769-00000-3,TFAA30000183256,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FCL004 咖啡香料",液狀(液劑、液體),"Coffee Flavor & Color",咖啡
D-197220769-00000-3,TFAA20000044262,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"COL004 綠色色膏",液狀(液劑、液體),"Green Soft Gel Paste Food Color",著色劑
D-197220769-00000-3,TFAA30000183289,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FCL007 青蘋果香料",液狀(液劑、液體),"Greenapple Flavor & Color",蘋果
D-197220769-00000-3,TFAA20000044295,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"COL007 紫色色膏",液狀(液劑、液體),"Violet Soft Gel Paste Food Color",著色劑
D-197220769-00000-3,TFAA30000183290,開南食品有限公司,台南市北區城朔里公園南路248號,97220769,販售業,"FCL008 蘋果香料",液狀(液劑、液體),"Apple Flavor & Color",蘋果
D-189816787-00000-5,TFAA20000041742,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,霜淇淋安定劑SM-5624,粉狀(粉劑),,粘稠劑
D-189816787-00000-5,TFAA30000237076,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,"巧克力香料粉 SM-803167",粉狀(粉劑),,
D-189816787-00000-5,TFAA20000059325,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,"乳化安定劑 SM-1623",粉狀(粉劑);;粉狀(粉劑),,防腐劑;;品質改良劑;;乳化劑
D-189816787-00000-5,TFAA30000237098,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,乙基麥芽醇(IN),結晶性粉末,,
