許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器輸字第002870號,"BORIC ACID",4.2500000000,MG,4.25,"EACH ML CONTAINS:"
衛署醫器輸字第002870號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",,MG,"(10%) 0.01","EACH ML CONTAINS:"
衛署醫器輸字第002870號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第002899號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.2700000000,MG/ML,1.27,"EACH ML CONTAINS:"
衛署醫器輸字第002899號,"DEXTROSE ANHYDROUS",1.8180000000,MG/ML,1.818,"EACH ML CONTAINS:"
衛署醫器輸字第002899號,"BENZETHONIUM CHLORIDE",,MG/ML,"(SOL'N) 0.04","EACH ML CONTAINS:"
衛署醫器輸字第002899號,"SODIUM HYDROXIDE",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器輸字第002918號,COTTON,,GM,"(PURIF.) 2.8","EACH TAMPON CONTAINS:"
衛署醫器輸字第002920號,"POLYVINYL ALCOHOL",900.0000000000,MG,900,"EACH 60ML CONTAINS:"
衛署醫器輸字第002920號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",30.0000000000,MG,30,"EACH 60ML CONTAINS:"
衛署醫器輸字第002920號,"POTASSIUM CHLORIDE",72.0000000000,MG,72,"EACH 60ML CONTAINS:"
衛署醫器輸字第002920號,"SODIUM CHLORIDE",480.0000000000,MG,480,"EACH 60ML CONTAINS:"
衛署醫器輸字第002920號,"BENZETHONIUM CHLORIDE",6.0000000000,MG,6,"EACH 60ML CONTAINS:"
衛署醫器輸字第002920號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",180.0000000000,MG,180,"EACH 60ML CONTAINS:"
衛署醫器輸字第002920號,"DEXTRAN 70",60.0000000000,MG,60,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,"BENZETHONIUM CHLORIDE",6.0000000000,MG,6,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,"POLYVINYL ALCOHOL",900.0000000000,MG,900,"EACH 60ML CONTAINS:"
衛署醫器輸字第002921號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",60.0000000000,MG,60,"EACH 60ML CONTAINS:"
衛署醫器輸字第002986號,"HYDROXYETHYL CELLULOSE",0.8000000000,MG,0.8,"EACH ML CONTAINS:"
衛署醫器輸字第002986號,"TWEEN 20",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器輸字第003297號,"SODIUM CHLORIDE",7.5000000000,MG,7.50,"EACH ML CONTAINS:"
衛署醫器輸字第003297號,"SODIUM PHOSPHATE DIBASIC HYDRATED",7.0000000000,MG,7.00,"EACH ML CONTAINS:"
衛署醫器輸字第006378號,POLOXAMER,0.3000000000,%(W/V,0.3,
衛署醫器輸字第003297號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",0.3000000000,MG,0.30,"EACH ML CONTAINS:"
衛署醫器輸字第010151號,TETRONIC,0.2500000000,%,(1304),
衛署醫器輸字第003297號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器輸字第003297號,SODIUM,,MG,"(SALT DI-)1.00","EACH ML CONTAINS:"
衛署醫器輸字第003297號,"WATER SOLUBLE BASE",12.5000000000,MG,12.50,"EACH ML CONTAINS:"
衛署醫器輸字第003297號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.1000000000,MG,0.10,"EACH ML CONTAINS:"
衛署醫器輸字第003300號,"BORIC ACID",4.0000000000,MG,4.00,"EACH ML CONTAINS:"
衛署醫器輸字第003300號,"SODIUM CHLORIDE",6.0000000000,MG,6.00,"EACH ML CONTAINS:"
衛署醫器輸字第003300號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器輸字第003300號,SODIUM,,MG,"(SALT DI-) 1.00","EACH ML CONTAINS:"
衛署醫器輸字第003300號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第003475號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0115000000,MG,0.0115,"EACH ML CONTAINS:"
衛署醫器輸字第003475號,"SODIUM CHLORIDE",8.5000000000,MG,8.50,"EACH ML CONTAINS:"
衛署醫器輸字第003475號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.1,"EACH ML CONTAINS:"
衛署醫器輸字第003479號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第003479號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第003480號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器輸字第003481號,PLURONIC,,MG,"(F-127) 6","EACH 1ML CONTAINS:"
衛署醫器輸字第003481號,"SODIUM EDETATE ( EQ TO TETRASODIUM EDETATE) (EQ TO TETRASODIUM EDTA)",,MG,(DI)2,"EACH 1ML CONTAINS:"
衛署醫器輸字第003481號,"SODIUM CHLORATE",4.0000000000,MG,4,"EACH 1ML CONTAINS:"
衛署醫器輸字第003481號,"SODIUM PHOSPHATE TRIBASIC",2.2000000000,MG,2.2,"EACH 1ML CONTAINS:"
衛署醫器輸字第003481號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH 1ML CONTAINS:"
衛署醫器輸字第003505號,"CHLORHEXIDINE GLUCONATE",,MG,"(20%) 0.05","EACH ML CONTAINS:"
衛署醫器輸字第003505號,"EDETATE DISODIUM DIHYDRATE (EQ TO DISODIUM EDETATE DIHYDRATE)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第003655號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第003655號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器輸字第003656號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第003656號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第003676號,"SORBIC ACID",1.0000000000,MG,1.00,"EACH MG/ML CONTAINS:"
衛署醫器輸字第003676號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,0.25,"EACH MG/ML CONTAINS:"
衛署醫器輸字第003676號,"BORIC ACID",6.0000000000,MG,6.00,"EACH MG/ML CONTAINS:"
衛署醫器輸字第003676號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.8700000000,MG,2.87,"EACH MG/ML CONTAINS:"
衛署醫器輸字第003676號,"SODIUM CHLORIDE",4.2000000000,MG,4.20,"EACH MG/ML CONTAINS:"
衛署醫器輸字第003693號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0230000000,MG/ML,0.023,MG/ML
衛署醫器輸字第003693號,"ALKYL TRIETHANOL AMMONIUM CHLORIDE",0.3300000000,MG/ML,0.33,MG/ML
衛署醫器輸字第003693號,"PROPYLENE GLYCOL (EQ TO 1,2-DIHYDROXYPROPANE)(EQ TO 1,2-PROPANEDIOL)",15.0000000000,%(V/V,15,MG/ML
衛署醫器輸字第003629號,POLYQUAT,0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器輸字第003629號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第003629號,"BORIC ACID",3.5000000000,MG,3.5,"EACH ML CONTAINS:"
衛署醫器輸字第003629號,"SODIUM BORATE DECAHYDRATE (BORAX)",1.1000000000,MG,1.1,"EACH ML CONTAINS:"
衛署醫器輸字第003655號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器輸字第003655號,"BORIC ACID",4.2500000000,MG,4.25,"EACH ML CONTAINS:"
衛署醫器輸字第003655號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器輸字第003713號,"MEDICINAL COTTON",1.5000000000,GM,1.5,"EACH PIECE CONTAINS:"
衛署醫器輸字第004517號,"OCTYLPHENOXY (OXYETHYLENE) ETHANOL",,MG,"(70% W/W) 14.285","EACH ML CONTAINS:"
衛署醫器輸字第004517號,"HYDROXYETHYL CELLULOSE",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器輸字第004518號,"SODIUM CHLORIDE",4.3000000000,MG,4.3,"EACH ML CONTAINS:"
衛署醫器輸字第004518號,"BORIC ACID",8.0000000000,MG,8.0,"EACH ML CONTAINS:"
衛署醫器輸字第004518號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5400000000,MG,0.54,"EACH ML CONTAINS:"
衛署醫器輸字第004582號,"PLEX 6612-F",33.0000000000,GM,33,"EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004582號,"PLEX 6613-F",64.0000000000,GM,64,"EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004582號,"BENZOYL PEROXIDE HYDROUS",,GM,"(75%) 0.42","EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004582號,"ZIRCONIUM OXIDE (ZIRCONIUM DIOXIDE)",5.9400000000,GM,5.94,"EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004582號,METHYLMETHACRYLATE,180424.0000000000,GM,180424,"EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004582號,HYDROQUINONE,,,60PPM,"EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004582號,"N,N-DIETHYL-META-TOLUAMIDE (DEET)",0.3760000000,GM,0.376,"EACH PACK (40GM) OF POWDER CONTAINS:"
衛署醫器輸字第004402號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器輸字第004478號,"CHLORHEXIDINE GLUCONATE",0.0250000000,MG,0.025,"EACH ML CONTAINS:"
衛署醫器輸字第004478號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0250000000,MG,0.025,"EACH ML CONTAINS:"
衛署醫器輸字第004517號,"BORIC ACID",10.5000000000,MG,10.5,"EACH ML CONTAINS:"
衛署醫器輸字第004517號,"SODIUM CHLORIDE",3.0000000000,MG,3.0,"EACH ML CONTAINS:"
衛署醫器輸字第004616號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第004617號,"CHLORHEXIDINE GLUCONATE",0.0300000000,MG,0.03,"EACH ML CONTAINS:"
衛署醫器輸字第004849號,"CHLORHEXIDINE ACETATE",0.5000000000,%(W/W,0.5,"EACH GAUZE DRESSING CONTAINS:"
衛署醫器輸字第005017號,"SODIUM CHLORIDE",9.0000000000,MG,9.00,"EACH ML CONTAINS:"
衛署醫器輸字第005104號,COLLAGEN,,%,*100,"*NON-WOVEN WEB"
衛署醫器輸字第005119號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,
衛署醫器輸字第005119號,"CHLORHEXIDINE GLUCONATE",0.0200000000,MG,0.02,
衛署醫器輸字第004729號,"SODIUM CHLORIDE",4.2000000000,MG,4.20,"EACH ML CONTAINS:"
衛署醫器輸字第004730號,"SODIUM CHLORIDE",0.3500000000,%(W/V,0.35,"EACH ML (100% W/V) CONTAINS:"
衛署醫器輸字第004803號,"HYDROGEN PEROXIDE",,MG,30%(0.6%W/W)20.0,"1G SOLUTION CONTAINS:"
衛署醫器輸字第004803號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",1.0000000000,MG,1.0,"1G SOLUTION CONTAINS:"
衛署醫器輸字第004803號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"1G SOLUTION CONTAINS:"
衛署醫器輸字第004803號,"SODIUM CHLORIDE",8.0000000000,MG,8.0,"1G SOLUTION CONTAINS:"
衛署醫器輸字第004804號,CATALASE,130.0000000000,"IU (I",130,"EACH SOLUTION (1G) CONTAINS:"
衛署醫器輸字第004806號,PECTIN,13.9000000000,%,13.9,"EACH DRESSING CONTAINS:"
衛署醫器輸字第004807號,"SODIUM CHLORIDE",7.0000000000,MG,7.00,"EACH 1ML CL-66 CONTAINS:"
衛署醫器輸字第004808號,"SODIUM CHLORIDE",7.5000000000,MG,7.50,"EACH ML CL-22 CONTAINS:"
衛署醫器輸字第004809號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器輸字第005119號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,
衛署醫器輸字第005142號,"PANCREATIN (DIASTASE VERA)",,MCG,"(6X) 211.0","EACH TABLET (100MG) CONTAINS:"
衛署醫器輸字第005142號,"CITRIC ACID (ANHYDROUS)",11.9000000000,MG,11.90,"EACH TABLET (100MG) CONTAINS:"
衛署醫器輸字第005187號,"METHYLCELLULOSE (TYLOSE)(METHOCEL)",,MG,"(F4M) 3.00","EACH ML CONTAINS:"
衛署醫器輸字第005227號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器輸字第005228號,"OCTYLPHENOXY (OXYETHYLENE) 9 ETHANOL",0.0125000000,MG,0.0125,"EACH ML CONTAINS:"
衛署醫器輸字第005228號,"OCTYLPHENOXY (OXYETHYLENE) 40 ETHANOL",0.0357000000,MG,0.0357,"EACH ML CONTAINS:"
衛署醫器輸字第005228號,"SODIUM CHLORIDE",3.0000000000,MG,3.0,"EACH ML CONTAINS:"
衛署醫器輸字第005228號,"OCTYLPHENOXY (OXYETHYLENE) 9 ETHANOL",0.0125000000,MG,0.0125,"EACH ML CONTAINS:"
衛署醫器輸字第005228號,"OCTYLPHENOXY (OXYETHYLENE) 40 ETHANOL",0.0357000000,MG,0.0357,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"BORIC ACID",10.5000000000,MG,10.5,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"SODIUM CHLORIDE",3.0000000000,MG,3.0,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"OCTYLPHENOXY (OXYETHYLENE) ETHANOL",,MG,"(70% W/W) 14.285","EACH ML CONTAINS:"
衛署醫器輸字第005230號,"HYDROXYETHYL CELLULOSE",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器輸字第005231號,"SODIUM CHLORIDE",4.3000000000,MG,4.3,"EACH ML CONTAINS:"
衛署醫器輸字第005231號,"BORIC ACID",8.0000000000,MG,8.0,"EACH ML CONTAINS:"
衛署醫器輸字第005231號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5400000000,MG,0.54,"EACH ML CONTAINS:"
衛署醫器輸字第005231號,"SODIUM CHLORIDE",4.3000000000,MG,4.3,"EACH ML CONTAINS:"
衛署醫器輸字第005231號,"BORIC ACID",8.0000000000,MG,8.0,"EACH ML CONTAINS:"
衛署醫器輸字第005231號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5400000000,MG,0.54,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"HYDROXYETHYL CELLULOSE",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"BORIC ACID",10.5000000000,MG,10.5,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"SODIUM CHLORIDE",3.0000000000,MG,3.0,"EACH ML CONTAINS:"
衛署醫器輸字第005230號,"OCTYLPHENOXY (OXYETHYLENE) ETHANOL",14.2850000000,MG,14.285,"EACH ML CONTAINS:"
衛署醫器輸字第005239號,"ALGINATE CALCIUM",,%,"(FIBRES) 100",
衛署醫器輸字第005251號,PAPAIN,,MG,(STANDZED)10.0,"ACTIVE INGREDIENT:"
衛署醫器輸字第005324號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH MO CONTAINS:"
衛署醫器輸字第005324號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",,MG,"(10%) 0.04","EACH MO CONTAINS:"
衛署醫器輸字第005330號,"POLYOXYPROPYLENE TRIOL (PROPYLAN3)",560.0000000000,MG,560,"EACH GM CONTAINS:"
衛署醫器輸字第005412號,PLURONIC,214.0000000000,MG,214,"EACH ML CONTAINS:"
衛署醫器輸字第005412號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器輸字第005414號,"ACRYLIC RESIN",,MG,"(SUSPENSION) 380","EACH ML CONTAINS:"
衛署醫器輸字第005458號,COTTON,,GM,"(PURIFIED) 2.8","EACH TAMPON CONTAINS:"
衛署醫器輸字第005458號,COTTON,,GM,"(PURIF.) 2.8","EACH TAMPON CONTAINS:"
衛署醫器輸字第005487號,COLLAGEN,1000.0000000000,MG,1000,"PER 10 CM*CM"
衛署醫器輸字第005491號,AGAR,9.0000000000,MG,9,"EACH 1G CONTAINS:"
衛署醫器輸字第005491號,"POLYACRYLAS (CARBOSET)",23.0000000000,MG,23,"EACH 1G CONTAINS:"
衛署醫器輸字第005491號,"SODIUM CHLORIDE",10.0000000000,MG,10,"EACH 1G CONTAINS:"
衛署醫器輸字第005491號,"AQUA ANETHIN CONCENTRATE ( CONC. DILL WATER)",958.0000000000,MG,958,"EACH 1G CONTAINS:"
衛署醫器輸字第005492號,AGAR,18.0000000000,MG,18,"EACH 1G CONTAINS:"
衛署醫器輸字第005492號,"POLYACRYLAS (CARBOSET)",47.0000000000,MG,47,"EACH 1G CONTAINS:"
衛署醫器輸字第005492號,"WATER DEMINERALIZED",,MG,"(STERILE)    935","EACH 1G CONTAINS:"
衛署醫器輸字第005507號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器輸字第005512號,"FORMALDEHYDE SOLUTION (FORMALIN)",0.0330000000,ML,0.033,"EACH GELFILM SHEET CONTAINS:"
衛署醫器輸字第005513號,"HYDROGEN PEROXIDE",30.0000000000,MG/ML,30.0,"ACTIVE INGREDIENT"
衛署醫器輸字第005578號,"SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS)",1.1360000000,MG,1.136,"EACH ML CONTAINS:"
衛署醫器輸字第005578號,"CHLORHEXIDINE GLUCONATE",0.0300000000,MG,0.03,"EACH ML CONTAINS:"
衛署醫器輸字第005578號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,"EACH ML CONTAINS:"
衛署醫器輸字第005579號,"HYDROXYETHYL CELLULOSE",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器輸字第005579號,"BORIC ACID",10.5000000000,MG,10.5,"EACH ML CONTAINS:"
衛署醫器輸字第005579號,"SODIUM CHLORIDE",3.0000000000,MG,3.0,"EACH ML CONTAINS:"
衛署醫器輸字第005579號,"OCTYLPHENOXY (OXYETHYLENE) ETHANOL",14.2850000000,MG,14.285,"EACH ML CONTAINS:"
衛署醫器輸字第005580號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2500000000,MG,0.25,"EACH ML CONTAINS:"
衛署醫器輸字第005580號,"BORIC ACID",8.0000000000,MG,8.0,"EACH ML CONTAINS:"
衛署醫器輸字第005580號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5400000000,MG,0.54,"EACH ML CONTAINS:"
衛署醫器輸字第005585號,"POLYOXYPROPYLENE GLYCOL ETHOXYLATED",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器輸字第005585號,"TROMETHAMINE ( EQ TO TROMETAMOL)( EQ TO TROMETHAMOL)",200.0000000000,MG,200,"EACH ML CONTAINS:"
衛署醫器輸字第005585號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",20.0000000000,MG,20,"EACH ML CONTAINS:"
衛署醫器輸字第005644號,"BORIC ACID",3.2500000000,MG,3.25,"EACH ML CONTAINS:"
衛署醫器輸字第005646號,"PARAFFIN (eq to HARD PARAFFIN )",15.0000000000,%(W/W,15,
衛署醫器輸字第005646號,"BEESWAX WHITE (WHITE WAX) (CERA ALBA)",15.0000000000,%(W/W,15,
衛署醫器輸字第005646號,"ISOPROPYL PALMITATE",10.0000000000,%(W/W,10,
衛署醫器輸字第005660號,"BORIC ACID",1.3150000000,%(W/V,1.315,
衛署醫器輸字第005660號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.0980000000,%(W/V,0.098,
衛署醫器輸字第005661號,POLYURETHANE,,,(COPOLYMER),
衛署醫器輸字第005675號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.5000000000,%(W/V,0.50,
衛署醫器輸字第005675號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,%(W/V,0.10,
衛署醫器輸字第005677號,TETRONIC,,,"(1107) 1.5",
衛署醫器輸字第005677號,"SORBIC ACID",0.2500000000,,0.25,
衛署醫器輸字第005677號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,,0.5,
衛署醫器輸字第005678號,"BORIC ACID",1.2000000000,%(W/V,1.20,
衛署醫器輸字第005678號,"SORBIC ACID",0.1100000000,%(W/V,0.11,
衛署醫器輸字第005678號,"SODIUM CHLORIDE",0.1000000000,%(W/V,0.10,
衛署醫器輸字第005678號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,%(W/V,0.10,
衛署醫器輸字第005758號,"SODIUM THIOSULFATE",5.0000000000,MG/ML,5.0,
衛署醫器輸字第005766號,"SILICIC ACID LIGHT ANHYDROUS",8.0000000000,%,8,"EACH TAMPON CONTAINS:ABSORBENT MATERIA"
衛署醫器輸字第005766號,,,%,"(WATER SOLU)91.9","EACH TAMPON CONTAINS:ABSORBENT MATERIA"
衛署醫器輸字第005766號,"TOCOPHEROL ALPHA DL- (EQ TO DL-ALPHA TOCOPHEROL)",0.1000000000,%,0.1,"EACH TAMPON CONTAINS:ABSORBENT MATERIA"
衛署醫器輸字第005767號,RAYON,75.0000000000,%,75,
衛署醫器輸字第005767號,COTTON,25.0000000000,%,25,
衛署醫器輸字第005778號,"HYDROGEN PEROXIDE",,MG,"(35%) 30.0","EACH ML CONTAINS:"
衛署醫器輸字第005784號,"TYLOXAPOL (SUPERINONE)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第005784號,"BORIC ACID",1.6000000000,MG,1.6,"EACH ML CONTAINS:"
衛署醫器輸字第005789號,"SODIUM TETRABORATE (SODIUM BORATE)",3.8100000000,MG,3.81,"EACH ML CONTAINS:"
衛署醫器輸字第005789號,"ESTERS OF MALIC BENZOIC SALICYLIC ACIDS",1.6500000000,MG,1.65,"EACH ML CONTAINS:"
衛署醫器輸字第005789號,POLOXAMER,,MG,"(407) 2.0","EACH ML CONTAINS:"
衛署醫器輸字第005736號,"SODIUM CHLORIDE",6.3000000000,MG,6.3,"EACH ML CONTAINS:"
衛署醫器輸字第005737號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG/ML,1.0,"SIZE:2X8ML 8X8ML 12X8ML"
衛署醫器輸字第005757號,"HYDROGEN PEROXIDE",,MG/ML,"(35%) 94.3",
衛署醫器輸字第005794號,"POLYQUATERNIUM -1",0.0010000000,%," ","EACH ML CONTAINS:"
衛署醫器輸字第005794號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG," ","EACH ML CONTAINS:"
衛署醫器輸字第005794號,"SODIUM CHLORIDE",7.7000000000,MG," ","EACH ML CONTAINS:"
衛署醫器輸字第005794號,"POTASSIUM CHLORIDE",1.2000000000,MG," ","EACH ML CONTAINS:"
衛署醫器輸字第005803號,"BORIC ACID",2.1000000000,MG,2.1,"EACH ML CONTAINS:"
衛署醫器輸字第005803號,"EDETATE DISODIUM DIHYDRATE (EQ TO DISODIUM EDETATE DIHYDRATE)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器輸字第005803號,"SORBIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第005803號,CATALASE,700.0000000000,LF(UN,700,"EACH ML CONTAINS:"
衛署醫器輸字第005807號,"COLLAGEN, BOVINE",,,,
衛署醫器輸字第005876號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:*NEUTRONYX 605"
衛署醫器輸字第005876號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.1000000000,MG,0.10,"EACH ML CONTAINS:*NEUTRONYX 605"
