公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
佳味屋套餐,,南投縣國姓鄉石門村中興路152號,M-200009648-00000-8,公司/商業登記
葉香茶業,,南投縣竹山鎮延平里東鄉路8-163號,M-200009656-00000-7,公司/商業登記
塔洛灣景觀餐廳,,南投縣仁愛鄉大同村信義巷25-1號,M-200009687-00000-1,公司/商業登記
興風土雞城,,南投縣南投市三興里嶺興路201-8號,M-200009695-00000-0,公司/商業登記
佳美休閒山莊,,南投縣仁愛鄉信義巷80號,M-200009707-00000-4,公司/商業登記
聖仁藥局,,南投縣名間鄉南雅村員集路121號,M-200009714-00000-2,公司/商業登記
瑪格莉特霧上咖啡館,,南投縣仁愛鄉大同村信義巷39-1號,M-200009716-00000-4,公司/商業登記
寶玉的店,,南投縣仁愛鄉仁和路81號,M-200009750-00000-2,公司/商業登記
全香快餐,,南投縣南投市龍井街21號,M-200009784-00000-9,公司/商業登記
顏家莊火雞肉飯,,南投縣竹山鎮大明路230號,M-200009785-00000-0,公司/商業登記
美寶堡早餐店,,南投縣竹山鎮大明路295號,M-200009795-00000-1,公司/商業登記
上山閱讀,,南投縣竹山鎮田子里大林巷16-62號,M-200009809-00000-7,公司/商業登記
橘子廚房彰南店,,南投縣南投市彰南路一段1098號,M-200009814-00000-3,公司/商業登記
登癸茶業,,南投縣名間鄉名松路二段376號,M-200009817-00000-6,公司/商業登記
集荃行,,南投縣竹山鎮延平路6-7號,M-200009819-00000-8,公司/商業登記
禾康藥局,,南投縣埔里鎮中山路2段106-1號,M-200009839-00000-0,公司/商業登記
明通中藥行,,南投縣草屯鎮虎山路393號,M-200009840-00000-2,公司/商業登記
早餐店,,南投縣名間鄉中正村南雅街146號,M-200009841-00000-3,公司/商業登記
養生堂,,南投縣南投市育樂一街11之1號,M-200009842-00000-4,公司/商業登記
賜安藥房,,南投縣南投市民族路322巷7號,M-200009851-00000-4,公司/商業登記
梅珍,,南投縣鹿谷鄉內湖村興產路2-3號,M-200009852-00000-5,公司/商業登記
四川劉牛肉麵,,南投縣仁愛鄉龍山巷100號,M-200009855-00000-8,公司/商業登記
晴天農場,,南投縣鹿谷鄉內湖村興產路1-12號,M-200009864-00000-8,公司/商業登記
芳裕農產行,,南投縣名間鄉中正村庄仔巷30-35號,M-200009867-00000-1,公司/商業登記
妖怪郵便局,,南投縣鹿谷鄉內湖村興產路2-3號,M-200009871-00000-6,公司/商業登記
閻王滷味,,南投縣鹿谷鄉內湖村興產路2-3號,M-200009875-00000-0,公司/商業登記
妖雞,,南投縣鹿谷鄉內湖村興產路2-3號,M-200009889-00000-5,公司/商業登記
芳欣農產行,,南投縣名間鄉中正村庄仔巷30-35號,M-200009899-00000-6,公司/商業登記
芳谷農產行,,南投縣名間鄉中正村庄仔巷30-35號,M-200009905-00000-4,公司/商業登記
溪頭妖怪村妖怪義大利麵,,南投縣鹿谷鄉內湖村興產路2之3號,M-200009966-00000-1,公司/商業登記
喬松堂中藥行,,南投縣草屯鎮稻香路59-7號,M-200009981-00000-8,公司/商業登記
耕綠有機園地,,南投縣埔里鎮南盛街160號,M-200010002-00000-4,公司/商業登記
吉生藥局,,南投縣埔里鎮南昌街145號,M-200010042-00000-8,公司/商業登記
宣信行,,南投縣國姓鄉北山村南港路347號,M-200010043-00000-9,公司/商業登記
歡樂冰菓店,,南投縣南投市大同街124號,M-200010045-00000-1,公司/商業登記
亞木藥局,,南投縣埔里鎮東榮路126號,M-200010047-00000-3,公司/商業登記
廣州東南美小吃,,南投縣國姓鄉國姓村中興路324號,M-200010053-00000-0,公司/商業登記
溪岸咖啡館,,南投縣國姓鄉北山村中正路4段105之8號,M-200010065-00000-3,公司/商業登記
豐源中西藥局,,南投縣名間鄉濁水村員集路89號,M-200010068-00000-6,公司/商業登記
一利號,,南投縣竹山鎮前山路一段247號,M-200010080-00000-0,公司/商業登記
利昌珍,,南投縣竹山鎮前山路一段247號,M-200010086-00000-6,公司/商業登記
溫泉食品店,,南投縣仁愛鄉精英村榮華巷16號,M-200010102-00000-5,公司/商業登記
珍福商行,,南投縣國姓鄉長福村大長路36號,M-200010104-00000-7,公司/商業登記
美又美北港店,,南投縣國姓鄉北港村國姓路47-28號,M-200010118-00000-2,公司/商業登記
晉晟蔘藥行,,南投縣竹山鎮集山路三段203-1號,M-200010138-00000-4,公司/商業登記
梅庄渡假休閒有限公司,,南投縣國姓鄉北港村長北路46號,M-200010143-00000-0,公司/商業登記
玉春小吃部,,南投縣中寮鄉永平村永平路265-2號,M-200010145-00000-2,公司/商業登記
妞韵商店,,南投縣信義鄉人和村民生巷62號,M-200010158-00000-6,公司/商業登記
福生藥局,,南投縣竹山鎮林圯街橫巷8號,M-200010181-00000-2,公司/商業登記
宏益藥局,,南投縣埔里鎮中正路200-1號,M-200010195-00000-7,公司/商業登記
原始林,,南投縣信義鄉同富村太平巷100號,M-200010203-00000-7,公司/商業登記
欣欣藥局,,南投縣埔里鎮中正路385號,M-200010209-00000-3,公司/商業登記
勝一麵店,,南投縣竹山鎮頂橫街20-1-1號,M-200010227-00000-3,公司/商業登記
早點一家,,南投縣草屯鎮中山里碧山路172號,M-200010234-00000-1,公司/商業登記
吉安藥房,,南投縣埔里鎮南昌街256號,M-200010250-00000-9,公司/商業登記
信翰茶業,,南投縣仁愛鄉定遠新村18-1號,M-200010251-00000-0,公司/商業登記
杏林中藥房,,南投縣埔里鎮東門里東華路85號,M-200010254-00000-3,公司/商業登記
億記特產行,,南投縣竹山鎮大明路420號,M-200010284-00000-6,公司/商業登記
吉利食品行,,南投縣南投市中興路649號,M-200010295-00000-8,公司/商業登記
宗穎藥局,,南投縣竹山鎮集山路三段587號,M-200010298-00000-1,公司/商業登記
利成商店,,南投縣名間鄉新街村彰南路401號,M-200010305-00000-0,公司/商業登記
東方美竹山分店,,南投縣竹山鎮竹山路18號,M-200010348-00000-7,公司/商業登記
山雄小吃部,,南投縣鹿谷鄉中正路二段169號,M-200010375-00000-7,公司/商業登記
瑞麟美而美桃南店,,南投縣埔里鎮南村里桃南路92號1樓,M-200010377-00000-9,公司/商業登記
景新蔘藥行,,南投縣竹山鎮頂橫街13號,M-200010410-00000-7,公司/商業登記
建惠元藥局,,南投縣埔里鎮忠孝路302號,M-200010414-00000-1,公司/商業登記
爆江紅豆餅,,南投縣草屯鎮虎山路上,M-200010417-00000-4,公司/商業登記
幸福寶堡早餐屋,,南投縣竹山鎮集山路三段707號,M-200010431-00000-0,公司/商業登記
正一藥局,,南投縣埔里鎮北辰街34號,M-200010434-00000-3,公司/商業登記
大福自助餐,,南投縣竹山鎮集山路三段874號,M-200010450-00000-1,公司/商業登記
白藥局,,南投縣埔里鎮西安路三段249巷7弄3號,M-200010460-00000-2,公司/商業登記
中央藥局,,南投縣埔里鎮北門里三民路7號,M-200010474-00000-7,公司/商業登記
丸鍾中日速食,,南投縣草屯鎮中山里明賢街125號,M-200010493-00000-8,公司/商業登記
金味香快餐,,南投縣竹山鎮大明路720號1樓,M-200010495-00000-0,公司/商業登記
崎下漢堡大師早餐店,,南投縣埔里鎮中山路三段640號,M-200010496-00000-1,公司/商業登記
永隆商店,,南投縣名間鄉新街村彰南路506號,M-200010497-00000-2,公司/商業登記
壽一西藥房,,南投縣埔里鎮南興街305號,M-200010512-00000-0,公司/商業登記
集可吉早餐吧,,南投縣竹山鎮頂橫街4-7號,M-200010531-00000-1,公司/商業登記
益昌西藥房,,南投縣名間鄉名間鄉濁水村員集路10之1號,M-200010536-00000-6,公司/商業登記
立和青草行,,南投縣南投市三和里彰南路二段393號,M-200010544-00000-5,公司/商業登記
鄉村牛家莊,,南投縣竹山鎮大明路316號,M-200010560-00000-3,公司/商業登記
順榮青草行,,南投縣南投市彰南路一段978號,M-200010562-00000-5,公司/商業登記
黎明藥局,,南投縣埔里鎮中正路462號,M-200010575-00000-9,公司/商業登記
日日順油行,,南投縣南投市南崗一路81號,M-200010578-00000-2,公司/商業登記
詩蘋早餐店,,南投縣竹山鎮集山路二段16號,M-200010581-00000-6,公司/商業登記
家家鄉早餐,,南投縣名間鄉中正村頂部巷1-7號,M-200010609-00000-7,公司/商業登記
瑞麟美又美,,南投縣埔里鎮中山路一段317-2號,M-200010612-00000-1,公司/商業登記
銘國西藥房,,南投縣埔里鎮清新里永樂巷19-3號,M-200010630-00000-1,公司/商業登記
新仁壽藥局,,南投縣埔里鎮南榮路13號,M-200010652-00000-5,公司/商業登記
望鄉商店,,南投縣信義鄉望美村望和巷10之1號,M-200010653-00000-6,公司/商業登記
仁和藥局,,南投縣埔里鎮中山路三段97號,M-200010670-00000-5,公司/商業登記
六一堂蔘藥行,,南投縣南投市平和里南陽路116號1樓,M-200010681-00000-7,公司/商業登記
德林藥局,,南投縣埔里鎮大城路206號,M-200010682-00000-8,公司/商業登記
一心自助餐,,南投縣名間鄉南雅街68號一樓,M-200010717-00000-7,公司/商業登記
建林藥局,,南投縣草屯鎮復興里復興路734號,M-200011084-00000-5,公司/商業登記
阿銤族素食館,,南投縣南投市康壽里復興路447號,M-200011085-00000-6,公司/商業登記
白鶴堂,,南投縣埔里鎮南昌街64號,M-200011093-00000-5,公司/商業登記
客家本色餐館有限公司,24414326,嘉義市東區長竹里大雅路二段429號,I-124414326-00000-2,公司/商業登記
嘉禾玉山國際大飯店有限公司,24419125,嘉義市西區西平里玉山路65號,I-124419125-00000-4,公司/商業登記
昆昱國際有限公司,24423795,嘉義市東區太平里新生路617號,I-124423795-00000-2,公司/商業登記
小原餐廳有限公司,24435188,嘉義市西區湖邊里博愛路1段372號,I-124435188-00000-1,公司/商業登記
宇閎開發國際貿易有限公司,24620304,嘉義市東區中山里中山路28之13號1樓,I-124620304-00000-7,公司/商業登記
昭喜餐飲有限公司,24642383,嘉義市西區福民里興業西路369號2樓,I-124642383-00000-8,公司/商業登記
億川興業有限公司,24651495,嘉義市東區義教里4鄰台林街215巷6號,I-124651495-00000-2,公司/商業登記
京味餐飲事業有限公司,25020849,嘉義市東區太平里民權路92之1號1樓,I-125020849-00000-6,公司/商業登記
銘友科技有限公司,25027218,嘉義市東區芳安路341號1樓,I-125027218-00000-3,公司/商業登記
廣隆香港茶飲店,25758136,嘉義市東區中山路１１５號一樓,I-125758136-00000-3,公司/商業登記
利源餐飲商行,25759450,嘉義市西區仁愛路２４２號一樓,I-125759450-00000-3,公司/商業登記
德昌藥局,25826205,嘉義市東區吳鳳北路211號,I-125826205-00000-6,公司/商業登記
秉謙晨食館,25858590,嘉義市西區志昇街４９號一樓,I-125858590-00000-8,公司/商業登記
牧馬國際健康事業有限公司,27268016,嘉義縣民雄鄉東榮村東榮路20號,I-127268016-00000-8,公司/商業登記
明春商號,,花蓮縣花蓮市中原路581號,U-200011435-00000-3,公司/商業登記
裕春藥房,,花蓮縣富里鄉竹田村富田路19鄰6號,U-200011444-00000-3,公司/商業登記
橋頭冰店,,花蓮縣玉里鎮中華路79號,U-200011446-00000-5,公司/商業登記
華泰糖果行,,花蓮縣玉里鎮中山路二段114號,U-200011451-00000-1,公司/商業登記
巨森早餐吧,,花蓮縣玉里鎮中城里14鄰中山路一段117號,U-200011454-00000-4,公司/商業登記
洪秀錦商號,,花蓮縣玉里鎮民生街102號,U-200011458-00000-8,公司/商業登記
巨森早餐吧,,花蓮縣玉里鎮光復路136號,U-200011464-00000-5,公司/商業登記
芬梅商號,,花蓮縣萬榮鄉紅葉村7鄰126號,U-200011466-00000-7,公司/商業登記
吉春行,,花蓮縣玉里鎮綜合果菜市場店舖13號,U-200011473-00000-5,公司/商業登記
好聖地便利商店,,花蓮縣富里鄉豐南村9鄰40號,U-200011477-00000-9,公司/商業登記
玉成碾米工廠,,花蓮縣玉里鎮中山路一段193號,U-200011479-00000-1,公司/商業登記
黃秋瑢早餐店,,花蓮縣玉里鎮中山路二段87號,U-200011480-00000-3,公司/商業登記
黎家檳榔,,花蓮縣玉里鎮11鄰三民里90之6號,U-200011485-00000-8,公司/商業登記
進生商號,,花蓮縣卓溪鄉古風村17鄰65號,U-200011489-00000-2,公司/商業登記
游鎮隆,,花蓮縣玉里鎮協興街10號,U-200011493-00000-7,公司/商業登記
瑞穗車站販賣站,,花蓮縣瑞穗鄉四維街13號,U-200011498-00000-2,公司/商業登記
卓溪商號,,花蓮縣卓溪鄉卓溪村10鄰22號,U-200011499-00000-3,公司/商業登記
春琳商號,,花蓮縣富里鄉永豐村9鄰15號之5,U-200011508-00000-4,公司/商業登記
佑儒婦嬰用品店,,花蓮縣玉里鎮中山路二段119號,U-200011513-00000-0,公司/商業登記
隆成商號,,花蓮縣富里鄉富里村中山路222號,U-200011519-00000-6,公司/商業登記
姆妹早餐店,,花蓮縣卓溪鄉立山村5鄰52-2號,U-200011524-00000-2,公司/商業登記
阿妹小店,,花蓮縣卓溪鄉太平村11鄰中興31號,U-200011537-00000-6,公司/商業登記
龔記實業社,,花蓮縣玉里鎮中山路一段118號1樓,U-200011546-00000-6,公司/商業登記
明德商號,,花蓮縣玉里鎮中華路143號,U-200011550-00000-1,公司/商業登記
馫鱻傳統美食,,花蓮縣玉里鎮民權街17-1號,U-200011556-00000-7,公司/商業登記
竹田農產產業有限公司,,花蓮縣富里鄉竹田村東竹67號,U-200011559-00000-0,公司/商業登記
沙力然商號,,花蓮縣卓溪鄉卓溪村19鄰卓樂79-2號,U-200011568-00000-0,公司/商業登記
良玉商號,,花蓮縣玉里鎮中山路一段201號,U-200011573-00000-6,公司/商業登記
冬冬商號,,花蓮縣卓溪鄉卓溪村13鄰58號,U-200011574-00000-7,公司/商業登記
豐穎生物科技股份有限公司,12997233,嘉義縣民雄鄉興南村工業三路6-4號,Q-112997233-00000-0,公司/商業登記
嘉利食品有限公司,13011445,嘉義縣民雄鄉興南村3鄰工業一路8-1號,Q-113011445-00000-3,公司/商業登記
多富貿易有限公司,13070680,嘉義縣朴子市大鄉里大槺榔253之59號,Q-113070680-00000-9,公司/商業登記
宇馨興業有限公司,13080821,嘉義縣新港鄉板頭村9鄰灣子內35號,Q-113080821-00000-7,公司/商業登記
翊成甕缸雞,14766119,嘉義縣番路鄉1鄰菜公店2-1號,Q-114766119-00000-9,公司/商業登記
茶藝舍,14766130,嘉義縣中埔鄉中山路五段七三二巷七一號一樓,Q-114766130-00000-2,公司/商業登記
實記商行,14766146,嘉義縣竹崎鄉２２鄰溪湖１號,Q-114766146-00000-9,公司/商業登記
君宇快餐店,14767594,嘉義縣朴子市五鄰文化南路九號,Q-114767594-00000-7,公司/商業登記
阿寶美食館,14769832,嘉義縣水上鄉忠和村七二之六號,Q-114769832-00000-4,公司/商業登記
林家湯包店,,新竹市香山區牛埔東路213號,O-200001174-00000-6,公司/商業登記
巴布爾尼商行,,新竹市東區中央路328號,O-200001190-00000-4,公司/商業登記
晶園排骨,,新竹市東區建新路27號1樓,O-200001195-00000-9,公司/商業登記
鳳仙清粥,,新竹市東區南門街147號,O-200001197-00000-1,公司/商業登記
如美餅舖,,新竹市北區長安街10號,O-200001210-00000-7,公司/商業登記
米鋪蛋炒飯,,新竹市東區民生路263號,O-200001231-00000-0,公司/商業登記
品豐海鮮總匯,,新竹市東區豐功里公道五路二段360號,O-200001245-00000-5,公司/商業登記
貿久企業有限公司,,新竹市東區高峰里寶山路118號1樓,O-200001255-00000-6,公司/商業登記
惠幼國際股份有限公司,,新竹市香山區新竹市香山區埔前路248巷5弄27號,O-200001268-00000-0,公司/商業登記
老周燒肉飯,,新竹市東區新莊里15鄰長春街38號,O-200001272-00000-5,公司/商業登記
老段牛肉麵,,新竹市東區建功一路182號,O-200001296-00000-1,公司/商業登記
鳳翎粥飯麵食館,,新竹市香山區大庄路75-1號,O-200001307-00000-4,公司/商業登記
鳳麟粥飯麵食館,,新竹市東區南大路540號,O-200001309-00000-6,公司/商業登記
原湖南味蔥油餅,,新竹市北區光華街103號,O-200001324-00000-3,公司/商業登記
陳記港式燒臘,,新竹市東區埔頂路117號1樓,O-200001327-00000-6,公司/商業登記
美香圓早點,,新竹市香山區茄苳里明德路18號1樓,O-200001341-00000-2,公司/商業登記
褔廣燒臘快餐店,,新竹市北區中山路236號,O-200001360-00000-3,公司/商業登記
香記烤鴨,,新竹市東區光復路二段152號,O-200001361-00000-4,公司/商業登記
蕪媽小吃店,,新竹市東區林森路156號,O-200001402-00000-0,公司/商業登記
禁酒令商行,,新竹市北區經國路二段587號,O-200001411-00000-0,公司/商業登記
百珍小館,,新竹市北區西大路396號,O-200001421-00000-1,公司/商業登記
古早味燉品屋,,新竹市北區中正路246號1樓,O-200001440-00000-2,公司/商業登記
巧媽咪小吃店,,新竹市東區民族路33之23號,O-200001464-00000-8,公司/商業登記
雲林鴨肉羹,,新竹市北區武陵路42號1F,O-200001468-00000-2,公司/商業登記
山東館,,新竹市東區南大路65號,O-200001476-00000-1,公司/商業登記
千喜小吃店,,新竹市香山區延平路二段683號,O-200001477-00000-2,公司/商業登記
千喜小吃店,,新竹市香山區延平路二段683號,O-200001478-00000-3,公司/商業登記
周家肉圓,,新竹市北區西大路398號,O-200001479-00000-4,公司/商業登記
尹記牛肉麵,,新竹市北區武陵路63號,O-200001491-00000-8,公司/商業登記
楊廚師,,新竹市北區經國路二段415號,O-200001499-00000-6,公司/商業登記
新美津蛋糕店,,新竹市東區光復路1段430號,O-200001507-00000-6,公司/商業登記
魚之屋生魚片專賣店,,新竹市北區湳雅街77號,O-200001541-00000-4,公司/商業登記
大吉小吃店,,新竹市北區田美三街56號1樓,O-200001573-00000-9,公司/商業登記
華大雜貨店,78738624,連江縣南竿鄉七十三號一樓,Z-178738624-00000-8,公司/商業登記
香林小吃館,78738785,連江縣南竿鄉七十號一樓,Z-178738785-00000-6,公司/商業登記
超群西點麵包城,78738933,連江縣南竿鄉九十三號,Z-178738933-00000-1,公司/商業登記
滿分傳統美食專賣店,78738981,連江縣南竿鄉74號,Z-178738981-00000-4,公司/商業登記
明星樓餐廳,78739089,連江縣南竿鄉五十號一之二樓,Z-178739089-00000-4,公司/商業登記
異鄉夢,78739124,連江縣南竿鄉85號,Z-178739124-00000-4,公司/商業登記
藍天電動玩具,78739383,連江縣南竿鄉馬祖村71號,Z-178739383-00000-1,公司/商業登記
永利商行,78739497,連江縣南竿鄉354號,Z-178739497-00000-7,公司/商業登記
中一排骨,78739840,連江縣南竿鄉80號,Z-178739840-00000-9,公司/商業登記
雙子星日式涮涮鍋,78740282,連江縣北竿鄉249號,Z-178740282-00000-1,公司/商業登記
永泰批發行,78740332,連江縣北竿鄉塘岐村一九四號,Z-178740332-00000-7,公司/商業登記
盈美商行,78740348,連江縣北竿鄉１９３號,Z-178740348-00000-4,公司/商業登記
協和食品行,78740375,連江縣北竿鄉２２９號,Z-178740375-00000-4,公司/商業登記
好好雜貨店,78740380,連江縣北竿鄉二四三號,Z-178740380-00000-0,公司/商業登記
清雅資訊休閒業,78740537,連江縣北竿鄉２２５號,Z-178740537-00000-4,公司/商業登記
佳佳食品,78740760,連江縣北竿鄉181號,Z-178740760-00000-2,公司/商業登記
嘉賓飯店,78740868,連江縣北竿鄉塘岐村219號,Z-178740868-00000-1,公司/商業登記
龍和閩東風味館,78741199,連江縣北竿鄉８８號,Z-178741199-00000-9,公司/商業登記
饌食地方小吃館,78741629,連江縣北竿鄉90號,Z-178741629-00000-7,公司/商業登記
天裕紙箔店,78741677,連江縣北竿鄉九十三號,Z-178741677-00000-0,公司/商業登記
五福雜貨店,78742275,連江縣莒光鄉71號,Z-178742275-00000-5,公司/商業登記
美豐友什貨店,78742319,連江縣莒光鄉69號,Z-178742319-00000-4,公司/商業登記
萬味軒雜貨店,78742330,連江縣莒光鄉五十六號,Z-178742330-00000-7,公司/商業登記
觀海樓,78742417,連江縣莒光鄉40號,Z-178742417-00000-3,公司/商業登記
珍珍食品店,78742438,連江縣莒光鄉５８號,Z-178742438-00000-6,公司/商業登記
隆順雜貨店,78742824,連江縣莒光鄉24號,Z-178742824-00000-5,公司/商業登記
新光雜貨店,78742991,連江縣莒光鄉５號,Z-178742991-00000-0,公司/商業登記
鴻星平海鮮樓,78745511,連江縣北竿鄉242號,Z-178745511-00000-1,公司/商業登記
巧味飲食店,78745625,連江縣東引鄉七十號,Z-178745625-00000-7,公司/商業登記
豬哥標飲食店,78745792,連江縣東引鄉七十五號,Z-178745792-00000-2,公司/商業登記
魚之鄉魚麵,78746510,連江縣北竿鄉149號,Z-178746510-00000-1,公司/商業登記
假期旅店,78746758,連江縣南竿鄉福沃村96號,Z-178746758-00000-5,公司/商業登記
第一食品餐飲坊,78747095,連江縣南竿鄉二三三號一樓,Z-178747095-00000-0,公司/商業登記
長堤咖啡屋,78747573,連江縣東引鄉九十號,Z-178747573-00000-1,公司/商業登記
瓜哥商店,78747617,連江縣東引鄉一六四之二號,Z-178747617-00000-0,公司/商業登記
珍膳美飲食店,78747665,連江縣東引鄉九十三號,Z-178747665-00000-3,公司/商業登記
鄉城早餐店,78747784,連江縣北竿鄉一八○號,Z-178747784-00000-5,公司/商業登記
個性之家人文咖啡館,78751246,連江縣南竿鄉五十七號,Z-178751246-00000-3,公司/商業登記
華記麻辣美食館,78751338,連江縣南竿鄉一○七之五號一樓,Z-178751338-00000-5,公司/商業登記
碧雲天特產店,78751674,連江縣北竿鄉二五五號,Z-178751674-00000-8,公司/商業登記
網際生活館,78751787,連江縣東引鄉138號,Z-178751787-00000-3,公司/商業登記
龍福旅行社有限公司,80646474,連江縣北竿鄉塘岐村227號,Z-180646474-00000-2,公司/商業登記
醉仙樓餐廳,98990097,連江縣南竿鄉二四五之一號,Z-198990097-00000-4,公司/商業登記
六福開發股份有限公司台北分公司,01194476,台北市中山區長春路168號,A-101194476-00000-0,公司/商業登記
川秀藥局,01395207,台北市北投區石牌路二段99巷9號,A-101395207-00000-5,公司/商業登記
政泰蜜餞食品有限公司,01409151,台北市萬華區桂林路40巷2弄8號,A-101409151-00000-9,公司/商業登記
海利貿易有限公司,01411419,台北市萬華區康定路30巷3號3樓,A-101411419-00000-9,公司/商業登記
宜展商行,01459882,台北市士林區社中街400號(1樓),A-101459882-00000-5,公司/商業登記
大陸光學眼鏡行,01478473,台北市文山區興隆路二段222之5號1樓,A-101478473-00000-2,公司/商業登記
珍祥企業社,,彰化縣花壇鄉白沙村彰員路三段46號,N-200004616-00000-9,公司/商業登記
良進豆腐工廠,,彰化縣員林鎮山腳路5段85號,N-200004671-00000-0,公司/商業登記
鴻昌製麵廠,,彰化縣田中鎮沙崙里興酪路一段161號,N-200004759-00000-7,公司/商業登記
昭興製麵,,彰化縣彰化市自強路下廍里328巷32號,N-200004886-00000-8,公司/商業登記
南北餚京川港海產麵食餐廳有限公司,,彰化縣彰化市中正路二段780-1號,N-200004915-00000-1,公司/商業登記
阿義手工麵線,,彰化縣福興鄉福興村福興路129巷9號,N-200004964-00000-5,公司/商業登記
鴻昌製麵廠,,彰化縣田中鎮沙崙里興酪路一段161號,N-200004999-00000-3,公司/商業登記
鼎發商行,,彰化縣彰化市茄南里茄苳路1段303巷24號,N-200005013-00000-1,公司/商業登記
正光藥局中正店,,彰化縣彰化市中正路一段253號,N-200005045-00000-6,公司/商業登記
厚生藥品有限公司,,彰化縣彰化市建國南路36巷3號14樓,N-200005088-00000-3,公司/商業登記
敬崎企業有限公司,,彰化縣和美鎮彰新路2段202號,N-200005093-00000-9,公司/商業登記
蘭馨齋食品行,,彰化縣秀水鄉鶴鳴村馬鳴路62號,N-200005135-00000-6,公司/商業登記
健安藥局,,彰化縣福興鄉沿海路三段214-1號1樓,N-200005199-00000-6,公司/商業登記
金昌製麵廠,,彰化縣員林鎮三多里永安街122號,N-200005233-00000-5,公司/商業登記
紅樓飲食部,,彰化縣鹿港鎮崇文路25號,N-200005293-00000-1,公司/商業登記
安安藥局,,彰化縣彰化市大埔路579號,N-200005309-00000-9,公司/商業登記
黃家春捲皮,,彰化縣員林鎮正興街302號,N-200005313-00000-4,公司/商業登記
華恩健保藥局,,彰化縣彰化市華山路210號,N-200005324-00000-6,公司/商業登記
溪湖華恩保健藥局,,彰化縣溪湖鎮青雅路39號,N-200005326-00000-8,公司/商業登記
有限責任彰化縣第二養雞生產合作社,,彰化縣芳苑鄉王功村芳漢路王功段732號,N-200005335-00000-8,公司/商業登記
日星食品行,,彰化縣社頭鄉新興巷22弄14號,N-200005423-00000-6,公司/商業登記
老資生藥局,,彰化縣彰化市彰南路3段175號,N-200005456-00000-2,公司/商業登記
茂新藥局,,彰化縣彰化市彰南路3段200號,N-200005468-00000-5,公司/商業登記
員林福倫藥局,,彰化縣員林鎮中山路二段162號,N-200005822-00000-9,公司/商業登記
甲一飯民族店,,彰化縣彰化市民族路310號,N-200005846-00000-5,公司/商業登記
至德素食,,彰化縣彰化市三民路22-1號,N-200005885-00000-8,公司/商業登記
茉莉妍餐館,,彰化縣福興鄉橋頭村復興路168號,N-200005890-00000-4,公司/商業登記
來來自助餐,,彰化縣彰化市一德南路19號,N-200005916-00000-3,公司/商業登記
和春藥局,,屏東縣屏東市廣東路178號,T-200010166-00000-2,公司/商業登記
順和中藥行,,屏東縣屏東市公園西路76巷17號,T-200010193-00000-2,公司/商業登記
昱昕有限公司,,屏東縣屏東市北興里公裕街358號,T-200010204-00000-5,公司/商業登記
安欣藥局,,屏東縣潮州鎮延平路168號,T-200010206-00000-7,公司/商業登記
新全發食品行,,屏東縣潮州鎮中正路54號,T-200010263-00000-0,公司/商業登記
丹榮藥局,,屏東縣萬丹鄉丹榮路627號,T-200010286-00000-5,公司/商業登記
益通藥局,,屏東縣鹽埔鄉新二村維新路74之8號,T-200010293-00000-3,公司/商業登記
東港冷飲店,,屏東縣東港鎮朝安里1鄰中山路131之2號,T-200010325-00000-9,公司/商業登記
士展冷飲店,,屏東縣東港鎮船頭里船頭路26之69號,T-200010329-00000-3,公司/商業登記
長生藥局,,屏東縣內埔鄉內埔村仁和路7號,T-200010423-00000-8,公司/商業登記
吳藥局,,屏東縣萬丹鄉廈北村下蚶路296號1樓,T-200010435-00000-1,公司/商業登記
日得藥局,,屏東縣潮州鎮延平路176號,T-200010453-00000-1,公司/商業登記
冰鑽冷飲店,,屏東縣東港鎮中正路一段188號,T-200010457-00000-5,公司/商業登記
佑生中藥行,,屏東縣屏東市歸心里歸義巷58-1號,T-200010543-00000-1,公司/商業登記
早安美芝城,,屏東縣屏東市林森路40之3號,T-200010550-00000-9,公司/商業登記
德譽中藥房,,屏東縣里港鄉三部村三和路106號,T-200010585-00000-7,公司/商業登記
振安堂中藥房,,屏東縣內埔鄉東寧村南寧路131號,T-200010622-00000-9,公司/商業登記
杏芳藥局,,屏東縣屏東市建豐路167號,T-200010654-00000-4,公司/商業登記
振康藥師藥局,,屏東縣東港鎮光復路二段101號,T-200010705-00000-1,公司/商業登記
大埔肉圓,,屏東縣屏東市忠孝路14-1號,T-200010710-00000-7,公司/商業登記
信成藥局,,屏東縣屏東市大武路95號,T-200010734-00000-3,公司/商業登記
全香小吃店,,屏東縣九如鄉九如路3段465號,T-200010808-00000-5,公司/商業登記
津采手作茶飲,,屏東縣屏東市重慶路69號,T-200010863-00000-6,公司/商業登記
永順行,,屏東縣新園鄉瓦窯村四環路58號,T-200010896-00000-2,公司/商業登記
萬丹冷飲店,,屏東縣萬丹鄉萬全村萬丹路一段351號,T-200010976-00000-1,公司/商業登記
明德藥局,,屏東縣琉球鄉中山路151號,T-200011012-00000-3,公司/商業登記
民安中藥房,,屏東縣萬丹鄉寶厝村萬新路1323號,T-200011064-00000-0,公司/商業登記
大豐收自助餐,,屏東縣萬丹鄉社皮村社皮路3段76號,T-200011077-00000-4,公司/商業登記
明興藥局,,屏東縣林邊鄉中林路55號,T-200011191-00000-1,公司/商業登記
健惠藥局,,屏東縣潮州鎮大同路49號,T-200011240-00000-6,公司/商業登記
