許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥輸字第026217號,2019-03-18,2014-03-18,製　劑,DHA05202621701,貝坦利持續性藥效錠25毫克,治療伴有急尿、頻尿和/或急迫性尿失禁症狀的膀胱過動症,持續性藥效錠,鋁箔盒裝,須由醫師處方使用,Mirabegron,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,"ASTELLAS PHARMA EUROPE B.V.","HOGEMAAT 2, 7942 JG MEPPEL, THE NETHERLANDS",NETHERLANDS,2014-05-29,鋁箔盒裝,"Betmiga Prolonged-release Tablets 25mg",詳如仿單,
衛部藥輸字第026217號,2019-03-18,2014-03-18,製　劑,DHA05202621701,貝坦利持續性藥效錠25毫克,治療伴有急尿、頻尿和/或急迫性尿失禁症狀的膀胱過動症,持續性藥效錠,鋁箔盒裝,須由醫師處方使用,Mirabegron,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,"ASTELLAS PHARMA TECH CO., LTD. TAKAHAGI TECHNOLOGY CENTER","160-2, AKAHARNA, TAKAHAGI-SHI, IBARAKI 318-0001, JAPAN",JAPAN,2014-05-29,鋁箔盒裝,"Betmiga Prolonged-release Tablets 25mg",詳如仿單,
衛部藥輸字第026217號,2019-03-18,2014-03-18,製　劑,DHA05202621701,貝坦利持續性藥效錠25毫克,治療伴有急尿、頻尿和/或急迫性尿失禁症狀的膀胱過動症,持續性藥效錠,鋁箔盒裝,須由醫師處方使用,Mirabegron,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,"ASTELLAS PHARMA TECHNOLOGIES, INC.","3300 MARSHALL AVE. NORMAN, OK 73072 USA","UNITED STATES",2014-05-29,鋁箔盒裝,"Betmiga Prolonged-release Tablets 25mg",詳如仿單,
衛部藥輸字第026218號,2018-12-11,2013-12-11,原料藥,DHA05202621803,伏立康唑,抗黴菌用藥,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"NEULAND LABORATORIES LIMITED","PLOT NO. 92-94, 257-259 (UNIT-II), IDA, PASHMYLARAM, ISNAPUR (V), PATANCHERU MANDAL, MEDAK DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2014-01-10,0.5公斤以上裝,Voriconazole,製劑原料,
衛部藥輸字第026219號,2018-12-12,2013-12-12,製　劑,DHA05202621905,"捷抑炎 膜衣錠 5毫克",適用於治療患有中至重度活動性類風濕性關節炎且對methotrexate無法產生適當治療反應或無法耐受methotrexate之成人患者。本品需與methotrexate或其他非生物性的疾病緩解型抗風濕藥物(DMARDs)合併使用。本品不可與生物性DMARDs合併使用。,膜衣錠,鋁箔盒裝;;PE塑膠瓶裝,須由醫師處方使用,"Tofacitinib citrate",輝瑞大藥廠股份有限公司,新北市淡水區中正東路２段１７７號,37199708,"PFIZER IRELAND PHARMACEUTICALS"," LONGHBEG, RINGASKIDDY, CO. CORK, IRELAND",IRELAND,2014-01-27,鋁箔盒裝;;PE塑膠瓶裝,"XELJANZ Film-Coated Tablets 5mg",詳細內容請參閱仿單,
衛部藥輸字第026219號,2018-12-12,2013-12-12,製　劑,DHA05202621905,"捷抑炎 膜衣錠 5毫克",適用於治療患有中至重度活動性類風濕性關節炎且對methotrexate無法產生適當治療反應或無法耐受methotrexate之成人患者。本品需與methotrexate或其他非生物性的疾病緩解型抗風濕藥物(DMARDs)合併使用。本品不可與生物性DMARDs合併使用。,膜衣錠,鋁箔盒裝;;PE塑膠瓶裝,須由醫師處方使用,"Tofacitinib citrate",輝瑞大藥廠股份有限公司,新北市淡水區中正東路２段１７７號,37199708,"PFIZER MANUFACTURING DEUTSCHLAND GMBH","BETRIEBSSTATTE FREIBURG, MOOSWALDALLEE 1, 79090 FREIBURG, GERMANY",GERMANY,2014-01-27,鋁箔盒裝;;PE塑膠瓶裝,"XELJANZ Film-Coated Tablets 5mg",詳細內容請參閱仿單,
衛部藥輸字第026220號,2018-12-16,2013-12-16,原料藥,DHA05202622003,酒石酸美托普洛,降壓劑,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"IPCA LABORATORIES LIMITED","SEJAVTA, DISTRICT RATLAM, MADHYA PRADESH 457002, INDIA",INDIA,2014-01-13,0.5公斤以上裝,"Metoprolol Tartrate",製劑原料,
衛部藥輸字第026220號,2018-12-16,2013-12-16,原料藥,DHA05202622003,酒石酸美托普洛,降壓劑,（粉）,0.5公斤以上裝,製劑原料,,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"IPCA LABORATORIES LIMITED","48 KANDIVLI INDUSTRIAL ESTATE, KANDIVLI (WEST), MUMBAI, INDIA",INDIA,2014-01-13,0.5公斤以上裝,"Metoprolol Tartrate",製劑原料,
衛部藥輸字第026221號,2018-12-15,2013-12-15,製　劑,DHA05202622105,"普利他膜衣錠 800毫克","適應症與用途1.1 成人病患PREZISTA適用於與ritonavir(PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒(HIV-1)感染之成人患者。說明：本項適應症係依據一項針對未曾使用抗反轉錄病毒藥物治療之患者所進行之48週對照性第3期試驗的血中HIV RNA含量及CD4+細胞數的分析結果 ",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN PHARMACEUTICA N.V.","JANSSEN PHARMACEUTICALAAN 3, B-2440 GEEL, BELGIUM",BELGIUM,2014-12-11,塑膠瓶裝,"Prezista Tablets 800mg",詳見仿單,
衛部藥輸字第026221號,2018-12-15,2013-12-15,製　劑,DHA05202622105,"普利他膜衣錠 800毫克","適應症與用途1.1 成人病患PREZISTA適用於與ritonavir(PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒(HIV-1)感染之成人患者。說明：本項適應症係依據一項針對未曾使用抗反轉錄病毒藥物治療之患者所進行之48週對照性第3期試驗的血中HIV RNA含量及CD4+細胞數的分析結果 ",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN PHARMACEUTICAL LITTLE ISLAND","JANSSEN PHARMACEUTICAL LITTLE ISLAND COUNTRY CORK, IRELAND",IRELAND,2014-12-11,塑膠瓶裝,"Prezista Tablets 800mg",詳見仿單,
衛部藥輸字第026221號,2018-12-15,2013-12-15,製　劑,DHA05202622105,"普利他膜衣錠 800毫克","適應症與用途1.1 成人病患PREZISTA適用於與ritonavir(PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒(HIV-1)感染之成人患者。說明：本項適應症係依據一項針對未曾使用抗反轉錄病毒藥物治療之患者所進行之48週對照性第3期試驗的血中HIV RNA含量及CD4+細胞數的分析結果 ",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN-CILAG S.P.A.","VIA C. JANSSEN 04010 BORGO S. MICHELE-LATINA, ITALY",ITALY,2014-12-11,塑膠瓶裝,"Prezista Tablets 800mg",詳見仿單,
衛部藥輸字第026221號,2018-12-15,2013-12-15,製　劑,DHA05202622105,"普利他膜衣錠 800毫克","適應症與用途1.1 成人病患PREZISTA適用於與ritonavir(PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒(HIV-1)感染之成人患者。說明：本項適應症係依據一項針對未曾使用抗反轉錄病毒藥物治療之患者所進行之48週對照性第3期試驗的血中HIV RNA含量及CD4+細胞數的分析結果 ",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN ORTHO LLC","STATE ROAD 933 KM 0.1 MAMEY WARD GURABO PUERTO RICO, 00778-9629","PUERTO RICO",2014-12-11,塑膠瓶裝,"Prezista Tablets 800mg",詳見仿單,
衛部藥輸字第026221號,2018-12-15,2013-12-15,製　劑,DHA05202622105,"普利他膜衣錠 800毫克","適應症與用途1.1 成人病患PREZISTA適用於與ritonavir(PREZISTA/rtv)及其他抗反轉錄病毒藥物合併使用，以治療人類免疫缺乏病毒(HIV-1)感染之成人患者。說明：本項適應症係依據一項針對未曾使用抗反轉錄病毒藥物治療之患者所進行之48週對照性第3期試驗的血中HIV RNA含量及CD4+細胞數的分析結果 ",膜衣錠,塑膠瓶裝,須由醫師處方使用,"DARUNAVIR ETHANOLATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"CILAG AG","HOCHSTRASSE 201, CH-8205 SCHAFFAUSEN, SWITZERLAND",SWITZERLAND,2014-12-11,塑膠瓶裝,"Prezista Tablets 800mg",詳見仿單,
衛部藥輸字第026222號,2018-12-18,2013-12-18,製　劑,DHA05202622207,"""奧古登""尼卡第平10毫克/10毫升注射液",適用於當口服治療不可行或不合適時、對高血壓的短期處置。,注射液,玻璃安瓿裝;;盒裝,限由醫師使用,"NICARDIPINE HCL",新加坡商美納里尼醫藥有限公司台灣分公司,台北市大安區敦化南路2段65號17樓,53668782,"LABORATOIRE AGUETTANT","1 RUE ALEXANDER FLEMING, 69007 LYON, FRANCE",FRANCE,2014-10-20,玻璃安瓿裝;;盒裝,"Nicardipine AGUETTANT 10mg/10ml solution for injection","本藥係以生理食鹽液或 5% 葡萄糖注射液稀釋成 Nicardipine hydrochloride 的0.01~0.02% (1mL相當於0.1~0.2mg) 溶液，做靜脈點滴輸注。(1)  成人之起始劑量：3-5mg/h 持續輸注15分鐘，劑量可以0.5或 1mg 每 15分鐘之輸注速率逐漸調高，但最大不超過15mg/h；維持劑量：達到治療目標時，應緩慢降低劑量，通常以2-4mg/h維持治療效果。(2)  老年/孕婦/肝腎功能不良者：依據病人血壓及臨床情況，起始劑量為1-5mg/h，持續輸注30分鐘後，視實際治療效果，劑量可以 0.5mg/h 逐漸調高或降低，但最大不超過15mg/h。(3)  小兒：建議起始劑量為 0.5-5mcg/kg/min；建議維持劑量為1-4mcg/kg/min。",
衛部藥輸字第026223號,2018-12-18,2013-12-18,製　劑,DHA05202622309,萌蒂消毒軟膏,傷口消毒。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,台灣萌蒂藥品有限公司,臺北市信義區松仁路32號14樓,53913737,"MUNDIPHARMA GMBH","MUNDIPHARMA STRASSE 2,D-65549 LIMBURG/LAHN, GERMANY",GERMANY,2014-11-12,鋁軟管;;塑膠瓶裝,"BETADINE Ointment",以棉球沾之塗於患部。,
衛部藥輸字第026224號,2018-12-18,2013-12-18,製　劑,DHA05202622401,"依西美坦""艾威群""膜衣錠25毫克",具有雌激素受體陽性之停經婦女，使用Tamoxifen至少2年之早期侵犯性乳癌的輔助治療。已接受抗雌激素而無效之停經婦女晚期乳癌。,膜衣錠,鋁箔盒裝,須由醫師處方使用,EXEMESTANE,台灣艾威群股份有限公司,台北市大安區信義路三段149號15樓,53339500,"EIRGEN PHARMA LTD.","UNIT 64/65 WESTSIDE BUSINESS PARK, OLD KILMEADAN ROAD, WATERFORD, IRELAND",IRELAND,2014-11-04,鋁箔盒裝,"Exemestane ""Alvogen"" F.C. Tablets 25mg",請詳見仿單,
衛部藥輸字第026225號,2018-12-18,2013-12-18,製　劑,DHA05202622500,安百邁,用於抗反轉錄病毒組合療法，以治療成人及兒童之人類免疫缺乏病毒(HIV)感染。,膜衣錠,塑膠瓶裝(HDPE),須由醫師處方使用,"ABACAVIR SULFATE",台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,"MYLAN LABORATORIES LIMITED","F/4 & F/12 MALEGAON MIDC, SINNAR, NASHIK-422 113, MAHARASHTRA, INDIA",INDIA,2014-08-14,塑膠瓶裝(HDPE),ABAMAT,請詳見仿單,
衛部藥輸字第026226號,2018-12-25,2013-12-25,製　劑,DHA05202622602,銳脂汀膜衣錠5毫克,高膽固醇血症，高三酸甘油酯血症。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ROSUVASTATIN CALCIUM",香港商艾維斯有限公司台灣分公司,台北市大安區忠孝東路四段285號5樓,70762585,"TEVA PHARMACEUTICAL INDUSTRIES LTD.","2 HAMARPEH STREET, JERUSALEM, 91010, ISRAEL",ISRAEL,2014-04-23,鋁箔盒裝,"Rosuvastatin-TEVA Film-coated Tablets 5mg",請參閱仿單,
衛部藥輸字第026226號,2018-12-25,2013-12-25,製　劑,DHA05202622602,銳脂汀膜衣錠5毫克,高膽固醇血症，高三酸甘油酯血症。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ROSUVASTATIN CALCIUM",香港商艾維斯有限公司台灣分公司,台北市大安區忠孝東路四段285號5樓,70762585,"TEVA PHARMACEUTICAL INDUSTRIES LTD.","18, ELI HURVITZ STREET, INDUSTRIAL ZONE, KFAR SABA 44102, ISRAEL",ISRAEL,2014-04-23,鋁箔盒裝,"Rosuvastatin-TEVA Film-coated Tablets 5mg",請參閱仿單,
衛部藥輸字第026227號,2018-12-25,2013-12-25,製　劑,DHA05202622704,益普康寧鎮痛膜衣錠600毫克,消炎、鎮痛(風溼性關節炎、風溼性關節痛、神經痛、神經炎、背腰痛)、外傷、手術後之消炎、鎮痛。,膜衣錠,鋁箔盒裝,須由醫師處方使用,IBUPROFEN,元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"TEMMLER WERKE GMBH","WEIHENSTEPHANERSTR. 28,81673 MUNCHEN,GERMANY",GERMANY,2014-12-24,鋁箔盒裝,"Ibuprofen Klinge 600mg Film-Coated Tablets",請詳見仿單,
衛部藥輸字第026228號,2018-12-25,2013-12-25,製　劑,DHA05202622806,悠你膚(可洛貝他索)乳膏0.5毫克/公克,牛皮癬、濕疹、扁平苔癬、盤狀紅斑性狼瘡。,乳膏劑,鋁管裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",梅多貿易有限公司,高雄市苓雅區明德街114號5樓,54197091,"XEPA-SOUL PATTINSON (MALAYSIA) SDN BHD","1-5CHENG INDUSTRIAL ESTATE, 75250 MELAKA, MALAYSIA",MALAYSIA,2014-02-10,鋁管裝,"Univate Cream 0.05% W/W",請詳見仿單,
衛部藥輸字第026229號,2018-12-27,2013-12-27,原料藥,DHA05202622908,艾特多雷克,消炎劑,（粉）,0.5公斤以上裝,製劑原料,,漢旭股份有限公司,台北市內湖區內湖路一段324號7樓,22049169,"KREATIVE ORGANICS (P) LTD.","D-123, PHASE-III, IDA, JEEDIMETLA, HYDERABAD - 500 055, INDIA",INDIA,2014-01-16,0.5公斤以上裝,Etodolac,製劑原料,
衛部藥輸字第026230號,2019-01-02,2014-01-02,原料藥,DHA05202623006,恩特肝,抗病毒用藥,（粉）,0.5公斤以上裝,製劑原料,,中大藥品股份有限公司,台南市中西區民權路二段158號3樓,68076202,"YONSUNG FINE CHEMICALS CO., LTD.","207, SUJEONG-RO, JANGAN-MYEON, HWASEONG-SI, GYEONGGI-DO, 445-944, REPUBLIC OF KOREA",KOREA,2014-09-23,0.5公斤以上裝,ENTECAVIR,製劑原料,
衛部藥輸字第026235號,2019-01-09,2014-01-09,製　劑,DHA05202623503,日方多喜錠,維生素B2及C缺乏症,錠劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ASCORBIC ACID;;ASCORBATE CALCIUM DIHYDRATE;;RIBOFLAVIN BUTYRATE",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-05-27,玻璃瓶裝,"VIRUTAMIN C TABLET",詳如仿單,
衛部藥輸字第026236號,2019-01-14,2014-01-14,製　劑,DHA05202623605,力骨實膜衣錠60毫克,預防及治療停經後婦女骨質疏鬆症。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"RALOXIFENE HYDROCHLORIDE",元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"PHARMATHEN S.A.","6, DERVENAKION STR., 153 51 PALLINI ATTIKIS, GREECE",GREECE,2014-12-24,鋁箔盒裝,"Ostiral Film Coated Tablet 60mg",請詳閱仿單說明,
衛部藥輸字第026237號,2019-01-14,2014-01-14,製　劑,DHA05202623707,艾發邁膜衣錠600毫克,用於人體免疫缺乏病毒第一型(HIV-1)感染之成人、青少年和兒童的抗病毒合併療法。,膜衣錠,塑膠瓶裝,須由醫師處方使用,EFAVIRENZ,台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,"MYLAN LABORATORIES LIMITED","F/4 & F/12 MALEGAON MIDC, SINNAR, NASHIK-422 113, MAHARASHTRA, INDIA",INDIA,2014-08-14,塑膠瓶裝,EFAMAT,請詳見仿單,
衛部藥輸字第026238號,2019-01-14,2014-01-14,製　劑,DHA05202623809,"祿荅""艾威群""膜衣錠150毫克",與LHRH類似劑療法或手術去勢療法併用於進展性攝護腺癌。,膜衣錠,鋁箔盒裝,須由醫師處方使用,BICALUTAMIDE,台灣艾威群股份有限公司,台北市大安區信義路三段149號15樓,53339500,"GENEPHARM S.A","18 km Marathon Avenue, 15351 Pallini-Greece/ Greece",GREECE,2014-10-16,鋁箔盒裝,"Bicalutamide ""Alvogen"" Film Coated Tablets 150mg",請詳見仿單,
衛部藥輸字第026239號,2019-01-14,2014-01-14,製　劑,DHA05202623901,"祿荅""艾威群""膜衣錠50毫克",與LHRH類似劑療法或手術去勢療法併用於進展性攝護腺癌。,膜衣錠,鋁箔盒裝,須由醫師處方使用,BICALUTAMIDE,台灣艾威群股份有限公司,台北市大安區信義路三段149號15樓,53339500,"GENEPHARM S.A","18 km Marathon Avenue, 15351 Pallini-Greece/ Greece",GREECE,2014-10-16,鋁箔盒裝,"Bicalutamide ""Alvogen"" Film Coated Tablets 50mg",請詳見仿單,
衛部藥輸字第026240號,2019-01-21,2014-01-21,製　劑,DHA05202624009,"舒生 靜脈乾粉注射劑",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"CEFTRIAXONE SODIUM",韋淳貿易股份有限公司,台北市中山區松江路65號4樓,84476438,"KOTRA PHARMA(M) SDN.BHD.","NO.1,2&3, JALAN TTC12, CHENG INDUSTRIAL ESTATE, 75250 MELAKA, MALAYSIA",MALAYSIA,2014-03-14,玻璃小瓶裝;;盒裝,"Vaxcel Ceftriaxone-1g Injection",請詳見仿單,
衛部藥輸字第026245號,2019-02-05,2014-02-05,製　劑,DHA05202624506,普拿疼止痛加強錠,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,膜衣錠,"ALU-PVC鋁箔盒裝, 塑膠瓶裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE DUNGARVAN LIMITED","KNOCKBRACK, DUNGARVAN, CO. WATERFORD, IRELAND",IRELAND,2014-11-27,"ALU-PVC鋁箔盒裝, 塑膠瓶裝","Panadol Extra with Optizorb",請詳見仿單,
衛部藥輸字第026246號,2019-02-05,2014-02-05,製　劑,DHA05202624608,歐蘭薩平口溶錠10毫克,精神分裂症及其他明顯有正性及／或負性之精神病，雙極性疾患之躁期發作，預防雙極性疾患之復發。,口溶錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,OLANZAPINE,若草事業股份有限公司,臺北市內湖區行愛路77巷69號7樓,24318251,"TORRENT PHARMACEUTICALS LTD.","INDRAD-382721,DIST.MEHSANA,INDIA",INDIA,2014-07-02,ALU-ALU鋁箔盒裝,"WAKA-Olanzapine ODT 10",請詳見仿單,
衛部藥輸字第026247號,2019-02-05,2014-02-05,製　劑,DHA05202624700,歐蘭薩平口溶錠5毫克,精神分裂症及其他明顯有正性及／或負性之精神病，雙極性疾患之躁期發作，預防雙極性疾患之復發。,口溶錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,OLANZAPINE,若草事業股份有限公司,臺北市內湖區行愛路77巷69號7樓,24318251,"TORRENT PHARMACEUTICALS LTD.","INDRAD-382721,DIST.MEHSANA,INDIA",INDIA,2014-07-02,ALU-ALU鋁箔盒裝,"WAKA-Olanzapine ODT 5",請詳見仿單,
衛部藥輸字第026250號,2019-02-11,2014-02-11,製　劑,DHA05202625002,拉密芙叮膜衣錠300毫克,與其他抗反轉錄病毒劑合併使用，治療成人及兒童之人體免疫缺乏病毒(HIV)感染。,膜衣錠,"PTP 鋁箔盒裝",須由醫師處方使用,LAMIVUDINE,香港商艾維斯有限公司台灣分公司,台北市中正區忠孝東路二段116號10樓,70762585,"TEVA PHARMACEUTICAL WORKS PRIVATE LIMITED COMPANY","PALLAGI UT 13 HUNGARY – 4042 DEBRECEN",HUNGARY,2014-04-03,"PTP 鋁箔盒裝","Lamivudine-Teva Film-Coated Tablets 300mg",請參閱仿單,
衛部藥輸字第026251號,2019-10-16,2014-10-16,製　劑,DHA05202625101,"泰樂維克錠 250毫克",慢性C型肝炎TELAVIC(telaprevir)與長效型干擾素-α和ribavirin併用時，適合使用於患有代償性肝臟疾病(包括肝硬化)且未曾接受治療、或曾接受含干擾素療法治療(包含先前對治療無反應者、部分反應者和復發者)的第1基因型慢性C型肝炎成年病患。,錠劑,鋁箔盒裝,須由醫師處方使用,Telaprevir,台田藥品股份有限公司,臺北市松山區南京東路5段108號11樓,22606538,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-11-03,鋁箔盒裝,"TELAVIC Tablets 250mg",詳如仿單,
衛部藥輸字第026251號,2019-10-16,2014-10-16,製　劑,DHA05202625101,"泰樂維克錠 250毫克",慢性C型肝炎TELAVIC(telaprevir)與長效型干擾素-α和ribavirin併用時，適合使用於患有代償性肝臟疾病(包括肝硬化)且未曾接受治療、或曾接受含干擾素療法治療(包含先前對治療無反應者、部分反應者和復發者)的第1基因型慢性C型肝炎成年病患。,錠劑,鋁箔盒裝,須由醫師處方使用,Telaprevir,台田藥品股份有限公司,臺北市松山區南京東路5段108號11樓,22606538,"MITSUBISHI TANABE PHARMA FACTORY LTD., YOSHITOMI PLANT","955, OAZA-KOIWAI, YOSHITOMI-MACHI, CHIKUJOU-GUN, FUKUOKA 871-8550, JAPAN",JAPAN,2014-11-03,鋁箔盒裝,"TELAVIC Tablets 250mg",詳如仿單,
衛部藥輸字第026251號,2019-10-16,2014-10-16,製　劑,DHA05202625101,"泰樂維克錠 250毫克",慢性C型肝炎TELAVIC(telaprevir)與長效型干擾素-α和ribavirin併用時，適合使用於患有代償性肝臟疾病(包括肝硬化)且未曾接受治療、或曾接受含干擾素療法治療(包含先前對治療無反應者、部分反應者和復發者)的第1基因型慢性C型肝炎成年病患。,錠劑,鋁箔盒裝,須由醫師處方使用,Telaprevir,台田藥品股份有限公司,臺北市松山區南京東路5段108號11樓,22606538,"HOVIONE FARMACIENOIA SA","SATE CASAS 2674-506 LOURES PORTUGAL",PORTUGAL,2014-11-03,鋁箔盒裝,"TELAVIC Tablets 250mg",詳如仿單,
衛部藥輸字第026252號,2019-02-19,2014-02-19,製　劑,DHA05202625203,適克通膜衣錠75毫克,"降低近期發生中風、心肌梗塞或周邊動脈血管疾病的粥狀動脈硬化病人之粥狀動脈栓塞事件(如：心肌梗塞、中風或其他因血管病變引起的死亡)的發生。與ASPIRIN併用降低非ST段上升之急性冠心症(不穩定性心絞痛和非Q波型心肌梗塞)病人(包括經皮冠狀動脈介入性治療後放置支架的患者)之粥狀動脈栓塞事件。與ASPIRIN併用可用於以內科治療的ST段上升之急性心肌梗塞病人。不適合接受Vitamin K antagonists的心房纖維顫動患者，併有至少一個發生血管事件危險因子，且屬於出血危險性低者，可與ASPIRIN併用以預防粥狀動脈栓塞及血栓栓塞事件，包括中風。",膜衣錠,鋁箔盒裝,須由醫師處方使用,"CLOPIDOGREL HYDROGEN SULPHATE",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","Plot No. 417, 419, 420, Sarkhej-Bavla N.H. No. 8A, Village-Moraiya, Tal-Sanand, Dist: Ahmedabad-382 210, India.",INDIA,2014-05-16,鋁箔盒裝,"NOKLOT 75 (CLOPIDOGREL TABLETS USP 75MG)",請詳見仿單,
衛部藥輸字第026253號,2019-02-19,2014-02-19,製　劑,DHA05202625305,優游50優氟吸入劑,EVOFLO適用於可逆性呼吸道阻塞疾病(ROAD)之常規治療，包括適合使用支氣管擴張劑及皮質類固醇組合療法的兒童與成人。這可能包括正在使用長效乙型作用劑(β-AGONIST)及吸入型皮質類固醇之有效維持劑量的患者。正在接受吸入型皮質類固醇療法，而仍有症狀之患者。接受支氣管擴張劑之常規治療，而需要吸入型皮質類固醇之患者。,口腔吸入劑,金屬罐裝附吸入器,須由醫師處方使用,"SALMETEROL XINAFOATE MICRONIZED;;FLUTICASONE PROPIONATE MICRONIZED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME PRODUCTION","23 RUE LAVOISIER, ZONE INDUSTRIELLE NO.2, 27000 EVREUX, FRANCE",FRANCE,2014-08-19,金屬罐裝附吸入器,"Evoflo 50 Evohaler",請參見仿單,
衛部藥輸字第026254號,2019-02-19,2014-02-19,製　劑,DHA05202625407,優游125優氟吸入劑,"EVOFLO適用於可逆性呼吸道阻塞疾病(ROAD)之常規治療，包括適合使用支氣管擴張劑及皮質類固醇組合療法之患有氣喘的兒童與成人。這可能包括：正在使用長效乙型作用劑(β-AGONIST)及吸入型皮質類固醇之有效維持劑量的患者。正在接受吸入型皮質類固醇療法，而仍有症狀之患者。接受支氣管擴張劑之常規治療，而需要吸入型皮質類固醇之患者。EVOFLO適用於嚴重慢性阻塞性肺部疾病(FEV1 50%預期值，FEV1/FVC 70%)之維持治療，包括慢性支氣管炎和肺氣腫。",口腔吸入劑,金屬罐裝附吸入器,須由醫師處方使用,"SALMETEROL XINAFOATE MICRONIZED;;FLUTICASONE PROPIONATE MICRONIZED",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME PRODUCTION","23 RUE LAVOISIER, ZONE INDUSTRIELLE NO.2, 27000 EVREUX, FRANCE",FRANCE,2014-08-19,金屬罐裝附吸入器,"Evoflo 125 Evohaler",請參見仿單,
