產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
美國,冷凍豬心,動物用藥殘留不符規定,津谷食品股份有限公司,臺中巿西屯區文心路三段一七九之十五號(407),0206.49.90.00-6,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.91 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2011-05-31,2011-05-02,244w,23582.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1762&type=unsafefood,"TYSON FRESH MEAT, INC."
美國,冷藏帶骨牛肉,動物用藥殘留不符規定,資耀企業有限公司,台北市光復南路294巷31號1樓,0201.20.90.10-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.25 ppb",不得檢出,案內不合格依規定退運或銷毀。,2011-05-31,2011-05-06,PARKER,610.6,,"CREEKSTONE FARMS PREMIUM BEEF LLC"
美國,冷凍去骨牛腩,動物用藥殘留不符規定,樹森開發股份有限公司,臺北巿信義區忠孝東路5段510號13樓,0202.30.90.20-7,"本批貨品經檢出萊克多巴胺(Ractopamine)3.25 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2011-06-07,2011-05-04,278,21400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1765&type=unsafefood,278
美國,全熟培根,動物用藥殘留不符規定,家城股份有限公司,台北市忠孝東路4段312號8-4樓,1602.49.10.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine)3.06 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2011-06-07,2011-05-09,"BURGER KING",2183,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1767&type=unsafefood,"BURGER KING CORPORATION MIAMI"
美國,冷凍帶骨豬腹肉,動物用藥殘留不符規定,奇崴食品有限公司,臺中市西屯區漢成六街３８號１樓,0203.29.91.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.94 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-04,2011-09-13,SWIFT,23596.7,,"SWIFT PORK COMPANY"
美國,冷藏去骨牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,台北市忠孝東路5段510號13樓,0201.30.90.10-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.21 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-11,2011-09-15,278,18084,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1869&type=unsafefood,278
美國,冷藏去骨牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,台北市忠孝東路5段510號13樓,0201.30.90.10-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 4.26 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-11,2011-09-02,278,18184,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1874&type=unsafefood,278
美國,冷藏去骨牛腩,動物用藥殘留不符規定,奇異島股份有限公司,台北市忠孝東路5段510號13樓之1,0201.30.90.20-8,"本批貨品經檢出萊克多巴胺(Ractopamine) 4.09 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-11,2011-09-14,245C,2257,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1875&type=unsafefood,245C
美國,煮熟豬肉香腸,動物用藥殘留不符規定,香港商赫士盟食品企業有限公司台北分公司,台北市信義區松壽路22號2樓,1601.00.90.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.9 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-11,2011-09-15,SYRACUSE'S,68.04,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1879&type=unsafefood,"SYRACUSE'S ITALIAN SAUSAGE CO.,"
美國,冷凍去骨牛肉,動物用藥殘留不符規定,裕國冷凍冷藏股份有限公司,臺中巿西屯區工業二路３號,0202.30.90.90-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.9 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-31,2012-01-02,278,5319.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1985&type=unsafefood,"TYSON FRESH MEATS INC."
美國,冷凍去骨牛肉,動物用藥殘留不符規定,裕賀食品股份有限公司,新北市中和區建康路２６４號,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.9 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-31,2012-01-03,262,2554,,"NATIONAL BEEF PACKING COMPANY"
美國,冷凍去骨牛肉,動物用藥殘留不符規定,裕賀食品股份有限公司,新北市中和區建康路２６４號,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 5.8 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-31,2012-01-06,262,17550,,"NATIONAL BEEF PACKING COMPANY"
美國,冷凍去骨牛腱,動物用藥殘留不符規定,衍天股份有限公司,臺北市內湖區潭美街２８７號,0202.30.90.20-7,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.1 ppb",不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2012-04-03,2012-03-01,969,"9,074.4",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2064&type=unsafefood,969
美國,菠菜,重金屬含量不符規定,佳藍園藝工程有限公司,台北巿南京西路３６２號１樓,0709.90.90.90-7,"本批貨品檢出重金屬鎘0.3 ppm","本案依小葉菜類重金屬限量標準為0.2 ppm",案內不合格商品依規定退運或銷毀。,2012-05-31,2012-05-09,CANAAN,22,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2169&type=unsafefood,"CANAAN USA CO."
美國,冷藏去骨牛肉,動物用藥殘留不符規定,瑞天興業股份有限公司,臺北市內湖區潭美街２８７號３樓,0201.30.20.90-8,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.8 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2012-05-31,2012-05-04,245L,390.69,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2172&type=unsafefood,245L
美國,冷凍豬腳,動物用藥殘留不符規定,力勤農產有限公司,臺中市西屯區漢成六街３８號１樓,0206.49.30.00-9,"本批貨品經檢出萊克多巴胺(Ractopamine)  8.5 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2012-06-06,2012-05-04,HATFIELD,"23,587.05",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2173&type=unsafefood,"HATFIELD QUALITY MEATS INC."
美國,冷凍豬橫膈膜,動物用藥殘留不符規定,津源企業股份有限公司,高雄市新興區五福一路108號18樓之1,0206.49.30.00-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.9 ppb",不得檢出,案內不合格產品依規定退運或銷毀。,2012-06-06,2012-05-09,20748,"3,500",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2174&type=unsafefood,"SIG INTERNATIONAL IOWA INC."
美國,能量凝膠(濃縮咖啡口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,92.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2684&type=unsafefood,"GU ENERGY LABS"
美國,鹽,水不溶物含量不符規定,浚泰國際有限公司,台北市大安區和平東路3段103之1號1樓,2501.00.90.00-1,檢出水不溶解物含量0.80％，超出限量標準,0.01％,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-02,2007-12-21,,739.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1163&type=unsafefood,
美國,香醋沙拉醬,防腐劑含量不符規定,堅睦食品有限公司,台北市士林區忠誠路2段166巷28弄7號,2103.90.10.00-1,"檢出含防腐劑苯甲酸0.541g/kg,已二烯酸0.585g/kg,兩者數值與標準值相除之和大於1",小於1,1.案內不合格產品存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-06,2009-10-13,"WISH BOVE",136.08,,
美國,冷凍胸骨肉,動物用藥殘留不符規定,津谷食品股份有限公司,臺中巿西屯區文心路三段179之15號,0203.29.91.00-2,"本批貨品經檢出萊克巴多胺2.07 ppb",不得檢出,案內不合格產品未進入我國。,2011-02-08,2011-01-17,"18079, 413",24235.69,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1613&type=unsafefood,"THE SMITHFIELD PACKING COMPANY INC."
美國,鮮草莓,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0810.10.00.00-8,"檢出殘留農藥剋安勃0.57 ppm","依據「殘留農藥安全容許量標準」，農藥剋安勃容許量為0.3 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-19,,"1,219",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2704&type=unsafefood,DRISCOLL'S
美國,鮮桃,殘留農藥含量不符規定,啟照企業股份有限公司,高雄縣岡山鎮文賢路23號2樓,0809.30.00.10-5,"檢出殘留農藥滅芬諾0.09 ppm",本案不符合食品衛生管理法(舊法)第11條有關「殘留農藥安全容許量標準」規定。,案內不合格商品依規定退運或銷毀。,2013-07-02,2013-06-06,,"1,469",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2726&type=unsafefood,"STANDARD FRUITS INC."
美國,鮮桃,殘留農藥含量不符規定,啟照企業股份有限公司,高雄縣岡山鎮文賢路23號2樓,0809.30.00.10-5,"檢出殘留農藥滅芬諾0.03 ppm",本案不符合食品衛生管理法(舊法)第11條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-17,,2253,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2752&type=unsafefood,"STANDARD FRUITS INC."
美國,冷凍去骨牛板腱肉,動物用藥殘留不符規定,昌祝實業有限公司,彰化縣大城鄉東城村東平路472號,0202.30.90.90-2,"檢出齊帕特羅0.003 ppm",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-06,2013-07-09,,"11,074.8",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2795&type=unsafefood,969
美國,菠菜(SPINACH),殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0709.70.00.00.9,"檢出殘留農藥百滅寧6.0 ppm","依據「殘留農藥安全容許量標準」，農藥百滅寧容許量為2.0 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品已於2013年8月13日完成銷毀。,2013-09-03,2013-08-03,"CANAAN USA CO",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2835&type=unsafefood,"CANAAN USA CO.,"
美國,冷凍去骨牛肉(FROZEN BONELESS BEEF CHUCK EYE ROLL S/C 1X1 S/T),動物用藥殘留含量不符規定,樹森開發股份有限公司,台北市忠孝東路五段510號13樓,0202.30.90.10.9,"檢出齊帕特羅1.1 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-09-24,2013-08-26,3D,"13,284",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2886&type=unsafefood,3D
美國,黃金蟹(LIVE DUNGENESS CRABS),重金屬含量不符規定,華鴻國際海產批發有限公司,新北市五股區中興路四段29號,0306.24.29.19.9,"檢出鎘0.9 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2013-11-05,2013-10-09,"BARCLAY SEAFOODS & MEAT CORP.",160,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2954&type=unsafefood,"BARCLAY SEAFOODS & MEAT CORP."
美國,"TERRA 異國風情蔬菜片(5 OZ TERRA ORIG EXOTIC VEG CHIP)",防腐劑及殘留農藥含量不符規定,品臻國際行銷有限公司,台北市士林區基河路238之1號,2008.99.91.90.1,"1.檢出防腐劑(以苯甲酸計0.04 g/kg)_x000D_2.檢出殘留農藥大克爛0.31 ppm","1.依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。2.依據「殘留農藥安全容許量標準」規定，農藥大克爛容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-12,2013-10-07,"TERRA CHIPS",672,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2991&type=unsafefood,"HAIN CELESTIAL GROUP"
美國,墨西哥餅皮,防腐劑含量不符規定,家福股份有限公司,台北巿南港區南港路2段20巷5號地下一樓,1905.40.00.20-2,"檢出己二烯酸3.2 g/kg，超出限量標準","0.5 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-09,2007-12-12,CARREFOUR,414.36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1166&type=unsafefood,
美國,芝麻菜(FRESH ARUGULA),殘留農藥、重金屬含量不符規定,魚金貿易有限公司,台北市中山區農安街32號7樓之12,0709.99.90.90.8,"1.檢出殘留農藥白克列0.02 ppm、賽座滅1.6 ppm及氟尼胺0.56 ppm2.檢出鎘0.3 ppm","1.依據「殘留農藥安全容許量標準」規定，農藥白克列限值為0.01 ppm、賽座滅容許量為1.0 ppm、氟尼胺限值為0.02 ppm，本案不符合食品安全衛生管理法第15條規定。2.依據「蔬果植物類重金屬限量標準」規定，小葉菜類限量為0.2 ppm，本案不符合食品安全衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-05-21,2014-04-23,THE SALAD FARM,150.59,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3290&type=unsafefood,THE SALAD FARM
美國,鮮覆盆子(FRESH RASPBERRY),殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0810.20.00.00.6,"檢出殘留農藥百克敏0.12 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-07,DRISCOLL STRAWBERRY ASSOCIATES INC,254,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3263&type=unsafefood,DRISCOLL STRAWBERRY ASSOCIATES INC
美國,"美國 SKIPPY 花生醬(香脆口味)(924646 SKIPPY CHUNKY PEANUT BUTTER)",真菌毒素含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,2008.11.20.00.1,"檢出總黃麴毒素25.0 ppb","依據「食品中真菌毒素限量標準」規定，黃麴毒素限量為15 ppb，本案不符合食品安全衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-04-02,2014-02-12,SKIPPY,"3,916.8",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3206&type=unsafefood,"SKIPPY LLC."
美國,黃金蟹,重金屬含量不符規定,新達國際貿易有限公司,桃園縣大園鄉沙崙村18鄰51號,0306.24.29.19-9,"檢出鎘1.0 ppm","依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-02-05,2013-01-11,"T&L TRADING INC.",450,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2490&type=unsafefood,"T&L TRADING INC."
美國,蟹祖,重金屬含量不符規定,海力美有限公司,台中市西區公益路130號5樓,0306.22.10.10-1,"檢出鎘0.8 ppm","依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-07,"READY SEAFOOD CO","1,016.06",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2529&type=unsafefood,"READY SEAFOOD CO"
美國,冷凍薯餅,防腐劑含量不符規定,欣伯國際有限公司,台北市松江路301號9樓之1,2004.10.90.00-1,"檢出己二烯酸1.10 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑己二烯酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-03-04,2013-01-24,"LAMB WESTON",367.41,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2531&type=unsafefood,"LAMB-WESTON INC"
美國,菠菜,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0709.70.00.00-9,"檢出凡殺同1.79 ppm",依據「殘留農藥安全容許量標準」，農藥凡殺同不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-03-12,2013-02-13,"CANAAN USA PO",18,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2550&type=unsafefood,"CANAAN USA PO.,"
美國,能量凝膠(原味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.7 g/kg、以己二烯酸計0.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，且每一種防腐劑之「使用量除以其用量標準」之總和大於1，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,18.43,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2683&type=unsafefood,"GU ENERGY LABS"
美國,蟹祖,重金屬含量不符規定,富餘實業有限公司,台中市西區中興里公益路130號3樓,0306.22.10.10-1,"檢出鎘 1.4 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為 0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-04-16,2013-03-20,,489.88,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2604&type=unsafefood,"BOSTON WHOLESALE LOBSTER CORP."
美國,"FIORUCCI 全天然義式切片帕瑪火腿(252802 FIORUCCI PROSCIUTTO PRE-SLICED PORK HAM)",動物用藥殘留含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,1602.41.00.90.2,"檢出萊克多巴胺2.0 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-22,FIORUCCI,342.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3149&type=unsafefood,"FIORUCCI FOODS,INC."
美國,KIRKLAND SIGNATURE 櫻桃乾(654123 KS DRD TART CHERRIES),殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,2008.60.00.00.5,"檢出殘留農藥賽扶寧0.26 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-03-12,2014-01-24,KIRKLAND SIGNATURE,544.32,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3167&type=unsafefood,CWI PACKAGING
美國,視多,防腐劑含量不符規定,順達興業股份有限公司,台南縣新營市中正路112之2號(744),2009.90.90.10-7,"檢出防腐劑已二烯酸2.07 g/kg","依據「食品添加物使用範圍及限量暨規格標準」防腐劑已二烯酸限量0.5 g/kg，本案不符合食品衛生管理法第12條規定。","依據「食品添加物使用範圍及限量暨規格標準」防腐劑已二烯酸限量0.5 g/kg，本案不符合食品衛生管理法第12條規定。",2012-12-18,2012-11-05,,8.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2414&type=unsafefood,"DYNAMIC HEALTH LABORATORIES"
美國,胡蘿蔔,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0706.10.00.00-5,"檢出殘留農藥莫多草0.07 ppm","依「殘留農藥安全容許量標準」農藥莫多草限量0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-18,2012-11-21,"BABE FARMS",41,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2417&type=unsafefood,"BABE FARMS"
美國,天然有機木瓜純汁,防腐劑含量不符規定,順達興業股份有限公司,台南縣新營市中正路112之2號(744),2009.80.91.00-0,"檢出防腐劑已二烯酸1.3 g/kg","依據「食品添加物使用範圍及限量暨規格標準」防腐劑已二烯酸限量1 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2012-12-25,2012-11-05,,10.89,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2423&type=unsafefood,"DYNAMIC HEALTH LABORATORIES"
美國,冷凍豬臉頰肉,動物用藥殘留不符規定,可愛家速食股份有限公司,台北市文山區木新路二段１６１巷６弄１５號,0206.49.90.00-6,"檢出動物用藥乙型受體素類-Ractopamine 1.0 ppb",依據「動物用藥殘留標準」，案內產品不得使用動物用藥乙型受體素類-Ractopamine，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-01-23,2012-12-26,3W,"47,165",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2475&type=unsafefood,3W
美國,印度仙人掌萃取物(SLIMALUMA (CARALLUMA FIMBRIATA EXTRACT)),防腐劑含量不符規定,茂世興業有限公司,台北縣五股鄉成泰路四段22巷51號,1302.19.90.00-3,"檢出防腐劑(以苯甲酸計0.12 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列苯甲酸准用食品範圍，不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-27,GENCOR,5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3123&type=unsafefood,"GE NUTRIENTS, INC."
美國,冷凍胸骨肉,動物用藥殘留不符規定,聯鑫食品實業有限公司,臺中市北屯區安順一街４１號,0203.29.91.00-2,"檢出動物用藥氯黴素0.0021 ppm","依據「動物用藥殘留標準」動物用藥氯黴素為不得檢出，本案不符合食品衛生管理法第11條規定 。",案內不合格商品依規定退運或銷毀。,2012-12-25,2012-11-28,,22502.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2429&type=unsafefood,"TYSON FRESH MEATS,INC."
美國,鮮西洋梨,殘留農藥含量不符規定,三源行農產有限公司,臺中市東勢區東崎街３５５號１樓,0808.20.11.00-7,"檢出殘留農藥賜派芬0.06 ppm",依據「殘留農藥安全容許量標準」，農藥賜派芬不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-03-01,2013-03-28,STADELMANS,"20,004",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2516&type=unsafefood,"STADELMAN FRUIT,LLC HOOD RIVER,OREGON"
美國,"FIORUCCI 全天然義式切片帕瑪火腿(252802 FIORUCCI PROSCIUTTO PRE-SLICED PORK HAM)",動物用藥殘留含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,1602.41.00.90.2,"檢出萊克多巴胺1.8 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-08,FIORUCCI,600.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3141&type=unsafefood,"FIORUCCI FOODS,INC."
美國,地中海異國風情蔬菜片,防腐劑含量不符規定,品臻國際行銷有限公司,臺北市士林區基河路238之1號,2008.99.91.90-1,檢出苯甲酸0.12g/kg,依據「食品添加物使用範圍及限量暨規格標準」，不得添加苯甲酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-03-19,2013-02-18,"TERRA CHIPS",430.08,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2565&type=unsafefood,"HAIN CELESTIAL GROUP"
美國,生蠔,重金屬含量不符規定,豐隆大飯店股份有限公司,台北市忪壽路2號,0307.10.19.00-7,檢出鎘8ppm,"依據「水產動物類衛生標準」，貝類鎘殘留標準為2 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-19,2013-02-20,"MARINELLI SHELLFISH COMMODITY",112,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2568&type=unsafefood,"MARINELLI SHELLFISH COMMODITY"
美國,活龍蝦(蟹祖),重金屬含量不符規定,羿軒食品有限公司,台北市士林區華聲街62號1樓,0306.22.10.10-1,"檢出重金屬鎘1.5 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-30,,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2621&type=unsafefood,"AA FOOD INC.DBA LOBSTER IMPORT EXPORT"
美國,水解膠原蛋白,防腐劑含量不符規定,鴻翰國際貿易有限公司,宜蘭縣宜蘭市文化里民族路376號2樓之2,2106.90.95.00-6,"檢出防腐劑(以苯甲酸計2.4 g/kg、以己二烯酸計1.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-04-30,2013-03-22,PIVOTAL,"2,040",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2622&type=unsafefood,"VM NUTRITIONAL, INC."
美國,蘆薈萃取物,防腐劑含量不符規定,明通化學製藥股份有限公司,台中市南區復興路2段120號1樓,1302.19.10.00-0,"檢出防腐劑(以己二烯酸計0.11 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑己二烯酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-14,,45.45,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2594&type=unsafefood,"BI NUTRACEUTICALS"
美國,櫻桃糖漿,防腐劑含量不符規定,捷盟行銷股份有限公司,台北市忠孝東路4段560號7樓,2106.90.10.00-8,"檢出防腐劑(以苯甲酸計0.68 g/kg、以己二烯酸計0.78 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-05-07,2013-04-12,,12.64,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2644&type=unsafefood,"SUNNYSKY PRODUCT"
美國,水蜜桃 (FRESH PEACH ),殘留農藥含量不符規定,哈威貿易有限公司,"NO.276, SHU JEN 3 ST., PU LI CHEN, NAN TOU HSIEN, TAIWAN, R.O.C.",0809.30.00.10.5,"檢出殘留農藥二福隆0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥二福隆限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-06-18,2014-05-20,KINGS RIVER INC,"6,441",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3333&type=unsafefood,KINGS RIVER INC
