審查機關,產品類別,廣告品名,申請廠商,廣告核准字號,核准起始日期,核准結束日期,廣告類別
臺北市,化粧品,"多芬一分鐘日常損傷修護護髮精華180ml,多芬一分鐘深層修護護髮精華180ml,多芬一分鐘直順滋潤修護護髮精華180ml,多芬深層修護洗髮乳 700ml,多芬日常修護洗髮乳  700ml,多芬直順修護洗髮乳 700ml",聯合利華股份有限公司,北市衛粧廣字10303627,1030314,1040320,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,快捷摩天濃防水睫毛膏,台灣萊雅股份有限公司,北市衛粧廣字10303645,1030314,1040323,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"美肌之誌 海洋精華活水保濕面膜,美肌之誌 蠟菊植萃修護賦活面膜",美肌之誌國際有限公司.,北市衛粧廣字10303685,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"蠟菊精華露,蠟菊卸妝乳,蠟菊卸眼露,蠟菊潔面慕絲,蠟菊潔面慕絲補充包",台灣歐舒丹股份有限公司,北市衛粧廣字10303681,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"CREMORLAB T.E.N.礦物高機能防曬隔離霜 SPF35, PA++,CREMORLAB T.E.N.礦物智慧膚色調控CC霜 SPF50, PA+++",美合國際實業股份有限公司,北市衛粧廣字10303793,1030314,1040330,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,露得清細白活肌淡斑精華,嬌生股份有限公司,北市衛粧廣字10303673,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"落建洗髮精潔淨豐量配方200ml,落建洗髮精潔淨豐量配方400ml,落建洗髮精保濕豐量配方200ml特別適合女性,落建洗髮精保濕豐量配方400ml特別適合女性",嬌生股份有限公司,北市衛粧廣字10303678,1030314,1040324,電影、電視
臺北市,化粧品,"落建洗髮精潔淨豐量配方200ml,落建洗髮精潔淨豐量配方400ml,落建洗髮精保濕豐量配方200ml特別適合女性,落建洗髮精保濕豐量配方400ml特別適合女性",嬌生股份有限公司,北市衛粧廣字10303684,1030314,1040324,電影、電視
臺北市,化粧品,"Anna Sui 漫舞精靈淡香水",鋒恩國際有限公司,北市衛粧廣字10303686,1030314,1040324,電影、電視
臺北市,化粧品,"全效多重防曬隔離乳SPF30 PA++,全效多重防曬隔離乳SPF50 PA+++",英屬開曼群島商香奈兒精品股份有限公司台灣分公司,北市衛粧廣字10303682,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"麗仕精油香氛沐浴乳浪漫怡香 1L",聯合利華股份有限公司,北市衛粧廣字10303677,1030314,1040324,網路
臺北市,化粧品,"頭皮修復營養素(30ml/50ml),頭皮滋養精華液(30ml/50ml),頭皮修復洗髮精(250ml/300ml),頭皮滋養洗髮精(250ml/300ml)",青山生物科技股份有限公司,北市衛粧廣字10304071,1030314,1040409,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"速好染-快速護髮染髮液,染髮用顯色劑,AiMOUS BezLook上好染5號可可栗色",青山生物科技股份有限公司,北市衛粧廣字10304072,1030314,1040411,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"全方位膠原面膜,美白保濕面膜,珍珠美白淡斑面膜,蘆薈舒緩保濕面膜,美白調理面膜,All in one 360°全效拉提面膜,洋甘菊美白保濕化妝水,櫻花去屑修護洗髮精,櫻花柔順修護潤髮乳,櫻花淨嫩沐浴露",怡佳生技有限公司,北市衛粧廣字10304073,1030314,1040414,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"莫蒂膚膠原蛋白夾心唇膏-綺麗+炫彩+豔媚+淡雅,fixx摩洛哥堅果油洗髮乳,fixx摩洛哥堅果油潤髮乳,莫蒂膚®粉妍眼彩-宮苑風采+漠地駝影+熱帶風情+霞光粉影,莫蒂膚®拉拉系列拉拉五色眼影組盒,莫蒂膚®拉拉系列礦顏頰彩－時尚名媛＋閨怨妒情,莫蒂膚®拉拉系列礦妍唇彩-火豔唇情+蝶吻秋露+霞彩唇媚,莫蒂膚®拉拉系列礦物唇蜜-南國佳麗+時尚教主+戲劇女皇+耀眼巨星+春眠寐影+脆紅甜果+貝拉公主",美商美安美台股份有限公司台灣分公司,北市衛粧廣字10303495,1030314,1040321,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""塔尼達""體脂肪計(BC-519、BC-545、BC-303、BC-305、BC-706)",西合實業股份有限公司,北市衛器廣字10304025,1030314,1040413,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""塔尼達""體脂肪計(BC-519、BC-545、BC-303、BC-305、BC-706),""塔尼達""體組成計-BC-565.BC-750,""塔尼達""體脂肪計-BC-751,""塔尼達""體脂肪計-BC752.753,""塔尼達""體組成計-BC-202.312.601",西合實業股份有限公司,北市衛器廣字10303239,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""亞培""利舒坦優血糖試紙,""亞培""利舒坦悠活萊血糖機,""明傑""採血針(滅菌),""昭惠""酒精棉片",美商亞培股份有限公司台灣分公司,北市衛器廣字10303240,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""亞培""利舒坦悠活萊血糖機,""亞培""利舒坦優血糖試紙",美商亞培股份有限公司台灣分公司,北市衛器廣字10303241,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""亞培""歐騰血糖試紙,""亞培""愛易測掌中精靈糖尿病監測系統,""亞培""歐騰酮體試紙(未滅菌)",美商亞培股份有限公司台灣分公司,北市衛器廣字10303242,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,杜蕾斯飆風碼衛生套,利潔時股份有限公司,北市衛器廣字10303243,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,杜蕾斯飆風碼衛生套,利潔時股份有限公司,北市衛器廣字10303244,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,杜蕾斯飆風碼衛生套,利潔時股份有限公司,北市衛器廣字10303245,1030314,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"美吾髮葵花亮澤染髮霜-4N暖栗棕,美吾髮葵花亮澤染髮霜-4C肉桂棕,美吾髮葵花亮澤染髮霜-5C絲絨棕,美吾髮葵花亮澤染髮霜-5N琥珀棕,美吾髮葵花顯色敷用劑-時尚棕系列,美吾髮葵花亮澤染髮霜-4咖啡黑,美吾髮葵花亮澤染髮霜-5褐黑,美吾髮葵花亮澤染髮霜-5V葡萄紫棕 第一劑、第二劑,美吾髮葵花亮澤染髮霜-4V黑醋栗棕 第一劑、第二劑,美吾髮葵花顯色敷用劑-魅力黑系列",美吾華股份有限公司,北市衛粧廣字10304085,1030314,1040412,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"ASTALIFT WHITE CREAM 艾詩緹美白乳霜,ASTALIFT WHITE LOTION 艾詩緹美白化妝水,ASTALIFT WHITE ESSENCE INFILT 艾詩緹高效滲透美白精華液,艾詩緹高效滲透美白精華液補充瓶,艾詩緹美白化妝水補充瓶,艾詩緹美白乳霜補充瓶",恆昶實業股份有限公司,北市衛粧廣字10303710,1030314,1040325,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"雅芳新活奇肌之鑰 (2012新上市),雅芳新活煥采日霜 SPF25,雅芳新活煥采精華,雅芳新活煥采精華霜,雅芳純顏系列 超活水潤精華,漾植物系列-泡泡潔顏慕絲,漾植物系列-雙效水潤凝露,漾植物系列-深潤凝霜,雅芳新活激導無痕霜",台灣雅芳股份有限公司,北市衛粧廣字10303706,1030314,1040325,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"美吾髮葵花亮澤染髮霜-4N暖栗棕,美吾髮葵花亮澤染髮霜-4C肉桂棕,美吾髮葵花亮澤染髮霜-5C絲絨棕,美吾髮葵花亮澤染髮霜-4V黑醋栗棕 第一劑、第二劑,美吾髮葵花亮澤染髮霜-5V葡萄紫棕 第一劑、第二劑,美吾髮葵花亮澤染髮霜-5N琥珀棕,美吾髮葵花顯色敷用劑-時尚棕系列,美吾髮葵花亮澤染髮霜-4咖啡黑,美吾髮葵花顯色敷用劑-魅力黑系列,美吾髮葵花亮澤染髮霜-5褐黑",美吾華股份有限公司,北市衛粧廣字10304096,1030314,1040412,電影、電視
臺北市,化粧品,"奢華寶貝 不敗女王 犀利防水眼線液筆",千卉國際有限公司,北市衛粧廣字10303731,1030314,1040326,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,淨膚肌光美白乳液,康迅數位整合股份有限公司,北市衛粧廣字10304144,1030314,1040414,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,1.靈芝逆齡精華液2.靈芝瑩白面膜3.秋柏香氛-流金歲月4.秋柏香氛-魅惑甜心5.秋柏香氛-晨曦6.淨痘煥采精華液7.淨痘煥采霜8.PARTY幻采粉凝霜(粉色)9.PARTY幻采粉凝霜(橘色),秋柏國際企業有限公司,高市衛粧廣字10302049,1030327,1040327,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"Mattau 柚花系列產品：1.柚花滋養洗髮乳2.柚花淨白沐浴乳3.柚花淨白身體乳液4.柚花淨白面膜5.柚花抗菌洗手乳",大川實業有限公司,北衛粧廣字10303102,1030402,1040402,電影、電視(秒數:60)
新北市,化粧品,1.舒妃CPR髮質重建調理膠囊2.舒妃護髮小晶靈3.舒妃水感亮澤洗髮乳4.舒妃頭皮淨化洗髮乳5.舒妃絲亮修護光膜6.舒妃絲亮修護激活霜7.ADD+輕盈油切沐浴乳8.舒妃乳油木特潤洗髮乳9.舒妃橙花柔亮洗髮乳10.舒妃馬油添加美白保濕沐浴乳,大川實業有限公司,北衛粧廣字10303103,1030402,1040402,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.NUK 乳頭護理霜2.NUK 身體護理按摩凝膠3.NUK 海洋精華保濕噴霧4.NUK 清涼腿足按摩凝膠5.NUK 嬰兒保濕霜6.NUK 嬰兒溫和潔膚水7.NUK 嬰兒溫和潔膚乳8.NUK 嬰兒2合1沐浴洗髮露",瑪帕股份有限公司,北衛粧廣字10303104,1030314,1040314,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.R.rouge 薑果熱力曲線緊緻霜2.R.rouge 戀愛魔法美肌-角質更新調理凝露3.R.rouge 戀愛魔法美肌-長效鎖水保濕舒緩滲透乳4.R.rouge 雙倍抗氧緊緻賦活精華乳5.R.rouge 戀愛魔法美肌-玫瑰賦活保濕精露6.R.rouge 戀愛魔法美肌-蜂王乳極潤保濕精露7.jaloux 落葉松緊緻拉提面膜8.jaloux 卡姆果亮白保濕面膜9.jaloux 抗氧化舒緩美白生物纖維面膜10.jaloux EGF 逆時空膠囊",亞琦化粧品有限公司,北衛粧廣字10303100,1030321,1040321,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.R.rouge 超級莓果亮白保濕霜(活力白皙)2.R.rouge 法國玫瑰美白保濕霜(美白)3.R.rouge 無敵水潤鎖水保濕霜(保濕)4.R.rouge 膠原蛋白QQ保濕霜(彈力)",亞琦化粧品有限公司,北衛粧廣字10303101,1030408,1040408,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,星華護髮水,有埼生技企業社,北衛粧廣字10303099,1030319,1040319,電台(秒數:85秒);;網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.蘇菲娜星鑽美形一線完美眼彩盤 510、511 2.蘇菲娜星鑽美形蜜唇彩 PK277、RS477、RD677、OR877 3.蘇菲娜星鑽美形輕潤持色唇彩 PK217、RS417、RD617、OR827",花王(台灣)股份有限公司,北衛粧廣字10303106,1030321,1040321,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.唯他提拉精華液2.唯她提拉修護面霜,京日生技有限公司,北衛粧廣字10303148,1030325,1040325,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.唯他提拉精華液2.唯她提拉修護面霜,京日生技有限公司,北衛粧廣字10303149,1030325,1040325,電影、電視(秒數:180)
臺中市,化粧品,1.森田藥粧玻尿酸小分子保濕洗面乳120ML2.森田藥粧活性炭深層淨化洗面乳120ML3.森田藥粧EGF膠原緊緻潤膚面膜5枚入4.森田藥粧EGF膠原全亮白活敷衍摩16片入5.森田藥粧絲瓜甘草保濕露面膜5枚入6.DR.JOU極緻水嫩全日保濕凝膜100ML7.森田藥粧三重玻尿酸晶亮透潤眼膜6片入8.森田藥粧茶多酚緊緻毛孔原液面膜8片入9.森田藥粧白米萃淨白潤原液面膜8片入10.森田藥粧高純度玻尿酸潤澤面膜10片入,森田藥粧有限公司,中市衛粧廣字10303332,1030429,1040429,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,burner®倍熱®除紋奇肌霜,船井生醫股份有限公司,中市衛粧廣字10304398,1030403,1040403,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,媚格-晶瑩剔透妙齡霜,龍興生化國際股份有限公司,中市衛粧廣字10303330,1030408,1040408,電影、電視(秒數:20秒)
臺中市,化粧品,"1.KGF全效甦活霜120mL(KGF POWER CREAM)2.KGF全效甦活霜50mL(KGF POWER CREAM)3.萃美麗胺基酸潔膚霜",勁崎生技股份有限公司,中市衛粧廣字10303331,1030424,1040424,網路
臺中市,化粧品,DNA賦活雙效明眸組：1.DNA賦活明眸精華2.DNA賦活明眸眼霜3.水溶透亮卸妝乳4.高效妍白再生柔亮精華5.三分鐘面膜6.妍白水潤面膜7.水溶營養磨砂膏8.高效妍白再生瞬間柔膚潔面泡沫9.無痕活氧晚安面膜10.活顏無痕美體精華素,慶誠行銷有限公司,中市衛粧廣字10303327,1030326,1040326,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,藥品,非炎酸痛(水性)貼布,永信藥品工業股份有限公司,中市衛藥廣字10303037,1030326,1040326,電影、電視(秒數:10);;網路
臺南市,化粧品,"Deary水漾舒妍面膜,Deary清透煥妍面膜,Deary亮白活妍面膜,Deary花漾面膜台灣限定組,美白透感防曬噴霧SPF50 PA+++",統欣生物科技股份有限公司,南市衛粧廣字1030410001,1030411,1040411,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,"美白透感防曬噴霧SPF50 PA+++,美白透感防曬噴霧SPF50 PA+++,Deary®媞爾妮蘆薈草本涼感噴霧,Deary®媞爾妮橙花玻尿酸保濕抗菌沐浴乳,D’caRe緊緻無痕霜,Be’fas白金魚子精華極潤雙拉提面膜,Be’fas白金蠶絲蛋白晶透雙拉提面膜",統欣生物科技股份有限公司,南市衛粧廣字1030410002,1030412,1040412,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,"古寶無患子SPA洗髮精華露,無患子淨白保濕沐浴乳,古寶無患子海洋深層洗髮精華露,天然無患子保濕沐浴乳,古寶無患子深層潔淨清爽洗髮精,古寶-奇肌晶凍涵水面膜,古寶-奇肌嫩膚環元精華液,古寶無患子蓮花精華美容皂,蓮花精華液,蓮花胚乳精華液",無患子生技開發有限公司,南市衛粧廣字1030410003,1030406,1040406,電影、電視(秒數:1765)
臺南市,化粧品,"Deary®媞爾妮控油清爽防曬噴霧SPF50 PA+++",統欣生物科技股份有限公司,南市衛粧廣字1030400008,1030415,1040415,電影、電視(秒數:2400)
臺南市,化粧品,"古寶無患子香妃淡雅玉容嫩白沐浴精華乳,Diamean湛藍鑽石微雕活膚晶,香蓮彈力青春露,Louise Marie琥珀系抗老煥白精華乳,古寶無患子蓮花水嫩淨透洗面乳,古寶-碳酸立體微米泡泡洗髮慕斯,古寶-膠原蛋白水嫩淨白Q彈美肌皂,法國普羅旺斯馬鞭草精油洗髮精_抗屑柔順配方",無患子生技開發有限公司,南市衛粧廣字1030400012,1030421,1040421,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,富立凍齡魔膚皂,活麗健股份有限公司,南市衛粧廣字1030400022,1030423,1040423,電影、電視(秒數:78)
桃園縣,化粧品,極效胜肽抗皺完美修護精華,榮美生技股份有限公司,桃衛粧廣字10303019,1030407,1040407,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.Neogence角質調理美白化妝水 2.Neogence乙基維他命C美白淡斑精華 3.Neogence抗氧透亮美白乳液 4.Neogence緊緻美白眼膠 5.Neogence密集美白導入面膜 6.Neogence斑點集中淨化安瓶組",德典生技股份有限公司,北市衛粧廣字10303044,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"LA PERLE特潤抗皺修護安瓶",真愛無瑕有限公司,北市衛粧廣字10303090,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,Gene超智慧DNA逆齡精萃,哲儒有限公司,北市衛粧廣字10303096,1030315,1040314,電影、電視
臺北市,化粧品,曼秀雷敦Sunplay防曬乳液-溫和寶貝型,台灣曼秀雷敦股份有限公司,北市衛粧廣字10303106,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,曼秀雷敦熱力鎮痛乳膏,台灣曼秀雷敦股份有限公司,北市衛藥廣字10303031,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,"1.曼秀雷敦止癢消炎乳膏 2.曼秀雷敦軟膏 3.曼秀雷敦涼舒鼻用吸劑 4.曼秀雷敦熱力鎮痛乳膏 5.曼秀雷敦熱力鎮痛藥膠布 6.曼秀雷敦熱力消炎鎮痛噴劑 7.曼秀雷敦熱力鎮痛水性藥膠布溫熱感 8.曼秀雷敦鎮痛水性藥膠布 9.曼秀雷敦舒效消炎水性藥膠布 10曼秀雷敦舒效消炎藥膠布(油性基劑)",台灣曼秀雷敦股份有限公司,北市衛藥廣字10303032,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.Dermisa全亮白淡斑霜2.Dermisa緊緻亮眼精華棒,品邁國際行銷有限公司,北市衛粧廣字10303166,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,Shylina萱琳娜1.玫瑰淨白卸妝露（有機配方）2.α沒藥荳蔻胺基酸潔膚霜（有機配方）,芙雅美學行銷有限公司,北市衛粧廣字10303307,1030315,1040314,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.CURE肌科 完美全能安瓶2.CURE肌科 完美全效安瓶3.CURE肌科 完美全效精華",克珞有限公司,北市衛粧廣字10303492,1030315,1040314,網路
臺北市,藥品,藍文堂敏腦能丸〈天王補心丸〉,救心生技藥業股份有限公司,北市衛藥廣字10303012,1030316,1040315,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,康禮士晶漾造型噴霧、葵麗清爽保濕泡沫洗面露、綺麗夢幻舒緩按摩精靈、綺麗夢幻曲線精靈、婕緹施乳油木果油護手霜、天然芳香精油沐浴球、葡萄柚水嫩緊實彈力身體乳液、覆盆苺水嫩緊實彈力身體乳液、覆盆苺水感離子沐浴精、覆盆苺水感離子洗髮精,安城化工廠有限公司,北市衛粧廣字10303289,1030316,1040315,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.多元修護調理霜2.海洋美白精華3.多元修護精華液4.多元修護眼素5.多元修護精華霜6.多元修護立即乳7.多元修護胚素8.海洋美白眼膠9.海洋美白眼部精華10.海洋美白晶露,利佳宣生化科技有限公司,中市衛粧廣字10303283,1030316,1040316,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.御用草本珍珠洗顏粉–(玻璃罐裝)、2.御用草本珍珠洗顏粉–(紙盒裝),美力登生物科技有限公司,衛部粧廣字10303092,1030321,1040317,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.Q10金緻美顏活膚珍珠、2.Q10雙重胺基酸美容液洗面乳,益美化工實業股份有限公司,衛部粧廣字10303085,1030320,1040418,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.CPL泡沫面膜 2.雪蓮泡沫面膜 3.海苔泡沫面膜 4.吟釀米泡沫面膜 5.CPL化粧水",汐音生化科技有限公司,北市衛粧廣字10303476,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,夢素肌EX黃金胎盤精華液,新普利股份有限公司,北市衛粧廣字10303486,1030317,1040316,電影、電視
臺北市,化粧品,1.黑精萃多元白淨精華2.白精萃多元水潤精華3.蘆薈甘燥敏感卸妝液,立即朔國際有限公司,北市衛粧廣字10303487,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"""興和""醫療用口罩(未滅菌)",台灣興和通商股份有限公司,北市衛器廣字10303195,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"1.""興和""萬特力肢體護具(未滅菌)2.""興和""萬特力腰部護具(未滅菌)",台灣興和通商股份有限公司,北市衛器廣字10303196,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.布蕾亞薔薇香氛潤澤SPA洗髮乳2.布蕾亞薔薇香氛潤澤SPA護髮乳3.布蕾亞薔薇香氛潤澤SPA修護髮膜4.布蕾亞薔薇香氛潤澤SPA深層修護乳液5.布蕾亞薔薇香氛潤澤SPA一天份體驗包,伊大國際有限公司,北市衛粧廣字10303485,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,POSHMAMA護手霜,養樂食品股份有限公司,北市衛粧廣字10303484,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,SONYA逆時光活膚組(蘆薈雙效潔顏乳.蘆薈深層淨透霜.白茶抗老青春露.白茶緊緻活膚乳.白茶緊緻平衡霜),香港商永久產品股份有限公司台灣分公司,北市衛粧廣字10303483,1030317,1040316,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,樂敦妮婕眼藥水,台灣曼秀雷敦股份有限公司,北市衛藥廣字10303198,1030317,1040316,電影、電視
臺北市,藥品,樂敦勁眼藥水,台灣曼秀雷敦股份有限公司,北市衛藥廣字10303197,1030317,1040316,電影、電視
臺北市,化粧品,"瑪宣妮 蜜橙香檳洗髮乳 (絲潤感),瑪宣妮 蜜橙香檳潤髮乳 (絲潤感)",法倈麗國際股份有限公司,北市衛粧廣字10303680,1030317,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"瑪宣妮 粉紅香檳洗髮精 (蓬鬆感)",法倈麗國際股份有限公司,北市衛粧廣字10303679,1030317,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"瑪宣妮 蜜橙香檳洗髮乳 (絲潤感),瑪宣妮 蜜橙香檳潤髮乳 (絲潤感)",法倈麗國際股份有限公司,北市衛粧廣字10303683,1030317,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,妮維雅男士全效控油潔面泥,台灣妮維雅股份有限公司,北市衛粧廣字10303674,1030317,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"多芬一分鐘日常損傷修護護髮精華180ml,多芬一分鐘深層修護護髮精華180ml,多芬一分鐘直順滋潤修護護髮精華180ml",聯合利華股份有限公司,北市衛粧廣字10303676,1030317,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"麗仕精油香氛沐浴乳浪漫怡香 1L",聯合利華股份有限公司,北市衛粧廣字10303675,1030317,1040324,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,倍帝恩注射液100毫克/毫升,美商默沙東藥廠股份有限公司台灣分公司.,北市衛藥廣字10303207,1030317,1040328,學術性醫療刊物
臺北市,醫療器材,博士倫舒視能每日拋棄式隱形眼鏡,博士倫股份有限公司,北市衛器廣字10303238,1030317,1040324,電影、電視
臺北市,醫療器材,"""酷柏"" 寶晴漸進多焦日拋隱形眼鏡,""酷柏""佰美視睛潤散光日拋軟性隱形眼鏡,""酷柏"" 奧克拉睛潤日拋軟式隱形眼鏡,""酷柏"" 寶晴日拋軟性隱形眼鏡,""酷柏"" 佰美視睛潤日拋軟式隱形眼鏡,""酷柏"" 寶晴日拋軟性隱形眼鏡",酷柏光學股份有限公司,北市衛器廣字10303310,1030317,1040330,電影、電視
臺北市,藥品,"落建生髮液5%(加拿大廠),落建生髮液2%(加拿大廠),落建生髮慕絲5%",嬌生股份有限公司,北市衛藥廣字10303249,1030317,1040324,電影、電視
臺北市,醫療器材,"""亞培""利舒坦悠活萊血糖機,""亞培""利舒坦優血糖試紙",美商亞培股份有限公司台灣分公司,北市衛器廣字10304033,1030317,1040408,電台
臺北市,醫療器材,"""亞培""利舒坦悠活萊血糖機,""亞培""利舒坦優血糖試紙",美商亞培股份有限公司台灣分公司,北市衛器廣字10304034,1030317,1040408,電台
臺北市,醫療器材,"""亞培""愛易測掌中精靈糖尿病監測系統,亞培歐騰酮體試紙(未滅菌),亞培歐騰血糖試紙",美商亞培股份有限公司台灣分公司,北市衛器廣字10304035,1030317,1040410,電台
臺北市,醫療器材,"""歐姆龍""電子血壓計(024410)",台灣歐姆龍健康事業股份有限公司,北市衛器廣字10303217,1030317,1040325,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
