製劑別,申請廠商,製劑名稱,製造批號,有效期限,包裝,封緘數量,封緘劑量,封緘日期,備註
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C1754 C2",0980610,"100 units/瓶/盒","100 units/瓶/盒 × 5,580盒",5580,0960105," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"H5120, 0983F/0655150",0971108,"1 劑/瓶/盒","1 劑/瓶/盒 × 1,561盒",1561,0960117," "
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,NB06018A,0980718,"50 mL/瓶/盒","50 mL/瓶/盒 × 5,178盒",5178,0960103," "
血液製劑類,世信生物科技股份有限公司,"""貝靈""血清蛋白注射液20%",44644411A,1000831,"50 mL/瓶/盒","50 mL/瓶/盒 × 14,479盒",14479,0951227," "
其他生物藥品類,海喬國際股份有限公司,麗舒妥注射劑500單位,606F,0970430,"500 units/瓶/盒","500 units/瓶/盒 × 1,528 盒",1528,0960117," "
血液製劑類,上合貿易股份有限公司,"必凝易得 P",61465011C,0970531,"250 IU/瓶/盒","250 IU/瓶/盒 × 936盒",936,0960111," "
血液製劑類,百特醫療產品股份有限公司,"""百特""抗血友病因子注射劑(單一同源純化)",LA06N250AA,0980428,"609 IU/瓶/盒","609 IU/瓶/盒 × 986盒",986,0960118," "
血液製劑類,百特醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2F064,0970630,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 667盒",667,0960202," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,賀百克B型流行感冒嗜血桿菌疫苗,"A72CA252A, A72FA252A/AHIBB539B",0980531,"1 劑/瓶/盒","1 劑/瓶/盒 × 41,610盒",41610,0960118," "
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",44944412A,1000831,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,986盒",19986,0960117," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26N86T1,0981118,"50 mL/瓶/盒","50 mL/瓶/盒 × 13,124盒",13124,0960116," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"""輪達停""口服活性五價輪狀病毒疫苗",1376F/0656099,0970731,"1 劑/2 mL/軟管/盒","1 劑/2 mL/軟管/盒 × 6,543 盒",6543,0960309," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,巴斯德三合一疫苗(白喉、破傷風、非細胞性百日咳疫苗),C2700AA,0980731,"1劑/0.5 mL/瓶 × 5瓶/盒","1劑/0.5 mL/瓶 × 5瓶/盒 × 19,051盒",95255,0960307," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""日本腦炎疫苗",JN616,0970131,"20 劑/20 mL/瓶 × 10 瓶/盒","20 劑/20 mL/瓶 × 10 瓶/盒 × 1,177 盒；3 瓶/盒 × 1 盒",235460,0960409," "
其他生物藥品類,國光生物科技股份有限公司,"精製結核菌素 RT23SSI",1506A,0980831,"15 劑/1.5 mL/瓶 × 10 瓶/盒","15 劑/1.5 mL/瓶 × 10 瓶/盒 × 460 盒",69000,0960327," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,"流行性腦脊髓膜炎疫苗(MENCEVAX ACWY)","A73CA141B, A73FA141B/AMENB047B",0970630,"1 劑/瓶/盒","1 劑/瓶/盒 × 720 盒",720,0960130," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVB256BC, AHBVB256B",0980430,"1 劑/1 mL/瓶 × 25 瓶/盒","1 劑/1 mL/瓶 × 25 瓶/盒 × 776 盒；8 瓶/盒 × 1 盒",19408,0960302," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB119CC, AHAVB119C",0980228,"1 劑/0.5 mL/瓶/盒","1 劑/0.5 mL/瓶/盒 × 5,160 盒",5160,0960302," "
血液製劑類,世信生物科技股份有限公司,"""貝靈""血清蛋白注射液20%",45844411B,1000930,"50 mL/瓶/盒","50 mL/瓶/盒 × 25,530盒",25530,0960126," "
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑","C1831 C2",0980930,"100 units/瓶/盒","100 units/瓶/盒 × 9,980盒",9980,0960213," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗,"A41CA287A, A41FA287A/AROTA066A",0980630,"1 劑/瓶/盒","1 劑/瓶/盒 × 34,580 盒",34580,0960418," "
抗毒素及抗血清類,行政院衛生署疾病管制局,抗百步蛇毒血清凍晶注射劑,FA9601,1010214,"1 劑/瓶/盒","1 劑/瓶/盒 × 969 盒",969,0960226," "
血液製劑類,禾利行股份有限公司,"""百合""施多特注射液",A144086,0980831,"50 mL/瓶/盒","50 mL/瓶/盒 × 500盒",500,0960213," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG039602,0980311,"30 劑/1.5 mg/瓶 × 10 瓶/盒","30 劑/1.5 mg/瓶 × 10 瓶/盒 × 651 盒；3 瓶/盒 × 1 盒",195390,0960412," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG039601,0980304,"30 劑/1.5 mg/瓶 × 10 瓶/盒","30 劑/1.5 mg/瓶 × 10 瓶/盒 × 660 盒",198000,0960412," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG039603,0980318,"30 劑/1.5 mg/瓶 × 10 瓶/盒","30 劑/1.5 mg/瓶 × 10 瓶/盒 × 655 盒",196500,0960412," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,美瑞克,"A70CA492A, A70FA492A/AVARB085A",0970930,"1 劑/瓶/盒","1 劑/瓶/盒 × 1,997盒",1997,0960330," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26N88V1,0981204,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,986盒",19986,0960208," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA06D154AA,0970921,"50 mL/瓶","50 mL/瓶 × 4,791瓶",4791,0960209," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA06E204AA,0971204,"50 mL/瓶","50 mL/瓶 × 5,164瓶",5164,0960212,"1.毀損1瓶實際封緘5,163瓶 2.小封條AF495754,AF495755毀損"
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",46944411B,1001031,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,996盒",19996,0960214," "
血液製劑類,百特醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2F085,0970930,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,124盒",1124,0960309," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"""默克""基因重組B型肝炎疫苗","J0271, 1002F/0655542",0980606,"1 劑/1 mL/瓶 × 10 瓶/盒","1 劑/1 mL/瓶 × 10 瓶/盒 × 1,598 盒；9 瓶/盒 × 1 盒",15989,0960314," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎球菌七價接合型疫苗-針筒裝注射劑,"24901, B08673B",0980514,"1 劑/0.5 mL/支/盒","1 劑/0.5 mL/支/盒 × 24,801 盒",24801,0960507," "
血液製劑類,百特醫療產品股份有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF1F074,0971031,"500 U/瓶/盒","500 U/瓶/盒 × 600盒",600,0960214,緊急放行
血液製劑類,百特醫療產品股份有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF1F074,0971031,"500 U/瓶/盒","500 U/瓶/盒 × 961盒",961,0960309," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,黃熱病疫苗,"A5323-2, A5323",0980331,"1 劑/支/盒","1 劑/支/盒 × 2,500盒",2500,0960307," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA06E214AA,0971214,"50 mL/瓶","50 mL/瓶 × 17,145瓶",17145,0960214," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,賀百克B型流行感冒嗜血桿菌疫苗,"A72CA287A, A72FA287A/AHIBB626D",0980930,"1 劑/瓶/盒","1 劑/瓶/盒 × 14,940 盒",14940,0960330," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧五合一疫苗(白喉/破傷風/無細胞性百日咳/去活性小兒麻痺/b型流行性感冒嗜血桿菌混合疫苗),"A20CA306A, A20LA306A/A20FA306A",0980131,"1 劑/盒","1 劑/盒 × 44,921 盒",44921,0960414," "
血液製劑類,吉發企業股份有限公司,"""貝靈""止血纖維蛋白膠纖維蛋白止血組",604464A,0970731,"1 mL/瓶 × 4瓶/組/盒","1 mL/瓶 × 4瓶/組/盒 × 677盒",677,0960314," "
血液製劑類,禾利行股份有限公司,"""百合""血清蛋白",A121146,0981031,"50 mL/瓶/盒","50 mL/瓶/盒 × 2,772盒",2772,0960313," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧五合一疫苗(白喉/破傷風/無細胞性百日咳/去活性小兒麻痺/b型流行性感冒嗜血桿菌混合疫苗),"A20CA306A, A20LA306A/A20FA306A",0980131,"1 劑/盒","1 劑/盒  × 44,089盒",44089,0960511," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧六合一疫苗,"A21CA224A, A21LA224A/A21FA224A",0971231,"1 劑/盒","1 劑/盒 × 66,710 盒",66710,0960516," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB119CD, AHAVB119C",0980228,"1 劑/0.5 mL/瓶/盒","1 劑/0.5 mL/瓶/盒 × 5,125 盒",5125,0960316," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧,"AC14B048BB, AC14B048B",0980531,"1 劑/0.5 mL/支/盒","1 劑/0.5 mL/支/盒  × 39,730 盒",39730,0960502," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT609,0980125,"40 劑/20 mL/瓶 × 10 瓶/盒","40 劑/20 mL/瓶 × 10 瓶/盒 × 1,365盒; 3 瓶/盒 × 1盒",546120,0960503," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT612,0980206,"2 劑/1 mL/瓶 × 10 瓶/盒","2 劑/1 mL/瓶 × 10 瓶/盒 × 2,228盒; 3 瓶/盒 × 1盒",44566,0960503," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT613,0980206,"2 劑/ 1 mL/ 瓶 × 10 瓶/ 盒","2 劑/ 1 mL/ 瓶 × 10 瓶/ 盒 × 2,224盒;1 mL/瓶 × 6 瓶/盒 × 1盒",44492,0960503," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT614,0980206,"2 劑/ 1 mL/ 瓶 × 10 瓶/ 盒","2 劑/ 1 mL/ 瓶 × 10 瓶/ 盒 × 2,234盒;1 mL/瓶 × 5 瓶/盒 × 1盒",44690,0960503," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA06E168AA,0971017,"50 mL/瓶","50 mL/瓶 × 5,243瓶",5243,0960314," "
血液製劑類,禾利行股份有限公司,"立保 B型肝炎抗體注射液",A153196,0970930,"10 mL/瓶/盒","10 mL/瓶/盒 × 4,352盒",4352,0960327," "
血液製劑類,禾利行股份有限公司,"""百合""血清蛋白",A121146,0981031,"50 mL/瓶/盒","50 mL/瓶/盒 × 3,596盒",3596,0960313," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,派立克,"A69CA675A, A69FA675A/AMJRB395B",0970930,"1 劑/瓶/盒","1 劑/瓶/盒 × 1,840盒",1840,0960404," "
其他生物藥品類,海喬國際股份有限公司,麗舒妥注射劑500單位,617D,0970731,"500 units/瓶/盒","500 units/瓶/盒 × 1,948 盒",1948,0960403," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,派立克,"AMJRB386AA, AMJRB386A",0971130,"10 劑/瓶 × 50 瓶/盒","10 劑/瓶 × 50 瓶/盒 × 99盒; 40 瓶/盒 × 1盒",49900,0960330," "
血液製劑類,海喬國際股份有限公司,愛替治注射劑,T06G-2,0970630,"5 mL/瓶","5 mL/瓶 × 500 瓶",500,0960322," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,美瑞克,"AVARB096AA, AVARB096A",0971231,"1 劑/瓶 × 100瓶/盒","1 劑/瓶 × 100瓶/盒 × 700盒; 40瓶/盒 × 1盒",70040,0960330," "
血液製劑類,吉發企業股份有限公司,第九凝血因子複合注射劑250/500,73260111A,0981031,"500 IU/瓶/盒","500 IU/瓶/盒 × 946盒",946,0960417," "
血液製劑類,吉發企業股份有限公司,第九凝血因子複合注射劑250/500,73560111A,0981031,"500 IU/瓶/盒","500 IU/瓶/盒 × 2,026盒",2026,0960417," "
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",47144411A,1001031,"50 mL/瓶/盒","50 mL/瓶/盒 × 21,993盒",21993,0960326," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,輪達停口服活性五價輪狀病毒疫苗,0270U/0656184,0970831,"1 劑/2 mL/軟管/盒","1 劑/2 mL/軟管/盒 × 8,900 盒",8900,0960522," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA06E216AA,0971220,"50 mL/瓶","50 mL/瓶 × 12,991瓶",12991,0960403,"本品計1瓶密封蓋未完整密封，實際封緘數量為 50 mL/瓶 × 12,990瓶，並取回封條號碼AF710353作廢。"
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA07E014AA,0980122,"50 mL/瓶","50 mL/瓶 × 5,214瓶",5214,0960403," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"J0859, 1385F/0653705",0971031,"1 劑/瓶 × 10 瓶/盒","1 劑/瓶 × 10 瓶/盒 × 11,730 盒",117300,0960413," "
血液製劑類,世信生物科技股份有限公司,"""貝靈""血清蛋白注射液20%",47144411A,1001031,"50 mL/瓶/盒","50 mL/瓶/盒 × 2,496盒",2496,0960328," "
血液製劑類,天行貿易股份有限公司,5%免疫球蛋白靜脈注射液,26N7261,0971218,"50 mL/瓶/盒","50 mL/瓶/盒 × 12,973盒",12973,0960328," "
血液製劑類,天行貿易股份有限公司,5%免疫球蛋白靜脈注射液,26N7GK1,0980329,"50 mL/瓶/盒","50 mL/瓶/盒 × 14,999盒",14999,0960409," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT616,0980206,"2 劑/1 mL/瓶 × 10 瓶/盒","2 劑/1 mL/瓶 × 10 瓶/盒 × 2,236盒; 5 瓶/盒 × 1盒",44730,0960516," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT615,0980206,"2 劑/1 mL/瓶 × 10 瓶/盒","2 劑/1 mL/瓶 × 10 瓶/盒 × 2,236盒; 2 瓶/盒 × 1盒",44724,0960516," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT618,0980206,"2 劑/1 mL/瓶 × 10 瓶/盒","2 劑/1 mL/瓶 × 10 瓶/盒 × 2,233盒; 5 瓶/盒 × 1盒",44670,0960516," "
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TT617,0980206,"2 劑/1 mL/瓶 × 10 瓶/盒","2 劑/1 mL/瓶 × 10 瓶/盒 × 2,234盒; 9 瓶/盒 × 1盒",44698,0960516," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVB345AC, AHBVB345A",0980531,"1 劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 898盒; 8瓶/盒 × 1盒",22458,0960427," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧,"AC14B052DD, AC14B052D",0980831,"1 劑/0.5 mL/支/盒","1 劑/0.5 mL/支/盒 × 7,110盒",7110,0960525," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧,"AC14B048BB, AC14B048B",0980531,"1 劑/0.5 mL/支/盒","1 劑/0.5 mL/支/盒 × 3,240盒",3240,0960510," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,雙肝克(A型及B型肝炎疫苗),"AHABB084AA, AHABB084A",0980731,"1劑/1 mL/支/盒","1劑/1 mL/支/盒 × 818盒",818,0960427," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,"""愛爾德""口服小兒麻痺疫苗 I+II+III","AOPVB472AC, AOPVB472A",0970831,"10 劑/1 mL/瓶 × 100 瓶/盒","10 劑/1 mL/瓶 × 100 瓶/盒 × 1,099 盒；80 瓶/盒 × 1 盒",1099800,0960503," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,"""巴斯德""五合一疫苗(白喉、百日咳、破傷風、小兒麻痺及b型流行性感冒嗜血桿菌疫苗）","C2613AD, C2613A",0980331,"1 劑/0.5 mL/瓶/盒","1 劑/0.5 mL/瓶/盒 × 100,000 盒",100000,0960723," "
血液製劑類,百特醫療產品股份有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF1F074,0971031,"500 U/瓶/盒","500 U/瓶/盒 × 1,610盒",1610,0960419," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26N8K91,0990213,"50 mL/瓶/盒","50 mL/瓶/盒 × 14,986盒",14986,0960411," "
血液製劑類,天行貿易股份有限公司,抗RH因子球蛋白注射液,26N7351,0971023,"1 mL/支/盒","1 mL/支/盒 × 480盒",480,0960409," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26N8021,0980526,"5 mL/瓶/盒","5 mL/瓶/盒 × 489盒",489,0960420," "
疫苗及類毒素類,行政院衛生署疾病管制局,吸著破傷風白喉混合類毒素(成人用),Td039501,0980503,"6 劑/3 mL/瓶 × 10 瓶/盒","6 劑/3 mL/瓶 × 10 瓶/盒 × 1,881 盒, 3 mL/瓶 × 9 瓶",112914,0960711," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA07D024AA,0980203,"50 mL/瓶","50 mL/瓶 × 16,176瓶",16176,0960628," "
疫苗及類毒素類,行政院衛生署疾病管制局,吸著破傷風白喉混合類毒素(成人用),Td209501,0980510,"40 劑/20 mL/瓶 × 10 瓶/盒","40 劑/20 mL/瓶 × 10 瓶/盒 × 1,038 盒；20 mL/瓶 × 4 瓶",415360,0960711," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,派立克,"AMJRB389AA, AMJRB389A",0971231,"10 劑/瓶 × 50 瓶/盒","10 劑/瓶 × 50 瓶/盒 × 540 盒; 40 瓶/盒 × 1 盒",270400,0960522," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26N7W71,0980526,"1 mL/瓶/盒","1 mL/瓶/盒 × 4,890盒",4890,0960502," "
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26N70P1,0970916,"0.5 mL/支/盒","0.5 mL/支/盒 × 3,940盒",3940,0960418," "
血液製劑類,天行貿易股份有限公司,"破傷風預防注射劑 250 Units",26N8141,0980809,"1 mL/支/盒","1 mL/支/盒 × 80盒",80,0960517," "
血液製劑類,天行貿易股份有限公司,"血凝素第八因子注射劑（人類）250 IU",26N7WN1,0970810,"280 IU/瓶/盒","280 IU/瓶/盒 × 552盒",552,0960509," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA07E025AA,0980129,"50 mL/瓶","50 mL/瓶 × 16,996瓶",16996,0960423,"破損1瓶, AF859178作廢"
其他生物藥品類,香港商愛力根有限公司台灣分公司,"""愛力根""保妥適乾粉注射劑",C1909C1,0981231,"100 units/瓶/盒","100 units/瓶/盒 × 9,501 盒",9501,0960508," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,輪達停口服活性五價輪狀病毒疫苗,0481U/0656846,0971130,"1 劑/2 mL/軟管/盒","1 劑/2 mL/軟管/盒 × 15,982 盒",15982,0960612," "
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",48544411B,1001231,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,578盒",19578,0960503," "
抗毒素及抗血清類,行政院衛生署疾病管制局,抗龜殼花及赤尾鮐蛇毒血清凍晶注射劑,FH9601,1010401,"1 劑/瓶/盒","1 劑/瓶/盒 × 1,915盒",1915,0960514," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVB339AG, AHBVB339A",0980430,"1 劑/1 mL/瓶 × 100 瓶/盒","1 劑/1 mL/瓶 × 100 瓶/盒 × 3,000 盒; 58 瓶/盒 × 1 盒",300058,0960510," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,賀百克B型流行感冒嗜血桿菌疫苗,"A72CA324A, A72FA324A/AHIBB674",0981130,"1 劑/瓶/盒","1 劑/瓶/盒 × 18,780盒",18780,0960511,封條AG119291因膠帶沾黏作廢
其他生物藥品類,國光生物科技股份有限公司,"精製結核菌素 RT23SSI",1508B,0981001,"15 劑/1.5 mL/瓶 × 10 瓶/盒","15 劑/1.5 mL/瓶 × 10 瓶/盒 × 600 盒",90000,0960706," "
疫苗及類毒素類,賽諾菲安萬特股份有限公司,狂犬病疫苗(VERORAB),"A0178-1, A0178",0980131,"1 劑/瓶/盒","1 劑/瓶/盒 × 300盒",300,0960507," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26N8LJ1,0990225,"50 mL/瓶/盒","50 mL/瓶/盒 × 22,663盒",22663,0960511," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎球菌七價接合型疫苗-針筒裝注射劑,"26323, B08676B",0980706,"1 劑/0.5 mL/支/盒","1 劑/0.5 mL/支/盒 × 24,807 盒",24807,0960613," "
其他生物藥品類,海喬國際股份有限公司,麗舒妥注射劑500單位,621G,0970831,"500 units/瓶/盒","500 units/瓶/盒 × 1,948盒",1948,0960518," "
其他生物藥品類,海喬國際股份有限公司,麗舒妥注射劑500單位,621J,0970831,"500 units/瓶/盒","500 units/瓶/盒 × 24盒",24,0960518," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"""默克""基因重組B型肝炎疫苗","J1303, 1419F/0656679",0981018,"1 劑/1 mL/瓶 × 10 瓶/盒","1 劑/1 mL/瓶 × 10 瓶/盒 × 2,496盒; 8 瓶/盒",24968,0960608," "
血液製劑類,瑪里士實業有限公司,"""瑪里斯""兔抗胸腺細胞免疫球蛋白",TH171-H03,0980731,"5 mL/瓶/盒","5 mL/瓶/盒 × 795 盒",795,0960521,AG147186破損，補發AG183983
抗毒素及抗血清類,行政院衛生署疾病管制局,抗雨傘節及飯匙倩蛇毒血清凍晶注射劑,FN9601,1010430,1劑/瓶/盒,"1劑/瓶/盒 × 2,437盒",2437,0960604," "
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,NB07005A,0990213,"50 mL/瓶/盒","50 mL/瓶/盒 × 9,616盒",9616,0960528," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"""唯德""不活化A型肝炎疫苗","J1709, 1287F/0656316",0981005,"1 劑/0.5 mL/瓶 × 10 瓶/盒","1 劑/0.5 mL/瓶 × 10 瓶/盒 × 1,276 盒",12760,0960608," "
血液製劑類,百特醫療產品股份有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF1F079,0971130,"500 U/瓶/盒","500 U/瓶/盒 × 1,580盒",1580,0960628,經現場封緘缺編號AG346652、AG346684、AG347344等三張小封條；後已另補編號AG347363、AG347364、AG347365等三張小封條封緘該產品。
血液製劑類,吉發企業股份有限公司,"""貝靈""第八凝血因子注射劑",09766911J,0970930,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,472盒",1472,0960626," "
血液製劑類,吉發企業股份有限公司,"""貝靈""血清蛋白注射液20%",49544411A,1010131,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,996盒",19996,0960528," "
血液製劑類,天行貿易股份有限公司,"血凝素第八因子注射劑（人類）250 IU",26N8541,0971102,"270 IU/瓶/盒","270 IU/瓶/盒 × 1,152盒",1152,0960608," "
血液製劑類,百特醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2G026,0971231,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,124盒",1124,0960623," "
血液製劑類,台灣綠十字股份有限公司,"""基立福""乾燥抗血友病第八因子注射劑250國際單位",AS07005A,0980201,"240 IU/瓶/盒","240 IU/瓶/盒 × 972盒",972,0960606," "
血液製劑類,上合貿易股份有限公司,"必凝易得 P",67165011C,0971130,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,052盒",1052,0960625," "
血液製劑類,百特醫療產品股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA07E033AA,0980213,"50 mL/瓶","50 mL/瓶 × 17,573瓶",17573,0960522," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG039605,0980701,"30劑/1.5 mg/瓶 × 10瓶/盒","30劑/1.5 mg/瓶 × 10瓶/盒 × 659盒",197700,0960724," "
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG039604,0980624,"30劑/1.5 mg/瓶 × 10瓶/盒","30劑/1.5 mg/瓶 × 10瓶/盒 × 667盒",200100,0960724," "
血液製劑類,台灣綠十字股份有限公司,"""基立福""人免疫球蛋白靜脈注射液5﹪",IBGB7CCAK1,0971231,"50 mL/瓶/盒","50 mL/瓶/盒 × 1,038盒",1038,0960601," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVB345AC, AHBVB345A",0980531,"1 劑/1 mL/瓶 × 25 瓶/盒","1 劑/1 mL/瓶 × 25 瓶/盒 × 1,301 盒; 4 瓶/盒 × 1 盒",32529,0960606," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧五合一疫苗(白喉/破傷風/無細胞性百日咳/去活性小兒麻痺/b型流行性感冒嗜血桿菌混合疫苗),"A20CA340A, A20LA340A/A20FA340A",0980430,1劑/盒,"1劑/盒 × 25,000盒",25000,0960706," "
疫苗及類毒素類,行政院衛生署疾病管制局,霍亂疫苗,VC209603,0970613,"26 劑/20 mL/瓶 × 10 瓶/盒","26 劑/20 mL/瓶 × 10 瓶/盒 × 267盒; 20 mL/瓶 × 5瓶",69550,0960614," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,美瑞克,"A70CA553A, A70FA553A/AVARB107A",0980131,"1 劑/瓶/盒","1 劑/瓶/盒 × 6,640 盒",6640,0960621," "
