許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥製字第002858號,A002858100,,,0861001,0890331,1.00
衛署藥製字第002858號,A002858100,,,0890401,0900331,0.91
衛署藥製字第002858號,A002858100,,,0900401,0931231,0.78
衛署藥製字第002858號,A002858100,,,0940101,9991231,0.00
衛署藥製字第002863號,A002863100,,,0840301,0861130,2.00
衛署藥製字第002863號,A002863100,,,0861201,0880331,1.98
衛署藥製字第002863號,A002863100,,,0880401,0900331,2.16
衛署藥製字第002863號,A002863100,,,0900401,0920228,2.11
衛署藥製字第002863號,A002863100,,,0920301,0951031,1.74
衛署藥製字第002863號,A002863100,,,0951101,0960831,1.35
衛署藥製字第002863號,A002863100,,,0960901,0980930,1.10
衛署藥製字第002863號,A002863100,,,0981001,1010131,1.00
衛署藥製字第002863號,A002863100,,,1010201,9991231,0.00
衛署藥製字第002863號,A0028631G0,0.00,,0960501,1010131,1.50
衛署藥製字第002863號,A0028631G0,0.00,,1010201,9991231,0.00
衛署藥製字第002863號,AC02863100,,,1010101,9991231,1.50
衛署藥製字第002863號,AC028631G0,0.00,,1010101,9991231,2.00
衛署藥製字第002874號,A002874100,,,0840301,0860331,2.00
衛署藥製字第002874號,A002874100,,,0860401,0890331,1.68
衛署藥製字第002874號,A002874100,,,0890401,0900331,1.54
衛署藥製字第002874號,A002874100,,,0900401,0951031,1.36
衛署藥製字第002874號,A002874100,,,0951101,0990531,1.00
衛署藥製字第002874號,A002874100,,,0990601,9991231,0.00
衛署藥製字第002874號,AC02874100,,,0990501,1001130,1.20
衛署藥製字第002874號,AC02874100,,,1001201,9991231,1.50
衛署藥製字第002904號,A002904100,,,0840301,0990731,0.34
衛署藥製字第002904號,A002904100,,,0990801,9991231,0.00
衛署藥製字第002904號,AC02904100,,,0990701,1001130,1.20
衛署藥製字第002904號,AC02904100,,,1001201,9991231,1.50
衛署藥製字第002915號,A002915100,,,0840301,0860331,1.00
衛署藥製字第002915號,A002915100,,,0860401,1030228,0.95
衛署藥製字第002915號,A002915100,,,1030301,9991231,0.00
衛署藥製字第002915號,AC02915100,,,1030201,9991231,1.50
衛署藥製字第002921號,A002921100,,,0840301,9991231,0.40
衛署藥製字第002938號,A002938100,,,0840301,0860331,1.50
衛署藥製字第002938號,A002938100,,,0860401,0890331,1.36
衛署藥製字第002938號,A002938100,,,0890401,0900331,1.26
衛署藥製字第002938號,A002938100,,,0900401,0951031,1.04
衛署藥製字第002938號,A002938100,,,0951101,0990831,1.00
衛署藥製字第002938號,A002938100,,,0990901,9991231,0.00
衛署藥製字第002938號,AC02938100,,,0990801,1001130,1.00
衛署藥製字第002938號,AC02938100,,,1001201,9991231,1.50
衛署藥製字第002947號,A002947100,,,0840301,0920228,3.16
衛署藥製字第002947號,A002947100,,,0920301,0951031,2.76
衛署藥製字第002947號,A002947100,,,0951101,0960831,2.43
衛署藥製字第002947號,A002947100,,,0960901,0980930,1.72
衛署藥製字第002947號,A002947100,,,0981001,1001130,1.45
衛署藥製字第002947號,A002947100,,,1001201,1030228,1.46
衛署藥製字第002947號,A002947100,,,1030301,9991231,0.00
衛署藥製字第002947號,AC02947100,,,1030201,1030630,1.94
衛署藥製字第002947號,AC02947100,,,1030701,9991231,2.39
衛署藥製字第002953號,A002953100,,,0840301,0851031,1.00
衛署藥製字第002953號,A002953100,,,0851101,0890331,0.90
衛署藥製字第002953號,A002953100,,,0890401,9991231,0.00
衛署藥製字第002955號,A002955100,,,0840301,0890331,2.00
內衛藥製字第015340號,N015340100,,,0900401,0920228,0.80
內衛藥製字第015340號,N015340100,,,0920301,9991231,0.00
內衛藥製字第015343號,N015343212,2.00,ML,0840301,0851031,10.00
內衛藥製字第015343號,N015343212,2.00,ML,0851101,0900331,16.20
內衛藥製字第015343號,N015343212,2.00,ML,0900401,1030831,8.50
內衛藥製字第015343號,N015343212,2.00,ML,1030901,9991231,0.00
內衛藥製字第015343號,N015343221,5.00,ML,0840301,0890331,11.30
內衛藥製字第015343號,N015343221,5.00,ML,0890401,0900331,11.11
內衛藥製字第015343號,N015343221,5.00,ML,0900401,9991231,8.90
內衛藥製字第015343號,NC15343212,2.00,ML,1030801,9991231,15.00
內衛藥製字第015347號,N015347277,500.00,ML,0840301,0890331,31.50
內衛藥製字第015347號,N015347277,500.00,ML,0890401,0900331,28.35
內衛藥製字第015347號,N015347277,500.00,ML,0900401,0920228,21.17
內衛藥製字第015347號,N015347277,500.00,ML,0920301,9991231,0.00
內衛藥製字第015352號,N015352212,2.00,ML,0840301,0900331,7.50
內衛藥製字第015352號,N015352212,2.00,ML,0900401,0920228,6.46
內衛藥製字第015352號,N015352212,2.00,ML,0920301,9991231,6.40
內衛藥製字第015357號,N015357118,3.80,"L (LIT",0840301,0870131,0.00
內衛藥製字第015357號,N015357118,3.80,"L (LIT",0870201,0920228,952.38
內衛藥製字第015357號,N015357118,3.80,"L (LIT",0920301,1020430,952.00
內衛藥製字第015357號,N015357118,3.80,"L (LIT",1020501,9991231,0.00
內衛藥製字第015357號,N015357155,100.00,ML,0880701,1001130,43.30
內衛藥製字第015357號,N015357155,100.00,ML,1001201,9991231,38.60
內衛藥製字第015357號,N015357159,135.00,ML,0880701,0900331,47.30
內衛藥製字第015357號,N015357159,135.00,ML,0900401,1001130,40.70
內衛藥製字第015357號,N015357159,135.00,ML,1001201,9991231,38.60
內衛藥製字第015375號,N015375212,2.00,ML,0840301,1000531,4.00
內衛藥製字第015375號,N015375212,2.00,ML,1000601,9991231,0.00
內衛藥製字第015375號,NC15375212,2.00,ML,1000501,1001130,6.30
內衛藥製字第015375號,NC15375212,2.00,ML,1001201,9991231,15.00
內衛藥製字第015379號,N015379100,,,0840301,0860331,1.00
內衛藥製字第015379號,N015379100,,,0860401,0890331,0.56
內衛藥製字第015379號,N015379100,,,0890401,0941231,0.51
內衛藥製字第015379號,N015379100,,,0950101,9991231,0.00
內衛藥製字第015384號,N015384100,,,0840301,0860331,0.50
內衛藥製字第015384號,N015384100,,,0860401,1001130,0.25
內衛藥製字第015384號,N015384100,,,1001201,1020430,0.50
內衛藥製字第015384號,N015384100,,,1020501,9991231,0.00
內衛藥製字第015385號,N015385100,,,0840301,0870131,0.00
內衛藥製字第015385號,N015385100,,,0870201,0890331,1.00
內衛藥製字第015385號,N015385100,,,0890401,0900331,0.91
內衛藥製字第015385號,N015385100,,,0900401,0920228,0.77
內衛藥製字第015385號,N015385100,,,0920301,9991231,0.00
內衛藥製字第015392號,N015392100,,,0840301,0900331,4.82
內衛藥製字第015392號,N015392100,,,0900401,0920228,4.49
內衛藥製字第015392號,N015392100,,,0920301,0940831,3.95
內衛藥製字第015392號,N015392100,,,0940901,0951031,3.45
內衛藥製字第015392號,N015392100,,,0951101,0960831,3.19
內衛藥製字第015392號,N015392100,,,0960901,0980930,3.01
內衛藥製字第015392號,N015392100,,,0981001,1000731,2.03
內衛藥製字第015392號,N015392100,,,1000801,9991231,0.00
內衛藥製字第015392號,NC15392100,,,1000801,1001130,2.03
內衛藥製字第015392號,NC15392100,,,1001201,1030630,1.67
內衛藥製字第015392號,NC15392100,,,1030701,9991231,1.54
內衛藥製字第015396號,N015396100,,,0840301,0851031,1.00
內衛藥製字第015396號,N015396100,,,0851101,0861130,0.99
內衛藥製字第015396號,N015396100,,,0861201,0890331,0.98
內衛藥製字第015396號,N015396100,,,0890401,0900331,0.95
衛署藥製字第022719號,A022719421,5.00,ML,0981001,1001130,15.10
衛署藥製字第022719號,A022719421,5.00,ML,1001201,9991231,14.70
衛署藥製字第022722號,A022722100,,,0840301,0860331,1.00
衛署藥製字第022722號,A022722100,,,0860401,1030630,0.72
衛署藥製字第022722號,A022722100,,,1030701,9991231,0.58
衛署藥製字第022723號,A022723100,,,0840301,0860731,0.00
衛署藥製字第022723號,A022723100,,,0860801,1001130,0.33
衛署藥製字第022723號,A022723100,,,1001201,1030630,0.60
衛署藥製字第022723號,A022723100,,,1030701,9991231,0.90
衛署藥製字第022726號,A022726100,,,0840301,0860630,0.00
衛署藥製字第022726號,A022726100,,,0860701,0920228,0.68
衛署藥製字第022726號,A022726100,,,0920301,9991231,0.00
衛署藥製字第022729號,A022729229,10.00,ML,0840301,0900331,60.00
衛署藥製字第022729號,A022729229,10.00,ML,0900401,0920228,36.40
衛署藥製字第022729號,A022729229,10.00,ML,0920301,0960630,0.00
衛署藥製字第022729號,A022729229,10.00,ML,0960701,0980930,16.10
衛署藥製字第022729號,A022729229,10.00,ML,0981001,1001130,15.60
衛署藥製字第022729號,A022729229,10.00,ML,1001201,1030630,15.20
衛署藥製字第022729號,A022729229,10.00,ML,1030701,9991231,15.60
衛署藥製字第022729號,A022729238,20.00,ML,0840301,0900331,80.00
衛署藥製字第022729號,A022729238,20.00,ML,0900401,0920228,51.00
衛署藥製字第022729號,A022729238,20.00,ML,0920301,0960831,39.50
衛署藥製字第022729號,A022729238,20.00,ML,0960901,0980930,27.10
衛署藥製字第022729號,A022729238,20.00,ML,0981001,1001130,33.80
衛署藥製字第022729號,A022729238,20.00,ML,1001201,1030630,61.00
衛署藥製字第022729號,A022729238,20.00,ML,1030701,9991231,71.00
衛署藥製字第022729號,A022729299,1.00,ML,0890901,0920228,4.00
衛署藥製字第022729號,A022729299,1.00,ML,0920301,0960831,1.97
衛署藥製字第022729號,A022729299,1.00,ML,0960901,0980930,1.35
衛署藥製字第022729號,A022729299,1.00,ML,0981001,0981231,2.12
衛署藥製字第022729號,A022729299,1.00,ML,0990101,9991231,1.26
衛署藥製字第022736號,A022736109,1.00,KG,0871101,0951031,1900.00
衛署藥製字第022736號,A022736109,1.00,KG,0951101,0990630,760.00
衛署藥製字第022736號,A022736109,1.00,KG,0990701,9991231,0.00
衛署藥製字第022740號,A022740100,,,0840301,0870131,0.00
衛署藥製字第022740號,A022740100,,,0870201,0890331,0.82
衛署藥製字第022740號,A022740100,,,0890401,0920228,0.75
衛署藥製字第022740號,A022740100,,,0920301,9991231,0.00
衛署藥製字第022743號,A022743100,,,0840301,0860331,1.00
衛署藥製字第022743號,A022743100,,,0860401,0880331,0.73
衛署藥製字第022743號,A022743100,,,0880401,0920228,1.17
衛署藥製字第022743號,A022743100,,,0920301,0951031,1.14
衛署藥製字第022743號,A022743100,,,0951101,9991231,1.00
衛署藥製字第022743號,A0227431G0,0.00,,0970201,1030831,1.50
衛署藥製字第022743號,A0227431G0,0.00,,1030901,9991231,0.00
衛署藥製字第022743號,AC227431G0,0.00,,1030801,9991231,2.00
衛署藥製字第022746號,A022746100,,,0840301,0861031,0.00
衛署藥製字第022746號,A022746100,,,0861101,0880331,0.48
衛署藥製字第022746號,A022746100,,,0880401,0951031,1.17
衛署藥製字第022746號,A022746100,,,0951101,9991231,1.00
衛署藥製字第022747號,A022747100,,,0840301,0860731,0.00
衛署藥製字第022747號,A022747100,,,0860801,0890331,0.50
衛署藥製字第016672號,A016672100,,,1030701,9991231,0.69
衛署藥製字第016674號,A016674100,,,0840301,0860731,0.00
衛署藥製字第016674號,A016674100,,,0860801,9991231,0.50
衛署藥製字第016678號,A016678100,,,0840301,0860331,1.00
衛署藥製字第016678號,A016678100,,,0860401,0890331,0.98
衛署藥製字第016678號,A016678100,,,0890401,0900331,0.88
衛署藥製字第016678號,A016678100,,,0900401,1030630,0.81
衛署藥製字第016678號,A016678100,,,1030701,9991231,0.99
衛署藥製字第016679號,A016679100,,,0840301,0860331,1.50
衛署藥製字第016679號,A016679100,,,0860401,0900331,1.40
衛署藥製字第016679號,A016679100,,,0900401,0951031,1.25
衛署藥製字第016679號,A016679100,,,0951101,1030331,1.00
衛署藥製字第016679號,A016679100,,,1030401,9991231,0.00
衛署藥製字第016689號,A016689100,,,0840301,0860331,1.50
衛署藥製字第016689號,A016689100,,,0860401,0890331,1.20
衛署藥製字第016689號,A016689100,,,0890401,0900331,1.09
衛署藥製字第016689號,A016689100,,,0900401,0920228,0.94
衛署藥製字第016689號,A016689100,,,0920301,9991231,0.00
衛署藥製字第016692號,A016692100,,,0880101,0980930,0.10
衛署藥製字第016692號,A016692100,,,0981001,1001130,0.12
衛署藥製字第016692號,A016692100,,,1001201,1030630,0.21
衛署藥製字第016692號,A016692100,,,1030701,9991231,0.42
衛署藥製字第016698號,A016698100,,,0840301,0900331,1.00
衛署藥製字第016698號,A016698100,,,0900401,1030331,0.86
衛署藥製字第016698號,A016698100,,,1030401,9991231,0.00
衛署藥製字第016699號,A016699100,,,0840301,0861031,0.00
衛署藥製字第016699號,A016699100,,,0861101,0870430,0.36
衛署藥製字第016699號,A016699100,,,0870501,0890331,1.20
衛署藥製字第016699號,A016699100,,,0890401,0900331,1.14
衛署藥製字第016699號,A016699100,,,0900401,0910331,1.11
衛署藥製字第016699號,A016699100,,,0910401,9991231,0.00
衛署藥製字第016700號,A016700100,,,0840301,0860930,0.00
衛署藥製字第016700號,A016700100,,,0861001,1001130,0.60
衛署藥製字第016700號,A016700100,,,1001201,1030630,1.20
衛署藥製字第016700號,A016700100,,,1030701,9991231,1.16
衛署藥製字第016705號,A016705321,5.00,GM,0840301,0860731,35.97
衛署藥製字第016705號,A016705321,5.00,GM,0860801,0890331,35.97
衛署藥製字第016705號,A016705321,5.00,GM,0890401,9991231,0.00
衛署藥製字第016705號,A016705377,500.00,GM,0840301,0860731,0.00
衛署藥製字第016705號,A016705377,500.00,GM,0860801,0890331,1079.00
衛署藥製字第016705號,A016705377,500.00,GM,0890401,0900331,972.73
衛署藥製字第016705號,A016705377,500.00,GM,0900401,0901231,0.00
衛署藥製字第016705號,A016705377,500.00,GM,0910101,0951031,972.00
衛署藥製字第016705號,A016705377,500.00,GM,0951101,1001130,753.00
衛署藥製字第016705號,A016705377,500.00,GM,1001201,1030131,717.00
衛署藥製字第016705號,A016705377,500.00,GM,1030201,9991231,0.00
衛署藥製字第016705號,A016705399,1.00,GM,0860801,0890331,2.16
衛署藥製字第016705號,A016705399,1.00,GM,0890401,0901231,1.95
衛署藥製字第016705號,A016705399,1.00,GM,0910101,0920228,1.94
衛署藥製字第016705號,A016705399,1.00,GM,0920301,0951031,1.50
衛署藥製字第016705號,A016705399,1.00,GM,0951101,0980930,1.46
衛署藥製字第016705號,A016705399,1.00,GM,0981001,1030131,1.27
衛署藥製字第016705號,A016705399,1.00,GM,1030201,9991231,0.00
衛署藥製字第016706號,A016706100,,,0840301,0881231,2.93
衛署藥製字第016706號,A016706100,,,0890101,0900331,7.20
衛署藥製字第016706號,A016706100,,,0900401,0920228,6.00
衛署藥製字第016706號,A016706100,,,0920301,0940831,3.54
衛署藥製字第016706號,A016706100,,,0940901,0951031,2.92
衛署藥製字第016706號,A016706100,,,0951101,0960831,1.68
衛署藥製字第016706號,A016706100,,,0960901,0980930,1.55
衛署藥製字第016706號,A016706100,,,0981001,1001130,1.20
衛署藥製字第016706號,A016706100,,,1001201,1030131,1.17
衛署藥製字第014928號,A014928100,,,0950203,9991231,0.00
衛署藥製字第014929號,A014929100,,,0840301,0870228,0.00
衛署藥製字第014929號,A014929100,,,0870301,0880331,0.19
衛署藥製字第014929號,A014929100,,,0880401,1001130,0.32
衛署藥製字第014929號,A014929100,,,1001201,1010531,0.64
衛署藥製字第014929號,A014929100,,,1010601,9991231,0.00
衛署藥製字第014930號,A014930100,,,0840301,0860731,0.00
衛署藥製字第014930號,A014930100,,,0860801,1030630,0.80
衛署藥製字第014930號,A014930100,,,1030701,9991231,0.86
衛署藥製字第014932號,A014932100,,,0840301,0860331,2.00
衛署藥製字第014932號,A014932100,,,0860401,0900331,1.52
衛署藥製字第014932號,A014932100,,,0900401,0920228,1.41
衛署藥製字第014932號,A014932100,,,0920301,0951031,1.18
衛署藥製字第014932號,A014932100,,,0951101,1030630,1.00
衛署藥製字第014932號,A014932100,,,1030701,9991231,0.99
衛署藥製字第014941號,A014941100,,,0840301,0861031,0.00
衛署藥製字第014941號,A014941100,,,0861101,0941231,0.50
衛署藥製字第014941號,A014941100,,,0950101,9991231,0.00
衛署藥製字第014967號,A014967100,,,0840301,0851031,3.86
衛署藥製字第014967號,A014967100,,,0851101,0900930,3.83
衛署藥製字第014967號,A014967100,,,0901001,9991231,0.00
衛署藥製字第014975號,A014975100,,,0840301,0870131,0.00
衛署藥製字第014975號,A014975100,,,0870201,0870228,0.28
衛署藥製字第014975號,A014975100,,,0870301,1001130,0.25
衛署藥製字第014975號,A014975100,,,1001201,1030630,0.50
衛署藥製字第014975號,A014975100,,,1030701,9991231,0.00
衛署藥製字第014981號,A014981209,1.00,ML,0840301,0851031,45.50
衛署藥製字第014981號,A014981209,1.00,ML,0851101,0861130,42.77
衛署藥製字第014981號,A014981209,1.00,ML,0861201,0890331,40.04
衛署藥製字第014981號,A014981209,1.00,ML,0890401,0900331,37.92
衛署藥製字第014981號,A014981209,1.00,ML,0900401,1000531,37.00
衛署藥製字第014981號,A014981209,1.00,ML,1000601,9991231,0.00
衛署藥製字第014981號,AC14981209,1.00,ML,1000601,1001130,37.00
衛署藥製字第014981號,AC14981209,1.00,ML,1001201,9991231,36.00
衛署藥製字第015011號,A015011100,,,0840301,0860331,0.50
衛署藥製字第015011號,A015011100,,,0860401,0880331,0.22
衛署藥製字第015011號,A015011100,,,0880401,0901231,0.31
衛署藥製字第015011號,A015011100,,,0910101,9991231,0.00
衛署藥製字第015021號,A015021100,,,0840301,0870131,0.00
衛署藥製字第015021號,A015021100,,,0870201,0890331,2.00
衛署藥製字第015021號,A015021100,,,0890401,0900331,1.86
內衛藥製字第002531號,NC02531100,,,1001201,9991231,1.50
內衛藥製字第002531號,NC025311G0,0.00,,1000201,1001130,1.50
內衛藥製字第002531號,NC025311G0,0.00,,1001201,9991231,2.00
內衛藥製字第002533號,N002533100,,,0840301,0860331,0.50
內衛藥製字第002533號,N002533100,,,0860401,0950202,0.40
內衛藥製字第002533號,N002533100,,,0950203,9991231,0.00
內衛藥製字第002535號,N002535100,,,0840301,0890331,2.00
內衛藥製字第002535號,N002535100,,,0890401,0900331,1.80
內衛藥製字第002535號,N002535100,,,0900401,0920228,1.23
內衛藥製字第002535號,N002535100,,,0920301,0951031,1.07
內衛藥製字第002535號,N002535100,,,0951101,0980930,1.04
內衛藥製字第002535號,N002535100,,,0981001,1000131,1.00
內衛藥製字第002535號,N002535100,,,1000201,9991231,0.00
內衛藥製字第002535號,NC02535100,,,1000201,1001130,1.00
內衛藥製字第002535號,NC02535100,,,1001201,9991231,1.50
內衛藥製字第002551號,N002551212,2.00,ML,0840301,0860731,0.00
內衛藥製字第002551號,N002551212,2.00,ML,0860801,0890331,4.00
內衛藥製字第002551號,N002551212,2.00,ML,0890401,9991231,3.62
內衛藥製字第002554號,N002554209,1.00,ML,0840301,0860731,2.07
內衛藥製字第002554號,N002554209,1.00,ML,0860801,0890331,1.59
內衛藥製字第002554號,N002554209,1.00,ML,0890401,9991231,1.45
內衛藥製字第002557號,N002557212,2.00,ML,0840301,0860731,5.00
內衛藥製字第002557號,N002557212,2.00,ML,0860801,0890331,5.00
內衛藥製字第002557號,N002557212,2.00,ML,0890401,0900331,4.53
內衛藥製字第002557號,N002557212,2.00,ML,0900401,9991231,3.90
內衛藥製字第002561號,N002561199,1.00,GM,0860801,0890331,1.90
內衛藥製字第002561號,N002561199,1.00,GM,0890401,0900331,1.71
內衛藥製字第002561號,N002561199,1.00,GM,0900401,1001130,1.38
內衛藥製字第002561號,N002561199,1.00,GM,1001201,1020630,1.37
內衛藥製字第002561號,N002561199,1.00,GM,1020701,9991231,0.00
內衛藥製字第002564號,N002564100,,,0840301,0860331,0.50
內衛藥製字第002564號,N002564100,,,0860401,0890331,0.12
內衛藥製字第002564號,N002564100,,,0890401,0901231,0.11
內衛藥製字第002564號,N002564100,,,0910101,0911031,0.00
內衛藥製字第002564號,N002564100,,,0911101,0941231,0.11
內衛藥製字第002564號,N002564100,,,0950101,9991231,0.00
內衛藥製字第002565號,N002565209,1.00,ML,0840301,0860731,0.00
內衛藥製字第002565號,N002565209,1.00,ML,0860801,0890331,1.94
內衛藥製字第002565號,N002565209,1.00,ML,0890401,9991231,0.00
內衛藥製字第002568號,N002568212,2.00,ML,0840301,0860731,4.00
內衛藥製字第002568號,N002568212,2.00,ML,0860801,0890331,4.00
內衛藥製字第002568號,N002568212,2.00,ML,0890401,0920228,3.62
內衛藥製字第002568號,N002568212,2.00,ML,0920301,9991231,0.00
內衛藥製字第002568號,N002568229,10.00,ML,0860801,0890331,11.80
內衛藥製字第002568號,N002568229,10.00,ML,0890401,0900331,10.82
內衛藥製字第002568號,N002568229,10.00,ML,0900401,0970930,8.80
內衛藥製字第002568號,N002568229,10.00,ML,0971001,9991231,0.00
內衛藥製字第002569號,N002569209,1.00,ML,0840301,0860731,3.00
內衛藥製字第002569號,N002569209,1.00,ML,0860801,0890331,2.00
內衛藥製字第002569號,N002569209,1.00,ML,0890401,1030630,1.81
內衛藥製字第002569號,N002569209,1.00,ML,1030701,9991231,2.10
內衛藥製字第002572號,N002572212,2.00,ML,0840301,0860731,0.00
內衛藥製字第002572號,N002572212,2.00,ML,0860801,0890331,2.56
內衛藥製字第002572號,N002572212,2.00,ML,0890401,9991231,0.00
內衛藥製字第002573號,N002573212,2.00,ML,0840301,0860731,3.00
內衛藥製字第002573號,N002573212,2.00,ML,0860801,0890331,3.00
內衛藥製字第002573號,N002573212,2.00,ML,0890401,1030630,2.72
內衛藥製字第002573號,N002573212,2.00,ML,1030701,9991231,3.92
內衛藥製字第002574號,N002574199,1.00,GM,0860801,0890331,0.76
內衛藥製字第002574號,N002574199,1.00,GM,0890401,0900331,0.69
內衛藥製字第002574號,N002574199,1.00,GM,0900401,1001130,0.59
內衛藥製字第002574號,N002574199,1.00,GM,1001201,9991231,0.57
內衛藥製字第002578號,N002578199,1.00,GM,0860801,0890331,0.12
內衛藥製字第002578號,N002578199,1.00,GM,0890401,0900331,0.11
內衛藥製字第002578號,N002578199,1.00,GM,0900401,9991231,0.09
內衛藥製字第002579號,N002579212,2.00,ML,0840301,0860731,2.00
衛署藥製字第005628號,A005628221,5.00,ML,0900401,0920228,4.00
衛署藥製字第005628號,A005628221,5.00,ML,0920301,9991231,0.00
衛署藥製字第005628號,A005628229,10.00,ML,0840301,0890331,8.00
衛署藥製字第005628號,A005628229,10.00,ML,0890401,0900331,7.24
衛署藥製字第005628號,A005628229,10.00,ML,0900401,9991231,6.20
衛署藥製字第005646號,A005646100,,,0840301,0860331,0.50
衛署藥製字第005646號,A005646100,,,0860401,0890331,0.40
衛署藥製字第005646號,A005646100,,,0890401,0901231,0.36
衛署藥製字第005646號,A005646100,,,0910101,9991231,0.00
衛署藥製字第005661號,A005661500,,,0840301,0900331,9.10
衛署藥製字第005661號,A005661500,,,0900401,0920228,8.87
衛署藥製字第005661號,A005661500,,,0920301,0951031,7.30
衛署藥製字第005661號,A005661500,,,0951101,0960831,6.70
衛署藥製字第005661號,A005661500,,,0960901,0980930,6.50
衛署藥製字第005661號,A005661500,,,0981001,1000131,6.00
衛署藥製字第005661號,A005661500,,,1000201,9991231,0.00
衛署藥製字第005661號,AC05661500,,,1000201,9991231,6.00
衛署藥製字第005662號,A005662135,15.00,ML,0840301,0920228,10.00
衛署藥製字第005662號,A005662135,15.00,ML,0920301,0940930,8.30
衛署藥製字第005662號,A005662135,15.00,ML,0941001,9991231,0.00
衛署藥製字第005663號,A005663100,,,0840301,0870131,0.00
衛署藥製字第005663號,A005663100,,,0870201,0890331,1.00
衛署藥製字第005663號,A005663100,,,0890401,0900331,0.92
衛署藥製字第005663號,A005663100,,,0900401,0920228,0.79
衛署藥製字第005663號,A005663100,,,0920301,9991231,0.00
衛署藥製字第005664號,A005664100,,,0840301,0890331,2.50
衛署藥製字第005664號,A005664100,,,0890401,0900331,2.28
衛署藥製字第005664號,A005664100,,,0900401,1001130,2.04
衛署藥製字第005664號,A005664100,,,1001201,1030331,1.58
衛署藥製字第005664號,A005664100,,,1030401,9991231,0.00
衛署藥製字第005669號,A005669100,,,0840301,0860930,0.00
衛署藥製字第005669號,A005669100,,,0861001,1001130,0.14
衛署藥製字第005669號,A005669100,,,1001201,1030630,0.28
衛署藥製字第005669號,A005669100,,,1030701,9991231,0.67
衛署藥製字第005673號,A005673100,,,0840301,0900331,1.68
衛署藥製字第005673號,A005673100,,,0900401,0950202,0.97
衛署藥製字第005673號,A005673100,,,0950203,9991231,0.00
衛署藥製字第005691號,A005691100,,,0840301,0860331,1.50
衛署藥製字第005691號,A005691100,,,0860401,1030331,1.07
衛署藥製字第005691號,A005691100,,,1030401,9991231,0.00
衛署藥製字第005698號,A005698100,,,0840301,0870131,0.00
衛署藥製字第005698號,A005698100,,,0870201,0930331,0.35
衛署藥製字第005698號,A005698100,,,0930401,9991231,0.00
衛署藥製字第005701號,A005701100,,,0840301,0870228,0.00
衛署藥製字第005701號,A005701100,,,0870301,0890331,0.36
衛署藥製字第005701號,A005701100,,,0890401,0901231,0.34
衛署藥製字第005701號,A005701100,,,0910101,9991231,0.00
衛署藥製字第005702號,A005702100,,,0840301,0870228,0.00
衛署藥製字第005702號,A005702100,,,0870301,0931231,0.50
衛署藥製字第005702號,A005702100,,,0940101,9991231,0.00
衛署藥製字第005703號,A005703100,,,0840301,0890331,10.00
衛署藥製字第005703號,A005703100,,,0890401,0900331,9.02
衛署藥製字第005703號,A005703100,,,0900401,0931231,7.20
衛署藥製字第005703號,A005703100,,,0940101,9991231,0.00
衛署藥製字第005704號,A005704100,,,0840301,0870228,0.00
衛署藥製字第005704號,A005704100,,,0870301,0890331,2.50
衛署藥製字第005704號,A005704100,,,0890401,0900331,2.28
衛署藥製字第005704號,A005704100,,,0900401,0920228,1.89
衛署藥製字第005704號,A005704100,,,0920301,9991231,0.00
衛署藥製字第005708號,A005708100,,,0840301,0860331,0.50
衛署藥製字第005708號,A005708100,,,0860401,0871231,0.18
衛署藥製字第005708號,A005708100,,,0880101,0991031,0.20
衛署藥製字第005708號,A005708100,,,0991101,9991231,0.00
衛署藥製字第005708號,AC05708100,,,0991001,1001130,0.20
衛署藥製字第005708號,AC05708100,,,1001201,9991231,1.50
衛署藥製字第005708號,AC057081G0,0.00,,1010201,9991231,2.00
衛署藥製字第005710號,A005710100,,,0840301,0950202,0.13
衛署藥製字第005710號,A005710100,,,0950203,9991231,0.00
衛署藥製字第005711號,A005711100,,,0840301,0950202,0.20
衛署藥製字第005711號,A005711100,,,0950203,9991231,0.00
內衛藥製字第002579號,N002579212,2.00,ML,0860801,0890331,2.00
內衛藥製字第002579號,N002579212,2.00,ML,0890401,9991231,0.00
內衛藥製字第002582號,N002582199,1.00,GM,0860801,0890331,0.95
內衛藥製字第002582號,N002582199,1.00,GM,0890401,0900331,0.86
內衛藥製字第002582號,N002582199,1.00,GM,0900401,1001130,0.69
內衛藥製字第002582號,N002582199,1.00,GM,1001201,1020630,0.68
內衛藥製字第002582號,N002582199,1.00,GM,1020701,9991231,0.00
內衛藥製字第002586號,N002586209,1.00,ML,0840301,0860731,1.50
內衛藥製字第002586號,N002586209,1.00,ML,0860801,0890331,1.50
內衛藥製字第002586號,N002586209,1.00,ML,0890401,9991231,1.35
內衛藥製字第002589號,N002589100,,,0840301,0900331,1.60
內衛藥製字第002589號,N002589100,,,0900401,0920228,1.60
內衛藥製字第002589號,N002589100,,,0920301,0951031,1.40
內衛藥製字第002589號,N002589100,,,0951101,0960831,1.25
內衛藥製字第002589號,N002589100,,,0960901,0980930,1.24
內衛藥製字第002589號,N002589100,,,0981001,0991031,1.17
內衛藥製字第002589號,N002589100,,,0991101,9991231,0.00
內衛藥製字第002589號,NC02589100,,,0991001,1001130,1.17
內衛藥製字第002589號,NC02589100,,,1001201,9991231,1.50
內衛藥製字第002593號,N002593100,,,0840301,0860531,0.00
內衛藥製字第002593號,N002593100,,,0860601,1001130,0.38
