timestamp,公司代碼,發表時間,公司名稱,主旨
1469585439,4746,"2016/07/27 10:10:39",台耀,公告本公司調整配息率
1469585500,3535,"2016/07/27 10:11:40",晶彩科,澄清關於工商時報對本公司的報導
1469586828,6239,"2016/07/27 10:33:48",力成,澄清媒體報導營收之相關資訊
1469587002,3006,"2016/07/27 10:36:42",晶豪科技,修正揭露公告本公司104年度年報部分資料
1469588026,1527,"2016/07/27 10:53:46",鑽全,修正公告本公司104年度年報部分資料
1469591045,2880,"2016/07/27 11:44:05",華南金,公告補正本公司104年度年報部分內容
1469591566,2851,"2016/07/27 11:52:46",中再保,公告補正本公司104年度年報部分資料
1469591685,3701,"2016/07/27 11:54:45",大眾投控,公告本公司減少持有被控股公司家數
1469592985,1435,"2016/07/27 12:16:25",中福國際,公告本公司截至105年6月底之財務狀況(自結合併)
1469595875,5203,"2016/07/27 13:04:35",訊連,公告本公司除息基準日及調整配息比例
1469595895,5203,"2016/07/27 13:04:55",訊連,公告本公司調整配息比例
1469597534,2409,"2016/07/27 13:32:14",友達,公告本公司法人說明會之財務與業務資訊
1469598417,3023,"2016/07/27 13:46:57",信邦電子,本公司董事會決議除息基準日及資本公積增資發行新股基準日相關事宜
1469598740,3023,"2016/07/27 13:52:20",信邦電子,公告本公司董事會通過105年第2季財務報表
1469598755,1613,"2016/07/27 13:52:35",台一,公告本公司105年6月份自結合併財務資訊
1469599250,2548,"2016/07/27 14:00:50",華固建設,補行公告追加華固新代田案建築工程承攬合約。
1469599270,2548,"2016/07/27 14:01:10",華固建設,補行公告華固名鑄案建築工程承攬契約。
1469599279,2002,"2016/07/27 14:01:19",中鋼,公告修改本公司104年年報部分內容
1469599339,1472,"2016/07/27 14:02:19",三洋紡,公告本公司薪酬委員異動
1469600442,2360,"2016/07/27 14:20:42",致茂電子,公告本公司將於7月28日召開法人說明會
1469600822,5608,"2016/07/27 14:27:02",四維航業,補充說明本公司104年度年報第228頁及第229頁部分內容。
1469601524,2337,"2016/07/27 14:38:44",旺宏,本公司召開2016年第二季法人說明會
1469601730,4141,"2016/07/27 14:42:10",龍燈-KY,"代子公司 Rotam Agrochemical Company Limited 公告資金貸與達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第2款之公告標準"
1469601905,4915,"2016/07/27 14:45:05",致伸,代子公司東莞東聚電子電訊製品有限公司公告處分興業銀行理財產品
1469601913,3474,"2016/07/27 14:45:13",華亞科,公告本公司2016年第二季營運成果
1469602625,3036,"2016/07/27 14:57:05",文曄科技,公告本公司受邀參加凱基證券於105年8月10日舉辦之法人說明會相關資訊
1469602641,3231,"2016/07/27 14:57:21",緯創,代子公司緯創資通(青島)有限公司公告取得理財產品
1469602646,1218,"2016/07/27 14:57:26",泰山企業,公告修正本公司104年度股東會年報資料。
1469602926,2475,"2016/07/27 15:02:06",,澄清媒體報導
1469604541,4968,"2016/07/27 15:29:01",立積,105年第二季法人說明會
1469605937,2009,"2016/07/27 15:52:17",第一伸銅,公告修正本公司104年度股東會年報部分資料
1469605953,1608,"2016/07/27 15:52:33",華榮,公告修正本公司104年度股東會年報部分資料
1469606222,2466,"2016/07/27 15:57:02",冠西電,公告本公司105年06份自結財務資訊
1469606883,2474,"2016/07/27 16:08:03",可成科技,代子公司可成科技(宿遷)有限公司公告取得有價證券之相關資料
1469606921,2474,"2016/07/27 16:08:41",可成科技,代子公司可功科技(宿遷)有限公司公告取得有價證券之相關資料
1469606971,2474,"2016/07/27 16:09:31",可成科技,代子公司可勝科技(泰州)有限公司公告取得有價證券之相關資料
1469607425,2301,"2016/07/27 16:17:05",光寶科技,公告本公司105年配股及配息基準日
1469608650,2032,"2016/07/27 16:37:30",新鋼工業,公告本公司發言人異動
1469608684,2032,"2016/07/27 16:38:04",新鋼工業,公告本公司代理發言人異動
1469609037,5264,"2016/07/27 16:43:57",鎧勝-KY,受摩根士丹利證券邀請參加「2016年第二季營運成果說明會」
1469609057,2474,"2016/07/27 16:44:17",可成科技,本公司代重要子公司可利科技(蘇州工業園區)公告減資事宜
1469609259,6449,"2016/07/27 16:47:39",鈺邦科技,公告修正本公司104年度年報部份資訊
1469609300,6449,"2016/07/27 16:48:20",鈺邦科技,係因本公司有價證券於集中交易市場達公布注意交易資訊標準，故公布相關財務業務等重大訊息，以利投資人區別瞭解
1469609420,1802,"2016/07/27 16:50:20",台玻,公告本公司訂定現金增資認股基準日等相關事宜(補充說明)
1469609435,2468,"2016/07/27 16:50:35",華經,修正本公司104年度年報部分內容
1469609469,5305,"2016/07/27 16:51:09",敦南科技,代子公司上海旭福電子有限公司公告處分時間受限制之定期存款
1469609545,3702,"2016/07/27 16:52:25",大聯大,公告本公司受邀參加凱基證券於105年8月2日舉辦之法人說明會相關資訊
1469609587,3705,"2016/07/27 16:53:07",永信,代本公司之大陸子公司永信藥品工業(昆山)有限公司公告董事會議通過當地會計師事務所變更案
1469610092,2409,"2016/07/27 17:01:32",友達,公告本公司發言人異動
1469610216,2303,"2016/07/27 17:03:36",聯電,本公司第十三屆第九次董事會通過之重要議案
1469610345,2303,"2016/07/27 17:05:45",聯電,本公司捐贈財團法人聯華電子科技文教基金會
1469610474,2303,"2016/07/27 17:07:54",聯電,本公司2016年第二季財務報告
1469610905,2308,"2016/07/27 17:15:05",台達電,本公司召開法人說明會說明105年第二季財務報告相關資訊
1469610968,2408,"2016/07/27 17:16:08",南亞科,公告本公司今日法人說明會摘要
1469611057,4976,"2016/07/27 17:17:37",佳凌,公告本公司內部人限制員工權利新股交付信託轉讓申報說明
1469611247,2882,"2016/07/27 17:20:47",國泰金,"本公司代子公司國泰人壽公告取得 Macquarie European Infrastructure Fund 5"
1469611333,2882,"2016/07/27 17:22:13",國泰金,"本公司代子公司國泰人壽公告取得 Partners Group CA Infrastructure, L.P. INC"
1469611496,2337,"2016/07/27 17:24:56",旺宏,本公司董事會決議限制員工權利新股註銷之減資基準日
1469611510,2337,"2016/07/27 17:25:10",旺宏,本公司董事會決議委任薪資報酬委員會委員
1469612213,1234,"2016/07/27 17:36:53",黑松,代重要子公司客集股份有限公司公告董事會決議盈餘轉增資基準日
1469612264,2614,"2016/07/27 17:37:44",東森,"擬終止本公司與開曼群島商EBC Acquisition Co., Ltd.間有關東森電視事業股份有限公司股份買賣協議書乙案"
1469612491,2850,"2016/07/27 17:41:31",新產,公告補正本公司104年度股東會年報資料
1469612535,2881,"2016/07/27 17:42:15",富邦金,富邦金控舉辦105年上半年法說會
1469612589,2881,"2016/07/27 17:43:09",富邦金,富邦金控代越南富邦產物保險責任有限公司公告董事長派任情形
1469613396,2401,"2016/07/27 17:56:36",凌陽科技,公告本公司105年配息基準日
1469613868,3024,"2016/07/27 18:04:28",憶聲電子,公告本公司105年06月底自結合併財務報表高流動資產、短期借款及一年內到期之長期負債金額等財務資訊
1469614130,2890,"2016/07/27 18:08:50",永豐金控,永豐金控代子公司永豐期貨公告一○四年度股利配發基準日
1469614768,6412,"2016/07/27 18:19:28",群光電能,代子公司公告資金貸與餘額達「公開發行公司資金貸與及背書保證處理準則」第二十二條第一項第一款規定標準
1469615926,2405,"2016/07/27 18:38:46",浩鑫,公告本公司發言人、財務主管與會計主管異動
1469616723,2471,"2016/07/27 18:52:03",資通,公告本公司除息基準日相關事宜－調整每股配息中盈餘分配及資本公積的比率
1469618132,2317,"2016/07/27 19:15:32",鴻海,代子公司富智康精密組件(北京)有限公司公告處分理財產品
1469618180,2317,"2016/07/27 19:16:20",鴻海,代子公司富智康精密組件(北京)有限公司公告取得理財產品
1469618212,2317,"2016/07/27 19:16:52",鴻海,代子公司富華杰工業(深圳)有限公司公告取得理財產品
1469618693,2471,"2016/07/27 19:24:53",資通,補正本公司104年度股東會年報資料部份內容
1469618899,3669,"2016/07/27 19:28:19",圓展,公告本公司董事會委任總經理
1469618996,3669,"2016/07/27 19:29:56",圓展,公告本公司新任執行長
1469619067,3669,"2016/07/27 19:31:07",圓展,公告本公司董事會委任財務長
1469619157,3669,"2016/07/27 19:32:37",圓展,公告本公司董事會委任研發主管
1469619335,3669,"2016/07/27 19:35:35",圓展,公告本公司董事會決議通過解除經理人競業禁止之限制案
1469619870,2317,"2016/07/27 19:44:30",鴻海,"代子公司FOXCONN (FAR EAST) LIMITED公告處分理財產品"
1469620386,4919,"2016/07/27 19:53:06",新唐科技,公告本公司董事會決議訂定除息基準日
1469621576,2496,"2016/07/27 20:12:56",卓越成功,公告本公司董事會訂定換股作業計畫及減資換發股票基準日
1469631024,6415,"2016/07/27 22:50:24",矽力-KY,公告本公司發行海外第一次無擔保可轉換公司債完成訂價
1469525611,4303,"2016/07/26 17:33:31",信立,公告補正本公司104年度股東會年報部份內容
1469526505,8067,"2016/07/26 17:48:25",志旭國際,公告補正本公司104年度股東會年報部份內容
1469527050,8091,"2016/07/26 17:57:30",翔名科技,公告本公司104年股東會年報修訂本上傳(股東會後修訂本)
1469527110,5489,"2016/07/26 17:58:30",彩富電子,公告本公司董事會決議除息基準日等相關事宜
1469527632,8234,"2016/07/26 18:07:12",新漢,本公司105年度第二季財務報告簡要資訊
1469527918,3088,"2016/07/26 18:11:58",艾訊,公告本公司105年除息基準日
1469528043,4745,"2016/07/26 18:14:03",合富-KY,公告本公司調整配息率
1469528054,6446,"2016/07/26 18:14:14",藥華醫藥,"公告本公司Oraxol(HM30181 tablets 15mg/Paclitaxelcapsules30mg)用於治療乳癌之臨床試驗計畫(IND)，已獲台灣衛福部食品藥物管理署(TFDA)同意試驗進行，補充說明7/25重大訊息。"
1469528070,8234,"2016/07/26 18:14:30",新漢,本公司董事會決議除息基準日及調整配息率相關事宜
1469528117,3088,"2016/07/26 18:15:17",艾訊,"公告本公司對美國子公司Axiom Technology Inc. U.S.A.資金貸與金額達新臺幣一千萬元以上且達本公司最近期財務報表淨值百分之二以上"
1469528153,3687,"2016/07/26 18:15:53",歐買尬,檢調單位於105年7月26日至本公司搜索調查及約談董事長之說明。
1469528682,8934,"2016/07/26 18:24:42",衡平,公告本公司105年06月負債比率、流動比率、速動比率
1469532257,4803,"2016/07/26 19:24:17",VHQ-KY,依公開發行公司資金貸與及背書保證處理準則第25條規定公告申報
1469532510,4803,"2016/07/26 19:28:30",VHQ-KY,公告本公司董事會決議除息基準日之相關事宜
1469533482,9950,"2016/07/26 19:44:42",萬國通路,公告補正本公司104年度年報部份資料內容
1469542307,1742,"2016/07/26 22:11:47",台蠟,公告本公司104年度股東會年報修正事宜
1469543379,6264,"2016/07/26 22:29:39",富裔,公告本公司訂定現金增資認股基準日等相關事宜
1469580515,3685,"2016/07/27 08:48:35",元創精密,公告本公司名稱由「政翔精密股份有限公司」更名為「元創精密車業股份有限公司」
1469581219,6126,"2016/07/27 09:00:19",信音企業,"本公司對單一企業背書保證餘額達新臺幣一千萬元以上			且對其背書保證、長期投資及資金貸與餘額合計數達本			公司最近期財務報表淨值百分之三十以上者。"
1469581240,6126,"2016/07/27 09:00:40",信音企業,代子公司信音〈香港〉國際控股有限公司公告本公司新增資金貸與金額達新臺幣一千萬元以上且達該公開發行公司最近期財務報表淨值百分之二以上
1469583497,6248,"2016/07/27 09:38:17",沛波,公告本公司名稱由「沛波國際股份有限公司」更名為「沛波鋼鐵股份有限公司」
1469585866,3615,"2016/07/27 10:17:46",安可光電,有關媒體報導之說明
1469585969,4554,"2016/07/27 10:19:29",橙的,澄清媒體工商時報有關本公司之報導
1469588171,4953,"2016/07/27 10:56:11",緯創軟體,公告修正本公司104年度年報資料(股東會後修訂版)
1469589441,3141,"2016/07/27 11:17:21",晶宏,澄清經濟日報報導(包含轉述之媒體)
1469592186,4550,"2016/07/27 12:03:06",長佳,公告補正本公司104年度年報部分內容
1469596564,6204,"2016/07/27 13:16:04",艾華電子,公告補正本公司一○四年度股東會年報部份資料
1469596907,6204,"2016/07/27 13:21:47",艾華電子,公告補正本公司104年度股東會年報部份資料
1469598405,3089,"2016/07/27 13:46:45",遠昇,公告子公司江蘇遠昇光電(股)公司105年6月自結財務資訊
1469598427,4549,"2016/07/27 13:47:07",桓達,公告更正本公司104年度年報部分資料
1469598652,8092,"2016/07/27 13:50:52",建暐精密,公告補正本公司104年度股東會年報部分內容
1469598870,3188,"2016/07/27 13:54:30",鑫龍騰,公告本公司名稱由「安茂微電子股份有限公司」更名為「鑫龍騰開發股份有限公司」
1469599805,4972,"2016/07/27 14:10:05",湯石照明,補充說明本公司104年度年報部份內容
1469599936,8941,"2016/07/27 14:12:16",關中,公告補正本公司股東會年報部分內容
1469600015,5511,"2016/07/27 14:13:35",,本公司總經理接獲臺灣雲林地方法院檢察署檢察官起訴書
1469600402,4966,"2016/07/27 14:20:02",譜瑞-KY,公告本公司董事會決議民國105年除息基準日
1469600446,4966,"2016/07/27 14:20:46",譜瑞-KY,公告本公司民國105年限制員工權利新股增資基準日
1469600533,4966,"2016/07/27 14:22:13",譜瑞-KY,公告本公司董事會決議收回已發行之限制員工權利新股註銷減資事宜
1469600576,3205,"2016/07/27 14:22:56",佰研,公告本公司104年度股東會年報修正事宜
1469600876,4939,"2016/07/27 14:27:56",亞電,公告補正本公司104年度年報部份內容
1469601721,4305,"2016/07/27 14:42:01",,本公司年報有未依「公開發行公司年報應行記載事項準則」之規定編製，而經補正完成後並上傳。
1469601913,3629,"2016/07/27 14:45:13",群富通,公告本公司名稱由「卓韋光電股份有限公司」更名為「群富通科技股份有限公司」
1469601956,3629,"2016/07/27 14:45:56",群富通,公告本公司105年06月自結合併財務報告負債比率、流動比率、速動比率
1469603820,9949,"2016/07/27 15:17:00",琉園,公告本次買回股份之數量累積達公司已發行股份總數百分之二
1469603941,6109,"2016/07/27 15:19:01",亞元科技,代重要子公司丹陽奇燁科技有限公司公告董事會決議通過盈餘分派案
1469603991,6109,"2016/07/27 15:19:51",亞元科技,公告修正本公司104年度年報部分資料
1469606300,6291,"2016/07/27 15:58:20",沛亨,公告本公司105年06月自結合併財務報告之負債比率、流動比率及速動比率。
1469606702,3324,"2016/07/27 16:05:02",雙鴻科技,公告補正本公司104年度股東會年報部分內容
1469607775,5278,"2016/07/27 16:22:55",尚凡,公告本公司名稱由「尚凡資訊股份有限公司」更名為「尚凡國際創新科技股份有限公司」
1469609531,5013,"2016/07/27 16:52:11",強新工業,"代子公司NEW BEST WIRE(MAURITIUS)INDUSTRIAL CO.,LTD.公告增資相關事宜"
1469609569,5013,"2016/07/27 16:52:49",強新工業,"代子公司NEW BEST WIRE(MAURITIUS)INDUSTRIAL CO.,LTD.公告現金增資基準日"
1469610190,6123,"2016/07/27 17:03:10",上奇科技,代子公司上奇電腦國際貿易(上海)有限公司公告取得理財產品達本公司實收資本額百分之二十
1469610210,6126,"2016/07/27 17:03:30",信音企業,代子公司信音電子(中國)股份有限公司公告召開2016年第二次臨時股東大會
1469610265,6126,"2016/07/27 17:04:25",信音企業,公告補正本公司104年度年報部分內容
1469610312,4907,"2016/07/27 17:05:12",富宇地產,補正本公司104年度年報部份內容
1469610778,8027,"2016/07/27 17:12:58",鈦昇科技,公告修正本公司104年度股東會年報部分內容
1469611009,4128,"2016/07/27 17:16:49",中天生技,本公司所研發之「御品人蔘飲」通過「免疫調節功能」之健康食品認證。
1469611116,4173,"2016/07/27 17:18:36",久裕,公告本公司105年06月自結合併財務報表之流動比率、速動比率及負債比率相關資訊
1469611471,5878,"2016/07/27 17:24:31",台名,公告本公司董事會通過105年第2季合併財務報告
1469612153,1795,"2016/07/27 17:35:53",美時製藥,"公告本公司學名藥 Calcium Acetate Capsule 667mg之美國學名藥證ANDA申請已獲得美國FDA正式通過核准。"
1469612265,6146,"2016/07/27 17:37:45",耕興,公告本公司國內第二次無擔保轉換公司債105年第2季轉換普通股之增資基準日
1469612343,5364,"2016/07/27 17:39:03",力麗店,公告本公司105年現金增資收足股款暨增資基準日
1469612404,2640,"2016/07/27 17:40:04",大車隊,補正本公司104年度年報部分資料
1469612606,4107,"2016/07/27 17:43:26",邦特生技,公告本公司104年度年報資料(股東會後修訂版)
1469613117,5371,"2016/07/27 17:51:57",中光電,公告本公司法人說明會之財務與業務資訊
1469614914,6146,"2016/07/27 18:21:54",耕興,本公司董事會決議配息基準日暨盈餘轉增資配股基準日
1469615679,5395,"2016/07/27 18:34:39",圓方創新,補正本公司104年度年報資料
1469617716,6274,"2016/07/27 19:08:36",台燿,董事會重要決議事項
1469617828,6274,"2016/07/27 19:10:28",台燿,公告本公司董事會決議訂定配息基準日
1469618104,4123,"2016/07/27 19:15:04",晟德,代重要子公司澳優乳業(股)公司公告正面盈利預告
1469618572,3520,"2016/07/27 19:22:52",振維電子,"公告本公司處分採權益法投資Priceplay.com, Inc.之30%股權交易相關事宜"
1469579355,2738,"2016/07/27 08:29:15",MHG-KY,公告105年06月份自結合併財務報告之負債比率、流動比率及速動比率
1469585444,1268,"2016/07/27 10:10:44",漢來美食,公告變更本公司現金股利發放日
1469596526,3346,"2016/07/27 13:15:26",麗清,更正本公司102年度個體及合併財務報告、103年度合併財務報告及104年度個體及合併財務報告內容
1469596547,3346,"2016/07/27 13:15:47",麗清,公告本公司105年6月自結合併報表部份財務比率
1469600451,3595,"2016/07/27 14:20:51",山太士,公告本公司105年6月份自結合併財務報表之流動比率、速動比率、負債比率、預估未來三個月現金收支狀況及銀行可使用融資額度情形
1469602058,3178,"2016/07/27 14:47:38",公準精密,公告105年6月份自結財務報告之負債比率、流動比率及速動比率
1469604447,8179,"2016/07/27 15:27:27",旭德科技,公告本公司董事會決議買回庫藏股事宜
1469605830,4559,"2016/07/27 15:50:30",久裕興,公告本公司105年6月份自結合併財務報告之負債比率、流動比率及速動比率
1469606241,5294,"2016/07/27 15:57:21",捷音特,代曾孫公司可騰電子科技(吳江)有限公司公告投資大陸地區之新設立公司
1469609281,4744,"2016/07/27 16:48:01",皇將,公告本公司105年06月份自結合併財務報告之負債比率、流動比率及速動比率。
1469612634,7421,"2016/07/27 17:43:54",易宏,公告本公司董事會通過解除經理人競業禁止限制案
1469613063,5859,"2016/07/27 17:51:03",遠雄人壽,公告本公司董事會決議通過除息基準日相關事宜
1469613394,8465,"2016/07/27 17:56:34",德河,更正公告105年1月23日至105年1月25日霸王寒流對本公司財務與業務造成之影響。
1469613794,6569,"2016/07/27 18:03:14",醫揚,更正本公司上傳之103年度合併財務報告、104年度個體財務報告及104年度個體及合併財務報告部分附註內容。
1469613796,6272,"2016/07/27 18:03:16",驊陞科技,代子公司江蘇驊盛車用電子股份有限公司公告關於公司股票申請於中國全國中小企業股份轉讓系統掛牌通過
1469616277,1819,"2016/07/27 18:44:37",豐鼎,公告本公司內部稽核主管異動
1469619904,6583,"2016/07/27 19:45:04",友松,公告本公司召開興櫃前法人說明會相關事宜
1469620697,6584,"2016/07/27 19:58:17",南俊國際,本公司受邀參加凱基證券舉辦法人說明會
1469624857,3603,"2016/07/27 21:07:37",連營,公告本公司105年06月份自結報表之流動比率、速動比率、負債比率、預估未來三個月現金收支情形及銀行可使用融資額度情形
1469605433,8325,"2016/07/27 15:43:53",中廣,公告本公司決議終止股票興櫃買賣暨辦理撤銷股票公開發行
1469605454,8325,"2016/07/27 15:44:14",中廣,公告本公司董事會決議買回庫藏股事宜
1469605469,8325,"2016/07/27 15:44:29",中廣,公告本公司董事會決議召開105年第一次股東臨時會
1469608180,5257,"2016/07/27 16:29:40",北儒,本公司接獲金融監督管理委員會核准撤銷公開發行核准函
1469608482,4703,"2016/07/27 16:34:42",揚華,公告本公司獨立董事辭任
1469609057,6587,"2016/07/27 16:44:17",鑫盛,公告本公司董事會決議通過委任薪酬委員會成員事宜
1469614920,6589,"2016/07/27 18:22:00",台康生技,公告本公司法人董事辭任
1469616846,3157,"2016/07/27 18:54:06",台灣之星,公告本公司配合會計師事務所內部調整變更會計師
1469439393,2882,"2016/07/25 17:36:33",國泰金,公告本公司總稽核異動
1469440021,2612,"2016/07/25 17:47:01",中航,代子公司偉聯運輸股份有限公司公告法人監察人代表人變動
1469440164,2505,"2016/07/25 17:49:24",國揚實業,補正本公司104年度年報部分內容。
1469440740,1313,"2016/07/25 17:59:00",聯成,修正本公司104年度年報部分資料
1469440925,2317,"2016/07/25 18:02:05",鴻海,代子公司富士康精密電子(太原)有限公司公告處分理財產品
1469440942,2317,"2016/07/25 18:02:22",鴻海,代子公司鴻准精密模具(昆山)有限公司公告處分理財產品
1469440960,2317,"2016/07/25 18:02:40",鴻海,代子公司富智康精密電子(廊坊)有限公司公告取得理財產品
1469440984,2317,"2016/07/25 18:03:04",鴻海,代子公司富鼎電子科技(嘉善)有限公司公告取得理財產品
1469440988,3535,"2016/07/25 18:03:08",晶彩科,公告修正本公司104年度年報部分內容
1469441002,3037,"2016/07/25 18:03:22",欣興電子,補充說明本公司104年度年報部分內容
1469441007,2317,"2016/07/25 18:03:27",鴻海,代子公司深圳富泰宏精密工業有限公司公告處分理財產品
1469441688,2882,"2016/07/25 18:14:48",國泰金,代子公司國泰人壽保險股份有限公司公告董事會(代行股東會職權)通過解除董事競業禁止
1469442267,2474,"2016/07/25 18:24:27",可成科技,本公司代重要子公司公告減資事宜
1469442360,2474,"2016/07/25 18:26:00",可成科技,代重要子公司Cygnus公司公告盈餘分配決議案
1469442500,2882,"2016/07/25 18:28:20",國泰金,"本公司代子公司國泰人壽公告取得HL International Investors, L.P."
1469443197,2474,"2016/07/25 18:39:57",可成科技,代子公司可利科技(蘇州工業園區)有限公司公告累計處分有價證券之相關資料
1469443245,2474,"2016/07/25 18:40:45",可成科技,代子公司可利科技(蘇州工業園區)有限公司公告累計取得有價證券之相關資料
1469443282,2474,"2016/07/25 18:41:22",可成科技,代子公司可成科技(宿遷)有限公司公告處分有價證券之相關資料
1469443337,2474,"2016/07/25 18:42:17",可成科技,代子公司可功科技(宿遷)有限公司公告處分有價證券之相關資料
1469443366,2474,"2016/07/25 18:42:46",可成科技,代子公司可發科技(宿遷)有限公司公告累計處分有價證券之相關資料
1469443395,2474,"2016/07/25 18:43:15",可成科技,代子公司可勝科技(泰州)有限公司公告累計處分有價證券之相關資料
1469443834,1529,"2016/07/25 18:50:34",樂士,"公告本公司更換股務代理機構案,業經集保公司准予備查。"
1469446228,2882,"2016/07/25 19:30:28",國泰金,代子公司國泰人壽公告依公司法第158條及公司章程規定，於105/10/08提前贖回乙種特別股。
1469446631,5880,"2016/07/25 19:37:11",合庫金,代子公司合作金庫商業銀行公告董事會決議捐贈「中華民國農會」案
1469448131,3055,"2016/07/25 20:02:11",蔚華科技,公告本公司董事會決議105年4月1日至7月22日期間員工認股權憑證換發普通股之增資基準日
1469448318,3055,"2016/07/25 20:05:18",蔚華科技,公告本公司董事會訂定減資基準日(僅為辦理減資變更登記所需，並不影響股票交易)
1469491497,1316,"2016/07/26 08:04:57",上曜,公告本公司名稱由「上曜開發科技股份有限公司」更名為「上曜建設開發股份有限公司」
1469493456,1558,"2016/07/26 08:37:36",伸興,公告修正本公司104年度年報部分資料
1469495102,4912,"2016/07/26 09:05:02",聯德控股-KY,公告本公司簡稱由「聯德-KY」更名為「聯德控股-KY」
1469498935,2423,"2016/07/26 10:08:55",固緯,補正本公司104年度年報資料
1469499668,1805,"2016/07/26 10:21:08",,公告修正本公司104年度年報之部分資料。
1469499778,4438,"2016/07/26 10:22:58",廣越,澄清105年7月26日經濟日報C6版面報導
1469500029,9928,"2016/07/26 10:27:09",中視,本公司105年06月份高流動性資產及借款相關財務資訊
1469500791,1714,"2016/07/26 10:39:51",和桐化學,公告本公司更新104年度年報部分內容
1469501709,5259,"2016/07/26 10:55:09",,更正本公司104年度年報部分資訊
1469504016,1589,"2016/07/26 11:33:36",永冠-KY,公告澄清2016年7月26日，工商時報B4版面之報導
1469504248,2357,"2016/07/26 11:37:28",華碩,澄清媒體報導
1469504809,3701,"2016/07/26 11:46:49",大眾投控,修改民國105年股東常會年報
1469505701,2443,"2016/07/26 12:01:41",新利虹,公告更正本公司104年度年報部分資料
1469505835,2614,"2016/07/26 12:03:55",東森,說明媒體報導本公司關渡土地出售事宜
1469511314,2915,"2016/07/26 13:35:14",潤泰全球,公告本公司董事會決議除息基準日之相關訊息
1469511416,1701,"2016/07/26 13:36:56",中化,代本公司重要子公司「蘇州中化藥品工業有限公司」公告法人董事代表人異動
1469511673,3474,"2016/07/26 13:41:13",華亞科,"自ULVAC,INC.取得半導體設備一批"
1469511945,2324,"2016/07/26 13:45:45",仁寶電腦,本公司庫藏股辦理註銷完成公告
1469512910,1413,"2016/07/26 14:01:50",宏洲纖維,補正本公司104年度年報部分資料
1469513892,3593,"2016/07/26 14:18:12",力銘,本公司財務資訊說明每股淨值低於票面財務結構較為不佳
1469514061,2017,"2016/07/26 14:21:01",官田鋼,公告本公司105年6月份自結合併財務報表之高流動性資產、短期借款及一年內到期之長期負債等相關財務資訊
1469514676,6605,"2016/07/26 14:31:16",帝寶工業,公告補正本公司104年度年報部分內容
1469514826,2915,"2016/07/26 14:33:46",潤泰全球,補充公告本公司董事會決議除息基準日之相關訊息
1469515087,1531,"2016/07/26 14:38:07",高林股,公告補正本公司104年度股東會年報部份內容
1469515162,8249,"2016/07/26 14:39:22",菱光科技,公告修正本公司104年度年報部份資料
1469516419,1530,"2016/07/26 15:00:19",亞崴機電,公告本公司除權息基準日及國內第二次無擔保轉換公司債停止轉換期間相關事宜
1469517103,2429,"2016/07/26 15:11:43",銘旺科,公告104年度年報更正(股東會後修訂)
1469517193,1473,"2016/07/26 15:13:13",台南企業,公告修訂本公司104年度年報部份內容
1469517576,1802,"2016/07/26 15:19:36",台玻,公告本公司訂定現金增資認股基準日等相關事宜
1469517639,2349,"2016/07/26 15:20:39",錸德科技,公告本公司董事會訂定減資基準日、換股作業計劃及減資換發股票基準日等相關事宜
1469518297,1339,"2016/07/26 15:31:37",昭輝,補正本公司104年度年報部分資料
1469518448,2882,"2016/07/26 15:34:08",國泰金,代大陸國泰產險公告經中國保險監督管理委員會批准辦理增資
1469518989,1529,"2016/07/26 15:43:09",樂士,公告本公司105年06月合併之高流動性資產及短期借款相關財務資訊
1469519636,2330,"2016/07/26 15:53:56",台積電,"本公司代子公司 TSMC Global Ltd. 公告取得ATT之普通公司債"
1469520289,2634,"2016/07/26 16:04:49",漢翔公司,公告更正本公司104年年報部份內容
1469520764,5269,"2016/07/26 16:12:44",祥碩科技,本公司董事會決議訂定配息基準日
1469520802,5269,"2016/07/26 16:13:22",祥碩科技,公告本公司董事會決議調整現金股利配息率
1469520829,5269,"2016/07/26 16:13:49",祥碩科技,公告本公司董事會決議辦理限制員工權利新股買回註銷減資事宜
1469520866,3605,"2016/07/26 16:14:26",宏致,修正本公司104年度股東會年報部份內容
1469520955,2358,"2016/07/26 16:15:55",廷鑫,公告本公司104年度年報修正部分內容
1469521029,2816,"2016/07/26 16:17:09",旺旺保險,公告本公司法人代表人異動
1469521455,1776,"2016/07/26 16:24:15",展宇,更正105年4-6月資金貸與他人申報事項
1469522081,2348,"2016/07/26 16:34:41",海悅,公告本公司經主管機關核准延長105年現金增資案募集期間
1469522260,3013,"2016/07/26 16:37:40",晟銘電子,補充說明本公司104年度年報部分內容
1469522270,2025,"2016/07/26 16:37:50",千興,公告金融監督管理委員會准予展延重編105年第1季財務報告申報期限
1469522325,1419,"2016/07/26 16:38:45",新紡,公告補正本公司104年度年報部份資料
1469522879,6166,"2016/07/26 16:47:59",凌華科技,公告本公司將於105年7月28日召開法人說明會
1469523187,2428,"2016/07/26 16:53:07",興勤電子,代子公司興勤(常州)電子有限公司公告累積處分理財商品
1469523226,8110,"2016/07/26 16:53:46",華東,公告本公司決議股利配發基準日
1469523345,6131,"2016/07/26 16:55:45",悠克國際,公告本公司105年6月份自結合併財務報表之高流動資產、短期借款及一年內到期之長期負債等相關財務資訊
