代號,簡稱,全稱,市場別,產業別,備註
1548,信昌機械,信昌機械廠股份有限公司,公開發行,電機機械,公開發行日期：85/07/10
1549,慶光鋁業,慶光鋁業股份有限公司,公開發行,電機機械,公開發行日期：85/10/16;撤銷公開發行日期：93/05/10
1550,台全電機,台全電機股份有限公司,公開發行,電機機械,公開發行日期：85/12/16
1551,中鋁,中鋼鋁業股份有限公司,公開發行,電機機械,公開發行日期：86/06/16;撤銷公開發行日期：95/02/03
1552,工勤系統;工勤電機,工勤系統股份有限公司,公開發行,電機機械,公開發行日期：86/08/02;撤銷公開發行日期：94/04/07
1553,九德松,九德松益股份有限公司,公開發行,電機機械,公開發行日期：86/12/29;撤銷公開發行日期：94/12/02
1554,匠澤機械;遠達機械,匠澤機械股份有限公司,公開發行,電機機械,公開發行日期：87/05/26;撤銷公開發行日期：94/09/21
1555,維輪實業,維輪實業股份有限公司,公開發行,電機機械,公開發行日期：87/06/15;撤銷公開發行日期：106/02/22
1556,漢鐘精機,漢鐘精機股份有限公司,公開發行,電機機械,公開發行日期：88/05/11;撤銷公開發行日期：99/10/14
1557,金豐機器,金豐機器工業股份有限公司,公開發行,電機機械,公開發行日期：88/07/07
1558,伸興,伸興工業股份有限公司,上市,電機機械,上市日期：103/12/23
1559,臺唐工業,臺唐工業股份有限公司,公開發行,電機機械,公開發行日期：88/06/30;撤銷公開發行日期：94/12/06
1560,中砂,中國砂輪企業股份有限公司,上市,電機機械,上市日期：94/01/31
1561,敬得科技;敬得工業,敬得科技股份有限公司,公開發行,電機機械,公開發行日期：89/05/20;撤銷公開發行日期：94/09/06
1563,巧新科技;巧新,巧新科技工業股份有限公司,興櫃,電機機械,興櫃日期：95/10/26
1564,文勝企業,文勝企業股份有限公司,公開發行,電機機械,公開發行日期：0;撤銷公開發行日期：92/06/27
1565,精華光學,精華光學股份有限公司,上櫃,生技醫療業,上櫃日期：93/03/30
1566,捷邦;毅金,捷邦國際科技股份有限公司,上櫃,電機機械,上櫃日期：100/01/12
1567,三益制動;三益,三益制動科技股份有限公司,公開發行,電機機械,公開發行日期：85/11/18;撤銷公開發行日期：91/11/19
1568,倉佑,倉佑實業股份有限公司,上市,電機機械,上市日期：103/05/14
1569,濱川,濱川企業股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：94/07/29
1570,力肯實業,力肯實業股份有限公司,上櫃,電機機械,上櫃日期：94/06/30
1571,墩豐機械,墩豐機械工業股份有限公司,公開發行,電機機械,公開發行日期：92/09/15;撤銷公開發行日期：95/04/10
1572,偉全,偉全企業股份有限公司,公開發行,電機機械,公開發行日期：92/09/26;撤銷公開發行日期：95/11/03
1573,鼎朋,鼎朋企業股份有限公司,公開發行,電機機械,公開發行日期：92/12/19;撤銷公開發行日期：97/04/30
1574,化新,化新精密工業股份有限公司,公開發行,電機機械,公開發行日期：93/03/29;撤銷公開發行日期：94/12/30
1575,國直,國際直線科技股份有限公司,公開發行,電機機械,公開發行日期：93/05/27;撤銷公開發行日期：96/05/31
1576,富華,富華鋁業股份有限公司,公開發行,電機機械,公開發行日期：93/07/16;撤銷公開發行日期：93/10/27
1577,立格鋁業,立格鋁業股份有限公司,公開發行,電機機械,公開發行日期：93/09/10;撤銷公開發行日期：100/02/16
1578,光隆,光隆股份有限公司,公開發行,電機機械,公開發行日期：93/09/16;撤銷公開發行日期：96/01/16
1579,鼎順工程,鼎順工程股份有限公司,公開發行,電機機械,公開發行日期：93/09/10;撤銷公開發行日期：96/03/27
1580,新麥企業,新麥企業股份有限公司,上櫃,電機機械,上櫃日期：96/12/10
1581,加維,加維股份有限公司,公開發行,電機機械,公開發行日期：93/11/30;撤銷公開發行日期：94/04/07
1582,信錦,信錦企業股份有限公司,上市,電子零組件業,上市日期：98/12/17
1583,程泰,程泰機械股份有限公司,上市,電機機械,上市日期：97/01/24
1584,精剛精密,精剛精密科技股份有限公司,上櫃,其他,上櫃日期：96/11/28
1585,鎧鉅,鎧鉅科技股份有限公司,興櫃,電子零組件業,興櫃日期：96/05/02
1586,和勤精機,和勤精機股份有限公司,上櫃,電機機械,上櫃日期：101/01/09
1587,吉茂,吉茂精密股份有限公司,興櫃,電機機械,興櫃日期：99/11/03
1588,寰鑫企業,,公開發行,電機機械,公開發行日期：0
1590,亞德客-KY;AIRTAC,亞德客國際集團,上市,電機機械,上市日期：99/12/13
1591,駿吉-KY,英屬開曼群島商駿吉控股(股)公司,上櫃,電機機械,上櫃日期：101/03/23
1592,英瑞-KY,英瑞國際股份有限公司,上市,電機機械,上市日期：103/10/16
1593,祺驊,祺驊股份有限公司,上櫃,生技醫療業,上櫃日期：101/06/13
1594,日高,日高工程實業股份有限公司,興櫃,電機機械,興櫃日期：99/10/13
1595,川寶科技,川寶科技股份有限公司,上櫃,電子零組件業,上櫃日期：100/10/04
1596,KY新密,,公開發行,電子工業,公開發行日期：0
1597,直得,直得科技股份有限公司,上櫃,電機機械,上櫃日期：101/12/28
1598,岱宇國際,岱宇國際股份有限公司,上市,生技醫療業,上市日期：105/09/20
1601,台光,台灣日光燈股份有限公司,公開發行,電器電纜,公開發行日期：43/03/15;撤銷公開發行日期：97/01/22
1602,太電,太平洋電線電纜股份有限公司,公開發行,電器電纜,公開發行日期：93/04/28
1603,華電,中華電線電纜股份有限公司,上市,電器電纜,上市日期：57/06/03
1604,聲寶,聲寶股份有限公司,上市,電器電纜,上市日期：59/12/14
1605,華新;華新,華新麗華股份有限公司,上市,電器電纜,上市日期：61/11/03
1606,歌林;無,歌林股份有限公司,公開發行,電器電纜,公開發行日期：62/07/02
1608,華榮,華榮電線電纜股份有限公司,上市,電器電纜,上市日期：77/07/11
1609,大亞電線,大亞電線電纜股份有限公司,上市,電器電纜,上市日期：77/12/12
1611,中電,中國電器股份有限公司,上市,電器電纜,上市日期：79/01/16
1612,宏泰,宏泰電工股份有限公司,上市,電器電纜,上市日期：82/05/08
1613,台一,台一國際股份有限公司,上市,電器電纜,上市日期：84/10/20
1614,三洋電,台灣三洋電機股份有限公司,上市,電器電纜,上市日期：86/09/18
1615,大山,大山電線電纜股份有限公司,上市,電器電纜,上市日期：89/03/30
1616,億泰;不適用,億泰電線電纜股份有限公司,上市,電器電纜,上市日期：89/09/11
1617,榮星電線,榮星電線工業股份有限公司,上市,電器電纜,上市日期：89/09/11
1618,合機公司,合機電線電纜股份有限公司,上市,電器電纜,上市日期：89/09/11
1619,大展電線,大展電線電纜股份有限公司,公開發行,電器電纜,公開發行日期：80/03/28
1620,大興電線,大興電線電纜股份有限公司,公開發行,電器電纜,公開發行日期：82/02/18;撤銷公開發行日期：96/04/13
1621,呂強電線,呂強電線電纜工業股份有限公司,公開發行,電器電纜,公開發行日期：78/11/15;撤銷公開發行日期：94/07/01
1622,中鋼焊材,中鋼焊材廠股份有限公司,公開發行,電器電纜,公開發行日期：83/12/12;撤銷公開發行日期：92/08/28
1623,大東電業,大東電業廠股份有限公司,公開發行,電器電纜,公開發行日期：86/05/29;撤銷公開發行日期：96/11/15
1624,新典自動,新典自動化股份有限公司,公開發行,電器電纜,公開發行日期：87/12/30;撤銷公開發行日期：93/09/13
1625,兆昱企業,兆昱企業股份有限公司,公開發行,電器電纜,公開發行日期：88/01/14;撤銷公開發行日期：92/09/01
1626,艾美特-KY,艾美特(開曼)國際有限公司,上市,電器電纜,上市日期：102/03/21
1701,中化;不適用,中國化學製藥股份有限公司,上市,生技醫療業,上市日期：51/02/09
1702,南僑投控;南僑化工,南僑投資控股股份有限公司,上市,食品工業,上市日期：62/05/30
1704,榮化,李長榮化學工業股份有限公司,上市,化學工業,上市日期：66/12/17
1707,葡萄王;葡萄王,葡萄王生技股份有限公司,上市,生技醫療業,上市日期：71/12/20
1708,東鹼;東鹼,東鹼股份有限公司,上市,化學工業,上市日期：75/06/16
1709,和益化工,和益化學工業股份有限公司,上市,化學工業,上市日期：75/07/03
1710,東聯,東聯化學股份有限公司,上市,化學工業,上市日期：76/10/21
1711,永光化學,臺灣永光化學工業股份有限公司,上市,化學工業,上市日期：77/12/27
1712,興農,興農股份有限公司,上市,化學工業,上市日期：78/12/14
1713,國化,國泰化工廠股份有限公司,上市,化學工業,上市日期：79/01/31
1714,和桐化學;和桐投控,和桐化學股份有限公司,上市,化學工業,上市日期：80/08/30
1715,萬洲化學;亞洲化學,萬洲化學股份有限公司,上市,塑膠工業,上市日期：81/12/28
1716,永信藥品,永信藥品工業股份有限公司,公開發行,化學生技醫療,公開發行日期：78/04/01
1717,長興材料;長興化學,長興材料工業股份有限公司,上市,化學工業,上市日期：83/03/31
1718,中纖;不適用,中國人造纖維股份有限公司,上市,化學工業,上市日期：52/12/02
1720,生達化學,生達化學製藥股份有限公司,上市,生技醫療業,上市日期：84/12/12
1721,三晃;三晃油墨,三晃股份有限公司,上市,化學工業,上市日期：85/05/16
1722,台肥,台灣肥料股份有限公司,上市,化學工業,上市日期：87/03/24
1723,中碳,中鋼碳素化學股份有限公司,上市,化學工業,上市日期：87/11/27
1724,台硝,台硝股份有限公司,上市,化學工業,上市日期：84/03/30
1725,元禎,元禎企業股份有限公司,上市,化學工業,上市日期：89/09/11
1726,永記造漆;永記造漆,永記造漆工業股份有限公司,上市,化學工業,上市日期：89/09/11
1727,中華化學,臺灣中華化學工業股份有限公司,上市,化學工業,上市日期：89/09/11
1729,必翔實業,必翔實業股份有限公司,上市,生技醫療業,上市日期：90/03/21
1735,日勝化,日勝化工股份有限公司,上市,化學工業,上市日期：91/08/26
1736,喬山健康;喬山金屬,喬山健康科技股份有限公司,上市,生技醫療業,上市日期：92/01/09
1737,臺鹽,臺鹽實業股份有限公司,上市,食品工業,上市日期：92/11/18
1738,合興石化,合興石化工業股份有限公司,公開發行,化學生技醫療,公開發行日期：78/11/16;撤銷公開發行日期：95/04/27
1739,欣雲天然,欣雲天然氣股份有限公司,公開發行,化學生技醫療,公開發行日期：80/05/20
1740,欣桃天然,欣桃天然氣股份有限公司,公開發行,化學生技醫療,公開發行日期：80/01/10
1741,油源股份,油源股份有限公司,公開發行,化學生技醫療,公開發行日期：0;撤銷公開發行日期：93/04/09
1742,台蠟,台灣蠟品股份有限公司,上櫃,化學工業,上櫃日期：93/05/14
1743,大台南區;欣營,大台南區天然氣股份有限公司,公開發行,化學生技醫療,公開發行日期：82/06/21
1744,遠東精密,遠東精密化學股份有限公司,公開發行,化學生技醫療,公開發行日期：82/10/04;撤銷公開發行日期：97/06/09
1745,欣嘉公司,欣嘉石油氣股份有限公司,公開發行,化學生技醫療,公開發行日期：82/11/15
1746,中國生化,中國生化科技股份有限公司,公開發行,化學生技醫療,公開發行日期：83/09/15;撤銷公開發行日期：98/09/24
1747,和協化學,和協化學股份有限公司,公開發行,化學生技醫療,公開發行日期：0;撤銷公開發行日期：92/09/05
1748,大能化工,大能股份有限公司,公開發行,化學生技醫療,公開發行日期：70/08/11;撤銷公開發行日期：96/05/08
1749,景德製藥,景德製藥股份有限公司,公開發行,化學生技醫療,公開發行日期：83/06/15;撤銷公開發行日期：97/04/16
1750,瀚宇采邑;敦品化學,瀚宇采邑股份有限公司,公開發行,化學生技醫療,公開發行日期：84/07/08;撤銷公開發行日期：93/12/15
1751,駿瀚生化;駿祥,駿瀚生化股份有限公司,公開發行,化學生技醫療,公開發行日期：85/11/20;撤銷公開發行日期：94/09/23
1752,南光,南光化學製藥股份有限公司,上櫃,生技醫療業,上櫃日期：98/08/10
1753,懷德生技;懷德染化,懷德生技化學股份有限公司,公開發行,化學生技醫療,公開發行日期：86/06/24;撤銷公開發行日期：93/03/29
1754,高銀化學,高銀化學工業股份有限公司,公開發行,化學生技醫療,公開發行日期：86/06/28;撤銷公開發行日期：94/07/27
1755,優良化學,優良化學製藥股份有限公司,公開發行,化學生技醫療,公開發行日期：86/12/27;撤銷公開發行日期：93/07/07
1756,明生生物,明生生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：86/12/29;撤銷公開發行日期：92/09/29
1757,國慶化學,國慶化學股份有限公司,公開發行,化學生技醫療,公開發行日期：88/07/17;撤銷公開發行日期：105/03/22
1758,新力美;力美,新力美科技股份有限公司,公開發行,化學生技醫療,公開發行日期：89/04/18;撤銷公開發行日期：92/01/14
1759,先進基因,先進基因股份有限公司,公開發行,化學生技醫療,公開發行日期：89/04/28;撤銷公開發行日期：94/01/07
1760,寶齡富錦;寶齡富錦,寶齡富錦生技股份有限公司,興櫃,化學工業,興櫃日期：93/06/14
1761,華興製藥,華興化學製藥廠股份有限公司,公開發行,化學生技醫療,公開發行日期：89/07/17;撤銷公開發行日期：94/06/14
2105,正新,正新橡膠工業股份有限公司,上市,橡膠工業,上市日期：76/12/07
1762,中化合成;中化合成,中化合成生技股份有限公司,上市,生技醫療業,上市日期：99/12/20
1763,奇美實業,奇美實業股份有限公司,公開發行,化學生技醫療,公開發行日期：72/01/07
1764,長春石油,長春石油化學股份有限公司,公開發行,化學生技醫療,公開發行日期：70/11/01
1765,長春人造,長春人造樹脂廠股份有限公司,公開發行,化學生技醫療,公開發行日期：70/07/15
1766,大連化工,大連化學工業股份有限公司,公開發行,化學生技醫療,公開發行日期：71/10/04
1767,陽瓦,陽明山瓦斯股份有限公司,公開發行,化學生技醫療,公開發行日期：72/12/30
1768,欣彰天然,欣彰天然氣股份有限公司,公開發行,化學生技醫療,公開發行日期：75/03/04;撤銷公開發行日期：99/12/27
1769,欣中公司,欣中天然氣股份有限公司,公開發行,化學生技醫療,公開發行日期：75/08/21
1770,信東生技;信東,信東生技股份有限公司,公開發行,化學生技醫療,公開發行日期：76/03/14
1771,台灣石化,台灣石化合成股份有限公司,公開發行,化學生技醫療,公開發行日期：77/06/30;撤銷公開發行日期：92/12/17
1772,義芳化學,義芳化學工業股份有限公司,公開發行,化學生技醫療,公開發行日期：78/10/26;撤銷公開發行日期：102/07/03
1773,勝一化工,勝一化工股份有限公司,上市,化學工業,上市日期：98/02/27
1774,慶光化工,慶光化工實業股份有限公司,公開發行,化學生技醫療,公開發行日期：79/08/01;撤銷公開發行日期：96/08/16
1775,大東樹脂,大東樹脂化學股份有限公司,公開發行,化學生技醫療,公開發行日期：79/12/29
1776,展宇;展宇化學,展宇科技材料股份有限公司,上市,化學工業,上市日期：105/05/09
1777,生泰,生泰合成工業股份有限公司,上櫃,生技醫療業,上櫃日期：94/10/19
1778,聯安生技,聯安生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：92/05/20;撤銷公開發行日期：94/06/30
1779,亞洲基因,亞洲基因科技股份有限公司,公開發行,化學生技醫療,公開發行日期：92/05/22;撤銷公開發行日期：98/02/05
1780,立弘生化,立弘生化科技股份有限公司,興櫃,生技醫療業,興櫃日期：99/04/29
1781,合世生醫;合世,合世生醫科技股份有限公司,上櫃,生技醫療業,上櫃日期：93/12/24
1782,環球基因,環球基因生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：92/06/27;撤銷公開發行日期：93/04/16
1783,和康生技,和康生物科技股份有限公司,上市,生技醫療業,上市日期：102/12/20
1784,訊聯生物,訊聯生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：96/07/26
1785,光洋科,光洋應用材料科技股份有限公司,上櫃,其他電子業,上櫃日期：94/01/31
1786,科妍;科景,科妍生物科技股份有限公司,上市,生技醫療業,上市日期：102/11/12
1787,福盈科,福盈科技化學股份有限公司,上櫃,化學工業,上櫃日期：94/04/22
1788,杏昌生技,杏昌生技股份有限公司,上櫃,生技醫療業,上櫃日期：98/07/20
1789,台灣神隆,台灣神隆股份有限公司,上市,生技醫療業,上市日期：100/09/29
1790,博微,博微生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：92/09/16;撤銷公開發行日期：93/11/23
1791,光惠生技,光惠生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：100/07/25;撤銷公開發行日期：101/11/05
1792,綠益康,綠益康生物科技實業(股)公司,公開發行,化學生技醫療,公開發行日期：92/09/02;撤銷公開發行日期：92/11/05
1793,鐿科,鐿太科技股份有限公司,公開發行,化學生技醫療,公開發行日期：93/03/23;撤銷公開發行日期：92/06/25
1794,露絲貝兒;露絲貝兒,露絲貝兒生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：93/03/23;撤銷公開發行日期：97/02/29
1795,美時製藥,美時化學製藥股份有限公司,上櫃,生技醫療業,上櫃日期：99/01/29
1796,金穎生技,金穎生物科技股份有限公司,興櫃,食品工業,興櫃日期：105/07/26
1797,合富生化;杏望,合富生化科技股份有限公司,公開發行,化學生技醫療,公開發行日期：93/08/17;撤銷公開發行日期：95/01/16
1798,先進國際,先進國際醫藥奈米技術(股)公司,公開發行,化學生技醫療,公開發行日期：93/09/16;撤銷公開發行日期：94/08/09
1799,易威;紅電醫,易威生醫科技股份有限公司,上櫃,生技醫療業,上櫃日期：97/11/10
1802,台玻,台灣玻璃工業股份有限公司,上市,玻璃陶瓷,上市日期：62/07/20
1805,寶徠;凱聚,寶徠建設股份有限公司,上市,建材營造,上市日期：78/10/20
1806,冠軍;信益陶瓷,冠軍建材股份有限公司,上市,玻璃陶瓷,上市日期：81/09/29
2018,峰安;a2,峰安金屬工業股份有限公司,上市,鋼鐵工業,上市日期：82/01/13;下市日期：88/11/30
1807,羅馬;榮聯陶瓷,羅馬磁磚工業股份有限公司,公開發行,建材營造,公開發行日期：74/04/25;撤銷公開發行日期：97/12/26
1808,潤隆;國賓大,潤隆建設股份有限公司,上市,建材營造,上市日期：83/10/26
1809,中釉,中國製釉股份有限公司,上市,玻璃陶瓷,上市日期：85/04/30
1810,和成,和成欣業股份有限公司,上市,玻璃陶瓷,上市日期：80/10/14
2023,燁輝,燁輝企業股份有限公司,上市,鋼鐵工業,上市日期：84/07/28
1811,華夏玻璃,華夏玻璃(股)公司,公開發行,玻璃陶瓷,公開發行日期：79/10/01;撤銷公開發行日期：94/05/03
1812,大同磁器,大同磁器股份有限公司,公開發行,玻璃陶瓷,公開發行日期：81/07/16;撤銷公開發行日期：93/06/08
1813,寶利徠,寶利徠光學科技股份有限公司,上櫃,生技醫療業,上櫃日期：98/08/04
1814,東光訊;東聯玻璃,東聯光訊玻璃股份有限公司,興櫃,電機機械,興櫃日期：92/10/07
1815,富喬工業,富喬工業股份有限公司,上櫃,電子零組件業,上櫃日期：95/01/23
1816,富元;富元精密,富元精密科技股份有限公司,公開發行,電子工業,公開發行日期：99/12/27;撤銷公開發行日期：104/09/10
1817,凱撒衛浴,凱撒衛浴股份有限公司,上市,玻璃陶瓷,上市日期：102/10/24
1818,願景國際,願景國際事業股份有限公司,興櫃,玻璃陶瓷,興櫃日期：103/11/19
1819,豐鼎,豐鼎光波奈米科技股份有限公司,興櫃,建材營造,興櫃日期：104/06/24
1902,台紙,台灣紙業股份有限公司,上市,造紙工業,上市日期：51/02/09
1903,士紙,士林紙業股份有限公司,上市,造紙工業,上市日期：52/12/09
1904,正隆,正隆股份有限公司,上市,造紙工業,上市日期：60/09/10
1905,華紙,中華紙漿股份有限公司,上市,造紙工業,上市日期：64/02/07
1906,寶隆;寶隆,寶隆國際股份有限公司,上市,造紙工業,上市日期：65/04/26
1907,永豐餘;永豐餘,永豐餘投資控股股份有限公司,上市,造紙工業,上市日期：66/02/22
1909,榮成,榮成紙業股份有限公司,上市,造紙工業,上市日期：74/11/19
1910,廣源造紙,廣源造紙股份有限公司,公開發行,造紙工業,公開發行日期：75/06/20
1912,品冠紙業;品冠包裝,品冠紙業股份有限公司,公開發行,造紙工業,公開發行日期：78/09/01;撤銷公開發行日期：93/03/26
1913,天隆造紙,天隆造紙廠股份有限公司,公開發行,造紙工業,公開發行日期：78/11/10;撤銷公開發行日期：93/12/15
1914,合眾紙業,合眾紙業股份有限公司,公開發行,造紙工業,公開發行日期：79/10/05;撤銷公開發行日期：103/07/18
1915,東麗紙業,東麗紙業股份有限公司,公開發行,造紙工業,公開發行日期：84/06/01;撤銷公開發行日期：97/07/08
1916,加和紙業,加和紙業股份有限公司,公開發行,造紙工業,公開發行日期：85/09/01;撤銷公開發行日期：92/04/11
1917,寶燕彩藝,寶燕彩藝股份有限公司,公開發行,造紙工業,公開發行日期：87/06/29;撤銷公開發行日期：95/08/29
1918,萬有紙廠,萬有紙廠股份有限公司,公開發行,造紙工業,公開發行日期：69/11/22;撤銷公開發行日期：97/12/29
2002,中鋼,中國鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：63/12/26
2004,大鋼,大中鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：76/11/05;下市日期：88/12/01
2005,友力工業,友力工業股份有限公司,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：92/01/16
2006,東和鋼鐵;無,東和鋼鐵企業股份有限公司,上市,鋼鐵工業,上市日期：77/07/13
2007,燁興公司,燁興企業股份有限公司,上市,鋼鐵工業,上市日期：77/10/04
2008,高興昌,高興昌鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：77/12/28
2009,第一伸銅;第一,第一伸銅科技股份有限公司,上市,鋼鐵工業,上市日期：78/10/20
2010,春源鋼鐵,春源鋼鐵工業股份有限公司,上市,鋼鐵工業,上市日期：78/12/22
2011,彥武,彥武企業股份有限公司,公開發行,鋼鐵工業,公開發行日期：77/12/20;撤銷公開發行日期：93/12/16
2012,春雨,春雨工廠股份有限公司,上市,鋼鐵工業,上市日期：80/10/17
2013,中鋼構,中國鋼鐵結構股份有限公司,上市,鋼鐵工業,上市日期：81/01/21
2014,中鴻;燁隆,中鴻鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：81/02/20
2015,豐興鋼鐵;無變更,豐興鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：81/05/25
2101,南港輪胎,南港輪胎股份有限公司,上市,橡膠工業,上市日期：52/11/01
2016,名佳利,名佳利金屬工業股份有限公司,上市,鋼鐵工業,上市日期：81/06/12;下市日期：91/04/17
2017,官田鋼;嘉益工業,官田鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：81/11/02
2019,桂宏,桂宏企業,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：91/05/09
2020,美亞鋼管,美亞鋼管廠股份有限公司,上市,鋼鐵工業,上市日期：82/04/27
2021,紐新企業,紐新企業股份有限公司,上市,鋼鐵工業,上市日期：84/01/05;下市日期：89/06/15
2022,聚亨;無,聚亨企業股份有限公司,上市,鋼鐵工業,上市日期：84/03/27
2024,志聯工業,志聯工業股份有限公司,上市,鋼鐵工業,上市日期：84/12/30
2025,千興,千興不銹鋼(股)公司,上市,鋼鐵工業,上市日期：85/02/08
2027,大成鋼,大成不銹鋼工業股份有限公司,上市,鋼鐵工業,上市日期：85/10/24
2028,威致鋼鐵,威致鋼鐵工業股份有限公司,上市,鋼鐵工業,上市日期：85/12/13
2029,盛餘,盛餘股份有限公司,上市,鋼鐵工業,上市日期：86/01/11
2030,彰源,彰源企業股份有限公司,上市,鋼鐵工業,上市日期：87/12/24
2031,新光鋼,新光鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：89/09/11
2032,新鋼工業,新鋼工業股份有限公司,上市,鋼鐵工業,上市日期：89/09/11
2033,佳大世界;佳大實業,佳大世界股份有限公司,上市,鋼鐵工業,上市日期：89/09/11
2034,允強,允強實業股份有限公司,上市,鋼鐵工業,上市日期：90/09/17
2035,唐榮公司,唐榮鐵工廠股份有限公司,上櫃,鋼鐵工業,上櫃日期：95/07/07
2036,建順;建順,建順煉鋼股份有限公司,公開發行,鋼鐵工業,公開發行日期：77/12/17;撤銷公開發行日期：94/03/23
2037,台全金屬,台全金屬股份有限公司,公開發行,鋼鐵工業,公開發行日期：78/02/21;撤銷公開發行日期：94/09/23
2038,海光企業,海光企業股份有限公司,上市,鋼鐵工業,上市日期：97/12/30
2316,楠梓電,楠梓電子股份有限公司,上市,電子零組件業,上市日期：80/02/05
2039,東培;東洋培林,東培工業股份有限公司,公開發行,鋼鐵工業,公開發行日期：79/04/11;撤銷公開發行日期：96/04/12
2041,燁茂實業,燁茂實業股份有限公司,公開發行,鋼鐵工業,公開發行日期：80/05/01
2042,嘉山鋼鐵,嘉山鋼鐵工業股份有限公司,公開發行,鋼鐵工業,公開發行日期：79/10/06;撤銷公開發行日期：98/09/21
2043,福光,福光企業股份有限公司,公開發行,鋼鐵工業,公開發行日期：80/10/15
2044,聯綱重工;聯統鋼鐵,聯綱重工股份有限公司,公開發行,鋼鐵工業,公開發行日期：82/09/14;撤銷公開發行日期：94/09/30
2048,中龍鋼鐵;桂裕企業,中龍鋼鐵股份有限公司,公開發行,鋼鐵工業,公開發行日期：84/11/27
2049,上銀科技,上銀科技股份有限公司,上市,電機機械,上市日期：98/06/26
2050,凱景實業;凱景,凱景實業股份有限公司,公開發行,鋼鐵工業,公開發行日期：86/07/01;撤銷公開發行日期：92/07/14
2051,廣泰金屬,廣泰金屬工業股份有限公司,公開發行,鋼鐵工業,公開發行日期：86/11/13;撤銷公開發行日期：97/11/24
2052,同光企業,同光企業股份有限公司,公開發行,鋼鐵工業,公開發行日期：0;撤銷公開發行日期：92/08/29
2054,宜鋼股份;宜鋼機械,宜鋼股份有限公司,公開發行,鋼鐵工業,公開發行日期：87/07/27;撤銷公開發行日期：95/04/24
2055,志一企業,志一企業股份有限公司,公開發行,鋼鐵工業,公開發行日期：87/10/30;撤銷公開發行日期：92/07/16
2056,璋釔鋼鐵,璋釔鋼鐵廠股份有限公司,公開發行,鋼鐵工業,公開發行日期：88/05/25
2059,川湖;川湖,川湖科技股份有限公司,上市,電子零組件業,上市日期：97/06/25
2060,永發鋼鐵,永發鋼鐵工業股份有限公司,公開發行,鋼鐵工業,公開發行日期：90/07/17
2062,橋椿,橋椿金屬股份有限公司,上市,其他,上市日期：96/11/16
2063,世鎧;世鎧,世鎧精密股份有限公司,上櫃,鋼鐵工業,上櫃日期：99/09/07
2064,晉椿,晉椿工業股份有限公司,上櫃,鋼鐵工業,上櫃日期：103/12/26
2065,世豐,世豐螺絲股份有限公司,上櫃,鋼鐵工業,上櫃日期：106/04/21
2066,世德,世德工業股份有限公司,上櫃,電機機械,上櫃日期：102/09/24
2067,嘉鋼,嘉義鋼鐵股份有限公司,上櫃,電機機械,上櫃日期：103/05/26
2068,優頻;上慶栗本,優頻科技材料股份有限公司,公開發行,其他,公開發行日期：102/12/30
2069,運錩,運錩鋼鐵股份有限公司,上市,鋼鐵工業,上市日期：105/03/22
2070,精湛,精湛光學科技股份有限公司,興櫃,電機機械,興櫃日期：105/04/06
2102,泰豐輪胎,泰豐輪胎股份有限公司,上市,橡膠工業,上市日期：68/07/16
2103,台橡;台橡,台橡股份有限公司,上市,橡膠工業,上市日期：71/09/25
2104,中橡,中國合成橡膠股份有限公司,上市,橡膠工業,上市日期：75/07/15
2106,建大,建大工業股份有限公司,上市,橡膠工業,上市日期：79/12/20
2107,厚生;厚生橡膠,厚生股份有限公司,上市,橡膠工業,上市日期：81/03/03
2108,南帝化工,南帝化學工業股份有限公司,上市,橡膠工業,上市日期：81/10/27
2109,華豐橡膠,華豐橡膠工業股份有限公司,上市,橡膠工業,上市日期：89/05/08
2241,艾姆勒,艾姆勒車電股份有限公司,興櫃,電機機械,興櫃日期：105/03/10
2110,齊魯公司,齊魯企業股份有限公司,公開發行,橡膠工業,公開發行日期：84/07/11;撤銷公開發行日期：96/03/30
2111,順東工業,順東工業股份有限公司,公開發行,橡膠工業,公開發行日期：86/05/14;撤銷公開發行日期：93/03/30
2112,奇菱光電;奇菱科技,奇菱光電股份有限公司,公開發行,電子工業,公開發行日期：89/06/29;撤銷公開發行日期：105/10/28
2113,中光,中光橡膠工業股份有限公司,公開發行,橡膠工業,公開發行日期：92/09/17;撤銷公開發行日期：97/11/12
2114,鑫永銓;新永全,鑫永銓股份有限公司,上市,橡膠工業,上市日期：99/12/29
