COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
10016,澎湖縣,10016040,西嶼鄉,1,10,11,88,78,26,26,97Y3S
10016,澎湖縣,10016050,望安鄉,-7,45,38,100,55,0,0,97Y3S
10016,澎湖縣,10016060,七美鄉,3,34,37,96,62,16,16,97Y3S
10017,基隆市,10017010,中正區,7,-189,-182,987,1176,422,422,97Y3S
10017,基隆市,10017020,七堵區,21,47,68,706,659,390,390,97Y3S
10017,基隆市,10017030,暖暖區,12,-68,-56,587,655,226,226,97Y3S
10017,基隆市,10017040,仁愛區,-28,-14,-42,1138,1152,439,439,97Y3S
10017,基隆市,10017050,中山區,-16,-141,-157,686,827,257,257,97Y3S
10017,基隆市,10017060,安樂區,0,-52,-52,1322,1374,624,624,97Y3S
10017,基隆市,10017070,信義區,-14,79,65,1130,1051,459,459,97Y3S
10018,新竹市,10018010,東區,349,-223,126,3044,3267,1985,1985,97Y3S
10018,新竹市,10018020,北區,180,605,785,2541,1936,1155,1155,97Y3S
10018,新竹市,10018030,香山區,151,208,359,1283,1075,422,422,97Y3S
10019,臺中市,10019010,中區,-21,-149,-170,670,819,49,49,97Y3S
10019,臺中市,10019020,東區,15,-133,-118,1322,1455,328,328,97Y3S
10019,臺中市,10019030,南區,134,235,369,2475,2240,827,827,97Y3S
10019,臺中市,10019040,西區,42,-133,-91,2619,2752,826,826,97Y3S
10019,臺中市,10019050,北區,63,-207,-144,2969,3176,1155,1155,97Y3S
10019,臺中市,10019060,西屯區,254,678,932,4146,3468,1856,1856,97Y3S
10019,臺中市,10019070,南屯區,177,240,417,2780,2540,1283,1283,97Y3S
10019,臺中市,10019080,北屯區,212,149,361,4409,4260,2182,2182,97Y3S
10020,嘉義市,10020010,東區,54,-189,-135,2022,2211,1278,1278,97Y3S
10020,嘉義市,10020020,西區,77,301,378,2271,1970,1720,1720,97Y3S
10021,臺南市,10021010,東區,92,-152,-60,2997,3149,1979,1979,97Y3S
10021,臺南市,10021020,南區,30,-39,-9,1542,1581,835,835,97Y3S
10021,臺南市,10021040,北區,70,398,468,2386,1988,925,925,97Y3S
10021,臺南市,10021060,安南區,221,85,306,1653,1568,1494,1494,97Y3S
10021,臺南市,10021070,安平區,49,498,547,1498,1000,410,410,97Y3S
10021,臺南市,10021080,中西區,-12,-446,-458,1310,1756,385,385,97Y3S
09020,金門縣,09020010,金城鎮,42,64,106,522,458,90,90,97Y3S
09020,金門縣,09020020,金沙鎮,14,61,75,250,189,37,37,97Y3S
09020,金門縣,09020030,金湖鎮,41,15,56,330,315,56,56,97Y3S
09020,金門縣,09020040,金寧鄉,26,56,82,363,307,18,18,97Y3S
09020,金門縣,09020050,烈嶼鄉,8,65,73,149,84,7,7,97Y3S
09020,金門縣,09020060,烏坵鄉,1,1,2,7,6,0,0,97Y3S
09007,連江縣,09007010,南竿鄉,8,-69,-61,93,162,15,15,97Y3S
09007,連江縣,09007020,北竿鄉,-1,-41,-42,21,62,2,2,97Y3S
09007,連江縣,09007030,莒光鄉,8,-6,2,25,31,3,3,97Y3S
09007,連江縣,09007040,東引鄉,2,-10,-8,23,33,1,1,97Y3S
