COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
66000,臺中市,66000190,新社區,66000190-005,崑山里,365,1434,769,665,100Y12M
66000,臺中市,66000190,新社區,66000190-006,大南里,699,2366,1205,1161,100Y12M
66000,臺中市,66000190,新社區,66000190-007,永源里,923,3560,1838,1722,100Y12M
66000,臺中市,66000190,新社區,66000190-008,中興里,352,774,384,390,100Y12M
66000,臺中市,66000190,新社區,66000190-009,協成里,975,3480,1826,1654,100Y12M
66000,臺中市,66000190,新社區,66000190-010,東興里,415,1544,808,736,100Y12M
66000,臺中市,66000190,新社區,66000190-011,慶西里,303,1107,579,528,100Y12M
66000,臺中市,66000190,新社區,66000190-012,中和里,222,703,367,336,100Y12M
66000,臺中市,66000190,新社區,66000190-013,福興里,478,1437,774,663,100Y12M
66000,臺中市,66000200,石岡區,66000200-001,石岡里,485,1563,801,762,100Y12M
66000,臺中市,66000200,石岡區,66000200-002,萬安里,555,1815,919,896,100Y12M
66000,臺中市,66000200,石岡區,66000200-003,九房里,463,1499,806,693,100Y12M
66000,臺中市,66000200,石岡區,66000200-004,金星里,442,1540,812,728,100Y12M
66000,臺中市,66000200,石岡區,66000200-005,龍興里,229,807,436,371,100Y12M
66000,臺中市,66000200,石岡區,66000200-006,萬興里,526,1782,908,874,100Y12M
66000,臺中市,66000200,石岡區,66000200-007,梅子里,678,2221,1178,1043,100Y12M
66000,臺中市,66000200,石岡區,66000200-008,土牛里,382,1235,652,583,100Y12M
66000,臺中市,66000200,石岡區,66000200-009,德興里,567,1809,923,886,100Y12M
66000,臺中市,66000200,石岡區,66000200-010,和盛里,535,1521,769,752,100Y12M
66000,臺中市,66000210,外埔區,66000210-001,永豐里,345,1227,654,573,100Y12M
66000,臺中市,66000210,外埔區,66000210-002,六分里,706,2497,1226,1271,100Y12M
66000,臺中市,66000210,外埔區,66000210-003,三崁里,616,2322,1235,1087,100Y12M
66000,臺中市,66000210,外埔區,66000210-004,大同里,1461,5367,2749,2618,100Y12M
66000,臺中市,66000210,外埔區,66000210-005,水美里,1216,3997,2041,1956,100Y12M
66000,臺中市,66000210,外埔區,66000210-006,大東里,2214,7379,3757,3622,100Y12M
66000,臺中市,66000210,外埔區,66000210-007,馬鳴里,453,1664,891,773,100Y12M
66000,臺中市,66000210,外埔區,66000210-008,中山里,357,1419,704,715,100Y12M
66000,臺中市,66000210,外埔區,66000210-009,鐵山里,746,2638,1350,1288,100Y12M
66000,臺中市,66000210,外埔區,66000210-010,土城里,481,1996,1051,945,100Y12M
66000,臺中市,66000210,外埔區,66000210-011,■子里,381,1499,795,704,100Y12M
66000,臺中市,66000220,大安區,66000220-001,南埔里,348,1287,691,596,100Y12M
66000,臺中市,66000220,大安區,66000220-002,南庄里,360,1315,705,610,100Y12M
66000,臺中市,66000220,大安區,66000220-003,中庄里,836,3189,1664,1525,100Y12M
66000,臺中市,66000220,大安區,66000220-004,龜■里,485,1931,1025,906,100Y12M
66000,臺中市,66000220,大安區,66000220-005,福興里,383,1429,766,663,100Y12M
66000,臺中市,66000220,大安區,66000220-006,東安里,419,1500,786,714,100Y12M
66000,臺中市,66000220,大安區,66000220-007,頂安里,282,1140,574,566,100Y12M
66000,臺中市,66000220,大安區,66000220-008,永安里,571,2198,1169,1029,100Y12M
66000,臺中市,66000220,大安區,66000220-009,福住里,327,1315,686,629,100Y12M
66000,臺中市,66000220,大安區,66000220-010,海墘里,493,1728,888,840,100Y12M
66000,臺中市,66000220,大安區,66000220-011,西安里,531,2000,1044,956,100Y12M
66000,臺中市,66000220,大安區,66000220-012,松雅里,282,1049,551,498,100Y12M
66000,臺中市,66000230,烏日區,66000230-001,烏日里,3024,9048,4561,4487,100Y12M
66000,臺中市,66000230,烏日區,66000230-002,湖日里,960,2915,1516,1399,100Y12M
66000,臺中市,66000230,烏日區,66000230-003,三和里,1609,4712,2461,2251,100Y12M
66000,臺中市,66000230,烏日區,66000230-004,榮泉里,1100,3358,1740,1618,100Y12M
66000,臺中市,66000230,烏日區,66000230-005,學田里,792,2554,1332,1222,100Y12M
66000,臺中市,66000230,烏日區,66000230-006,九德里,4817,15759,7745,8014,100Y12M
66000,臺中市,66000230,烏日區,66000230-007,仁德里,2702,8732,4283,4449,100Y12M
66000,臺中市,66000230,烏日區,66000230-008,前竹里,769,2889,1451,1438,100Y12M
66000,臺中市,66000230,烏日區,66000230-009,五光里,568,2040,1064,976,100Y12M
66000,臺中市,66000230,烏日區,66000230-010,光明里,768,2625,1348,1277,100Y12M
66000,臺中市,66000230,烏日區,66000230-011,東園里,636,2476,1320,1156,100Y12M
66000,臺中市,66000230,烏日區,66000230-012,溪埧里,1368,5339,2721,2618,100Y12M
66000,臺中市,66000230,烏日區,66000230-013,螺潭里,691,2361,1223,1138,100Y12M
66000,臺中市,66000230,烏日區,66000230-014,北里里,531,1947,997,950,100Y12M
66000,臺中市,66000230,烏日區,66000230-015,南里里,372,1473,758,715,100Y12M
66000,臺中市,66000230,烏日區,66000230-016,溪尾里,296,996,537,459,100Y12M
66000,臺中市,66000240,大肚區,66000240-001,王田里,1368,5249,2718,2531,100Y12M
66000,臺中市,66000240,大肚區,66000240-002,中和里,268,1076,566,510,100Y12M
66000,臺中市,66000240,大肚區,66000240-003,福山里,1222,4418,2219,2199,100Y12M
66000,臺中市,66000240,大肚區,66000240-004,營埔里,448,1799,931,868,100Y12M
66000,臺中市,66000240,大肚區,66000240-005,社腳里,776,2925,1505,1420,100Y12M
66000,臺中市,66000240,大肚區,66000240-006,新興里,898,3119,1654,1465,100Y12M
66000,臺中市,66000240,大肚區,66000240-007,大東里,1061,3604,1865,1739,100Y12M
66000,臺中市,66000240,大肚區,66000240-008,大肚里,659,2267,1149,1118,100Y12M
66000,臺中市,66000240,大肚區,66000240-009,永和里,292,1060,560,500,100Y12M
66000,臺中市,66000240,大肚區,66000240-010,磺溪里,537,1891,990,901,100Y12M
66000,臺中市,66000240,大肚區,66000240-011,永順里,508,2047,1113,934,100Y12M
66000,臺中市,66000240,大肚區,66000240-012,成功里,298,1164,621,543,100Y12M
66000,臺中市,66000240,大肚區,66000240-013,山陽里,457,1658,855,803,100Y12M
66000,臺中市,66000240,大肚區,66000240-014,頂街里,2660,8546,4296,4250,100Y12M
66000,臺中市,66000240,大肚區,66000240-015,瑞井里,1666,5651,2876,2775,100Y12M
66000,臺中市,66000240,大肚區,66000240-016,蔗■里,1579,5262,2666,2596,100Y12M
66000,臺中市,66000240,大肚區,66000240-017,自強里,1355,4003,2012,1991,100Y12M
66000,臺中市,66000250,龍井區,66000250-001,竹坑里,981,3557,1831,1726,100Y12M
66000,臺中市,66000250,龍井區,66000250-002,龍東里,900,3428,1779,1649,100Y12M
66000,臺中市,66000250,龍井區,66000250-003,龍西里,622,2325,1151,1174,100Y12M
66000,臺中市,66000250,龍井區,66000250-004,田中里,1021,4065,2081,1984,100Y12M
66000,臺中市,66000250,龍井區,66000250-005,福田里,317,1248,645,603,100Y12M
66000,臺中市,66000250,龍井區,66000250-006,麗水里,779,2742,1466,1276,100Y12M
66000,臺中市,66000250,龍井區,66000250-007,龍津里,1514,6229,3220,3009,100Y12M
66000,臺中市,66000250,龍井區,66000250-008,三德里,903,3744,1927,1817,100Y12M
66000,臺中市,66000250,龍井區,66000250-009,忠和里,1420,5950,3064,2886,100Y12M
66000,臺中市,66000250,龍井區,66000250-010,山腳里,1852,6541,3319,3222,100Y12M
66000,臺中市,66000250,龍井區,66000250-011,龍泉里,2321,7771,3948,3823,100Y12M
66000,臺中市,66000250,龍井區,66000250-012,龍崗里,849,3086,1538,1548,100Y12M
66000,臺中市,66000250,龍井區,66000250-013,新庄里,2020,7614,3866,3748,100Y12M
66000,臺中市,66000250,龍井區,66000250-014,南寮里,480,2050,1040,1010,100Y12M
66000,臺中市,66000250,龍井區,66000250-015,新東里,1840,5343,2642,2701,100Y12M
66000,臺中市,66000250,龍井區,66000250-016,東海里,3190,8989,4397,4592,100Y12M
66000,臺中市,66000260,霧峰區,66000260-001,桐林里,417,1402,742,660,100Y12M
66000,臺中市,66000260,霧峰區,66000260-002,吉峰里,3190,10378,5309,5069,100Y12M
66000,臺中市,66000260,霧峰區,66000260-003,甲寅里,1750,5370,2751,2619,100Y12M
66000,臺中市,66000260,霧峰區,66000260-004,本鄉里,814,2429,1236,1193,100Y12M
66000,臺中市,66000260,霧峰區,66000260-005,中正里,789,2347,1189,1158,100Y12M
66000,臺中市,66000260,霧峰區,66000260-006,錦榮里,424,1370,707,663,100Y12M
66000,臺中市,66000260,霧峰區,66000260-007,萊園里,382,1333,690,643,100Y12M
66000,臺中市,66000260,霧峰區,66000260-008,本堂里,2225,6787,3347,3440,100Y12M
66000,臺中市,66000260,霧峰區,66000260-009,坑口里,1063,3364,1718,1646,100Y12M
66000,臺中市,66000260,霧峰區,66000260-010,北柳里,1276,4497,2272,2225,100Y12M
66000,臺中市,66000260,霧峰區,66000260-011,南柳里,597,2267,1148,1119,100Y12M
66000,臺中市,66000260,霧峰區,66000260-012,四德里,758,2707,1451,1256,100Y12M
66000,臺中市,66000260,霧峰區,66000260-013,五福里,807,3122,1620,1502,100Y12M
66000,臺中市,66000260,霧峰區,66000260-014,萬豐里,926,3157,1610,1547,100Y12M
66000,臺中市,66000260,霧峰區,66000260-015,舊正里,682,2482,1321,1161,100Y12M
66000,臺中市,66000260,霧峰區,66000260-016,峰谷里,362,1383,746,637,100Y12M
66000,臺中市,66000260,霧峰區,66000260-017,六股里,780,2861,1480,1381,100Y12M
66000,臺中市,66000260,霧峰區,66000260-018,丁台里,698,2667,1390,1277,100Y12M
66000,臺中市,66000260,霧峰區,66000260-019,北勢里,581,2373,1218,1155,100Y12M
66000,臺中市,66000260,霧峰區,66000260-020,南勢里,387,1608,828,780,100Y12M
66000,臺中市,66000270,太平區,66000270-001,太平里,1957,6792,3530,3262,100Y12M
66000,臺中市,66000270,太平區,66000270-002,長億里,2004,6517,3191,3326,100Y12M
66000,臺中市,66000270,太平區,66000270-003,中平里,1472,4787,2422,2365,100Y12M
66000,臺中市,66000270,太平區,66000270-004,中興里,1237,4174,2067,2107,100Y12M
66000,臺中市,66000270,太平區,66000270-005,建國里,1085,3522,1791,1731,100Y12M
66000,臺中市,66000270,太平區,66000270-006,東平里,1468,4720,2316,2404,100Y12M
66000,臺中市,66000270,太平區,66000270-007,宜欣里,2194,6906,3447,3459,100Y12M
66000,臺中市,66000270,太平區,66000270-008,中山里,1672,4245,2253,1992,100Y12M
66000,臺中市,66000270,太平區,66000270-009,坪林里,1210,3908,1998,1910,100Y12M
66000,臺中市,66000270,太平區,66000270-010,光華里,1845,5717,2820,2897,100Y12M
66000,臺中市,66000270,太平區,66000270-011,新坪里,2536,7602,3758,3844,100Y12M
66000,臺中市,66000270,太平區,66000270-012,新光里,2503,8071,4034,4037,100Y12M
66000,臺中市,66000270,太平區,66000270-013,新福里,2084,5954,2839,3115,100Y12M
66000,臺中市,66000270,太平區,66000270-014,頭汴里,684,2333,1207,1126,100Y12M
66000,臺中市,66000270,太平區,66000270-015,東汴里,470,1427,750,677,100Y12M
66000,臺中市,66000270,太平區,66000270-016,興隆里,1153,3889,1996,1893,100Y12M
66000,臺中市,66000270,太平區,66000270-017,光隆里,1082,3745,1907,1838,100Y12M
66000,臺中市,66000270,太平區,66000270-018,德隆里,1693,5438,2790,2648,100Y12M
66000,臺中市,66000270,太平區,66000270-019,黃竹里,330,815,461,354,100Y12M
66000,臺中市,66000270,太平區,66000270-020,永成里,2239,7284,3614,3670,100Y12M
66000,臺中市,66000270,太平區,66000270-021,永平里,1467,4673,2326,2347,100Y12M
66000,臺中市,66000270,太平區,66000270-022,成功里,1400,4488,2240,2248,100Y12M
66000,臺中市,66000270,太平區,66000270-023,東和里,930,2982,1472,1510,100Y12M
66000,臺中市,66000270,太平區,66000270-024,中政里,1403,4396,2244,2152,100Y12M
66000,臺中市,66000270,太平區,66000270-025,平安里,776,2688,1373,1315,100Y12M
66000,臺中市,66000270,太平區,66000270-026,建興里,1184,3522,1785,1737,100Y12M
66000,臺中市,66000270,太平區,66000270-027,新興里,820,2643,1300,1343,100Y12M
66000,臺中市,66000270,太平區,66000270-028,新高里,1441,4262,2108,2154,100Y12M
66000,臺中市,66000270,太平區,66000270-029,新吉里,1892,6065,3016,3049,100Y12M
66000,臺中市,66000270,太平區,66000270-030,新城里,2030,5905,2866,3039,100Y12M
66000,臺中市,66000270,太平區,66000270-031,宜佳里,2331,6911,3381,3530,100Y12M
66000,臺中市,66000270,太平區,66000270-032,宜昌里,1444,4244,2149,2095,100Y12M
66000,臺中市,66000270,太平區,66000270-033,光明里,1468,4251,2106,2145,100Y12M
66000,臺中市,66000270,太平區,66000270-034,豐年里,1598,4981,2497,2484,100Y12M
66000,臺中市,66000270,太平區,66000270-035,大興里,855,2797,1408,1389,100Y12M
66000,臺中市,66000270,太平區,66000270-036,勤益里,866,2646,1312,1334,100Y12M
66000,臺中市,66000270,太平區,66000270-037,聖和里,570,1847,996,851,100Y12M
66000,臺中市,66000270,太平區,66000270-038,福隆里,1277,4098,2054,2044,100Y12M
66000,臺中市,66000270,太平區,66000270-039,永隆里,921,3039,1535,1504,100Y12M
66000,臺中市,66000280,大里區,66000280-001,大里里,1249,4205,2152,2053,100Y12M
66000,臺中市,66000280,大里區,66000280-002,新里里,3876,11542,5897,5645,100Y12M
66000,臺中市,66000280,大里區,66000280-003,樹王里,1116,4170,2112,2058,100Y12M
66000,臺中市,66000280,大里區,66000280-004,東興里,2687,8563,4177,4386,100Y12M
66000,臺中市,66000280,大里區,66000280-005,祥興里,2706,7641,3749,3892,100Y12M
66000,臺中市,66000280,大里區,66000280-006,日新里,1480,4523,2282,2241,100Y12M
66000,臺中市,66000280,大里區,66000280-007,西榮里,2119,6557,3165,3392,100Y12M
66000,臺中市,66000280,大里區,66000280-008,內新里,3208,9011,4363,4648,100Y12M
66000,臺中市,66000280,大里區,66000280-009,東昇里,1188,3895,2003,1892,100Y12M
66000,臺中市,66000280,大里區,66000280-010,立仁里,1834,5756,2863,2893,100Y12M
66000,臺中市,66000280,大里區,66000280-011,新仁里,2644,8763,4392,4371,100Y12M
66000,臺中市,66000280,大里區,66000280-012,大元里,1434,4925,2464,2461,100Y12M
66000,臺中市,66000280,大里區,66000280-013,夏田里,317,1152,614,538,100Y12M
66000,臺中市,66000280,大里區,66000280-014,仁化里,2982,10199,5136,5063,100Y12M
66000,臺中市,66000280,大里區,66000280-015,健民里,1648,5278,2743,2535,100Y12M
66000,臺中市,66000280,大里區,66000280-016,塗城里,2817,9573,4915,4658,100Y12M
66000,臺中市,66000280,大里區,66000280-017,瑞城里,4138,14093,6985,7108,100Y12M
66000,臺中市,66000280,大里區,66000280-018,金城里,3718,11855,5767,6088,100Y12M
66000,臺中市,66000280,大里區,66000280-019,東湖里,3755,10850,5402,5448,100Y12M
66000,臺中市,66000280,大里區,66000280-020,西湖里,1008,3371,1712,1659,100Y12M
66000,臺中市,66000280,大里區,66000280-021,國光里,2164,7001,3385,3616,100Y12M
66000,臺中市,66000280,大里區,66000280-022,大明里,1719,5181,2553,2628,100Y12M
66000,臺中市,66000280,大里區,66000280-023,永隆里,3464,10989,5228,5761,100Y12M
66000,臺中市,66000280,大里區,66000280-024,長榮里,3272,10278,4915,5363,100Y12M
66000,臺中市,66000280,大里區,66000280-025,中新里,1959,5816,2844,2972,100Y12M
66000,臺中市,66000280,大里區,66000280-026,立德里,2552,8061,4038,4023,100Y12M
66000,臺中市,66000280,大里區,66000280-027,仁德里,2102,7340,3608,3732,100Y12M
66000,臺中市,66000290,和平區,66000290-001,南勢里,884,2183,1166,1017,100Y12M
66000,臺中市,66000290,和平區,66000290-002,天輪里,238,543,297,246,100Y12M
66000,臺中市,66000290,和平區,66000290-003,博愛里,795,1956,1011,945,100Y12M
66000,臺中市,66000290,和平區,66000290-004,中坑里,216,481,275,206,100Y12M
66000,臺中市,66000290,和平區,66000290-005,自由里,468,1189,648,541,100Y12M
66000,臺中市,66000290,和平區,66000290-006,達觀里,473,1283,703,580,100Y12M
66000,臺中市,66000290,和平區,66000290-007,梨山里,991,2145,1164,981,100Y12M
66000,臺中市,66000290,和平區,66000290-008,平等里,354,903,518,385,100Y12M
67000,臺南市,67000010,新營區,67000010-001,忠政里,2062,5726,2775,2951,100Y12M
67000,臺南市,67000010,新營區,67000010-002,民權里,1178,2998,1495,1503,100Y12M
67000,臺南市,67000010,新營區,67000010-003,三仙里,1242,3493,1703,1790,100Y12M
67000,臺南市,67000010,新營區,67000010-004,好平里,373,1009,522,487,100Y12M
67000,臺南市,67000010,新營區,67000010-005,延平里,580,1397,742,655,100Y12M
67000,臺南市,67000010,新營區,67000010-006,永生里,447,1187,591,596,100Y12M
67000,臺南市,67000010,新營區,67000010-007,大宏里,1351,3786,1894,1892,100Y12M
67000,臺南市,67000010,新營區,67000010-008,王公里,1681,5188,2598,2590,100Y12M
67000,臺南市,67000010,新營區,67000010-009,中營里,526,1534,763,771,100Y12M
67000,臺南市,67000010,新營區,67000010-010,土庫里,579,1862,972,890,100Y12M
67000,臺南市,67000010,新營區,67000010-011,興安里,202,472,240,232,100Y12M
67000,臺南市,67000010,新營區,67000010-012,南興里,1151,2981,1480,1501,100Y12M
67000,臺南市,67000010,新營區,67000010-013,興業里,733,1816,838,978,100Y12M
67000,臺南市,67000010,新營區,67000010-014,民生里,1386,4057,2029,2028,100Y12M
67000,臺南市,67000010,新營區,67000010-015,民榮里,1974,5408,2601,2807,100Y12M
67000,臺南市,67000010,新營區,67000010-016,埤寮里,695,2151,1086,1065,100Y12M
67000,臺南市,67000010,新營區,67000010-017,護鎮里,593,1730,899,831,100Y12M
67000,臺南市,67000010,新營區,67000010-018,太南里,678,1801,954,847,100Y12M
67000,臺南市,67000010,新營區,67000010-019,太北里,688,2048,1063,985,100Y12M
67000,臺南市,67000010,新營區,67000010-020,南紙里,1482,4351,2146,2205,100Y12M
67000,臺南市,67000010,新營區,67000010-021,嘉芳里,695,2103,1044,1059,100Y12M
67000,臺南市,67000010,新營區,67000010-022,舊■里,155,381,206,175,100Y12M
67000,臺南市,67000010,新營區,67000010-023,角帶里,213,525,277,248,100Y12M
67000,臺南市,67000010,新營區,67000010-024,鐵線里,336,849,457,392,100Y12M
67000,臺南市,67000010,新營區,67000010-025,五興里,433,1172,624,548,100Y12M
67000,臺南市,67000010,新營區,67000010-026,姑爺里,251,660,360,300,100Y12M
67000,臺南市,67000010,新營區,67000010-027,新北里,1756,5289,2627,2662,100Y12M
67000,臺南市,67000010,新營區,67000010-028,新南里,1790,5213,2527,2686,100Y12M
67000,臺南市,67000010,新營區,67000010-029,新東里,2333,7286,3572,3714,100Y12M
67000,臺南市,67000020,鹽水區,67000020-001,水秀里,655,1860,954,906,100Y12M
67000,臺南市,67000020,鹽水區,67000020-002,福得里,293,774,398,376,100Y12M
67000,臺南市,67000020,鹽水區,67000020-003,三生里,173,419,214,205,100Y12M
67000,臺南市,67000020,鹽水區,67000020-004,武廟里,272,656,339,317,100Y12M
67000,臺南市,67000020,鹽水區,67000020-005,中境里,230,599,310,289,100Y12M
67000,臺南市,67000020,鹽水區,67000020-006,水仙里,165,399,210,189,100Y12M
67000,臺南市,67000020,鹽水區,67000020-007,水正里,364,940,471,469,100Y12M
67000,臺南市,67000020,鹽水區,67000020-008,橋南里,1542,4344,2183,2161,100Y12M
67000,臺南市,67000020,鹽水區,67000020-009,舊營里,335,966,517,449,100Y12M
67000,臺南市,67000020,鹽水區,67000020-010,汫水里,433,1118,648,470,100Y12M
67000,臺南市,67000020,鹽水區,67000020-011,岸內里,1522,4284,2172,2112,100Y12M
67000,臺南市,67000020,鹽水區,67000020-012,義稠里,383,1058,556,502,100Y12M
67000,臺南市,67000020,鹽水區,67000020-013,下中里,355,913,490,423,100Y12M
67000,臺南市,67000020,鹽水區,67000020-014,歡雅里,778,2016,1049,967,100Y12M
67000,臺南市,67000020,鹽水區,67000020-015,大莊里,236,608,305,303,100Y12M
67000,臺南市,67000020,鹽水區,67000020-016,桐寮里,140,374,193,181,100Y12M
67000,臺南市,67000020,鹽水區,67000020-017,後宅里,307,783,432,351,100Y12M
67000,臺南市,67000020,鹽水區,67000020-018,孫厝里,217,511,270,241,100Y12M
67000,臺南市,67000020,鹽水區,67000020-019,竹埔里,340,944,485,459,100Y12M
67000,臺南市,67000020,鹽水區,67000020-020,下林里,171,464,246,218,100Y12M
67000,臺南市,67000020,鹽水區,67000020-021,田寮里,121,306,167,139,100Y12M
67000,臺南市,67000020,鹽水區,67000020-022,大豐里,163,407,220,187,100Y12M
67000,臺南市,67000020,鹽水區,67000020-023,飯店里,175,474,259,215,100Y12M
67000,臺南市,67000020,鹽水區,67000020-024,河南里,242,636,344,292,100Y12M
67000,臺南市,67000020,鹽水區,67000020-025,南港里,391,1038,568,470,100Y12M
67000,臺南市,67000030,白河區,67000030-001,白河里,766,2185,1090,1095,100Y12M
67000,臺南市,67000030,白河區,67000030-002,永安里,1213,3501,1728,1773,100Y12M
67000,臺南市,67000030,白河區,67000030-003,外角里,610,1702,870,832,100Y12M
67000,臺南市,67000030,白河區,67000030-004,庄內里,689,1997,1053,944,100Y12M
67000,臺南市,67000030,白河區,67000030-005,秀祐里,369,1122,580,542,100Y12M
67000,臺南市,67000030,白河區,67000030-006,河東里,558,1601,842,759,100Y12M
67000,臺南市,67000030,白河區,67000030-007,虎山里,211,528,284,244,100Y12M
67000,臺南市,67000030,白河區,67000030-008,大林里,267,714,395,319,100Y12M
67000,臺南市,67000030,白河區,67000030-009,崁頭里,188,487,245,242,100Y12M
67000,臺南市,67000030,白河區,67000030-010,六溪里,239,648,360,288,100Y12M
67000,臺南市,67000030,白河區,67000030-011,仙草里,729,1700,974,726,100Y12M
67000,臺南市,67000030,白河區,67000030-012,關嶺里,513,1313,676,637,100Y12M
67000,臺南市,67000030,白河區,67000030-013,玉豐里,492,1480,787,693,100Y12M
67000,臺南市,67000030,白河區,67000030-014,大竹里,575,1772,920,852,100Y12M
67000,臺南市,67000030,白河區,67000030-015,詔安里,365,1065,554,511,100Y12M
67000,臺南市,67000030,白河區,67000030-016,廣安里,278,787,414,373,100Y12M
67000,臺南市,67000030,白河區,67000030-017,蓮潭里,344,1082,582,500,100Y12M
67000,臺南市,67000030,白河區,67000030-018,竹門里,402,1121,586,535,100Y12M
67000,臺南市,67000030,白河區,67000030-019,崎內里,323,890,493,397,100Y12M
67000,臺南市,67000030,白河區,67000030-020,昇安里,529,1709,884,825,100Y12M
67000,臺南市,67000030,白河區,67000030-021,汴頭里,314,892,467,425,100Y12M
67000,臺南市,67000030,白河區,67000030-022,內角里,326,884,478,406,100Y12M
67000,臺南市,67000030,白河區,67000030-023,草店里,385,1023,516,507,100Y12M
67000,臺南市,67000030,白河區,67000030-024,甘宅里,280,744,419,325,100Y12M
67000,臺南市,67000040,柳營區,67000040-001,士林里,704,1923,1005,918,100Y12M
67000,臺南市,67000040,柳營區,67000040-002,光福里,779,2286,1192,1094,100Y12M
67000,臺南市,67000040,柳營區,67000040-003,中埕里,324,873,455,418,100Y12M
67000,臺南市,67000040,柳營區,67000040-004,東昇里,1101,3123,1569,1554,100Y12M
67000,臺南市,67000040,柳營區,67000040-005,八翁里,583,1606,857,749,100Y12M
67000,臺南市,67000040,柳營區,67000040-006,人和里,350,966,484,482,100Y12M
67000,臺南市,67000040,柳營區,67000040-007,太康里,650,1843,958,885,100Y12M
67000,臺南市,67000040,柳營區,67000040-008,重溪里,754,2179,1148,1031,100Y12M
67000,臺南市,67000040,柳營區,67000040-009,篤農里,569,1638,866,772,100Y12M
67000,臺南市,67000040,柳營區,67000040-010,大農里,288,808,416,392,100Y12M
67000,臺南市,67000040,柳營區,67000040-011,神農里,556,1703,898,805,100Y12M
67000,臺南市,67000040,柳營區,67000040-012,果毅里,468,1477,809,668,100Y12M
67000,臺南市,67000040,柳營區,67000040-013,旭山里,676,2018,1084,934,100Y12M
67000,臺南市,67000050,後壁區,67000050-001,後壁里,668,1983,1016,967,100Y12M
67000,臺南市,67000050,後壁區,67000050-002,侯伯里,519,1654,860,794,100Y12M
67000,臺南市,67000050,後壁區,67000050-003,嘉苳里,509,1513,805,708,100Y12M
67000,臺南市,67000050,後壁區,67000050-004,土溝里,494,1583,825,758,100Y12M
67000,臺南市,67000050,後壁區,67000050-005,嘉田里,448,1379,731,648,100Y12M
67000,臺南市,67000050,後壁區,67000050-006,嘉民里,421,1433,761,672,100Y12M
67000,臺南市,67000050,後壁區,67000050-007,菁豊里,369,935,483,452,100Y12M
67000,臺南市,67000050,後壁區,67000050-008,崁頂里,208,541,279,262,100Y12M
67000,臺南市,67000050,後壁區,67000050-009,仕安里,243,653,353,300,100Y12M
67000,臺南市,67000050,後壁區,67000050-010,竹新里,622,1737,896,841,100Y12M
67000,臺南市,67000050,後壁區,67000050-011,新東里,695,1958,1005,953,100Y12M
67000,臺南市,67000050,後壁區,67000050-012,頂安里,503,1512,750,762,100Y12M
67000,臺南市,67000050,後壁區,67000050-013,長安里,508,1438,759,679,100Y12M
67000,臺南市,67000050,後壁區,67000050-014,福安里,500,1415,733,682,100Y12M
67000,臺南市,67000050,後壁區,67000050-015,烏樹里,335,905,482,423,100Y12M
67000,臺南市,67000050,後壁區,67000050-016,後■里,171,558,302,256,100Y12M
67000,臺南市,67000050,後壁區,67000050-017,墨林里,311,850,412,438,100Y12M
67000,臺南市,67000050,後壁區,67000050-018,菁寮里,183,467,245,222,100Y12M
67000,臺南市,67000050,後壁區,67000050-019,新嘉里,499,1262,677,585,100Y12M
67000,臺南市,67000050,後壁區,67000050-020,頂長里,220,609,320,289,100Y12M
67000,臺南市,67000050,後壁區,67000050-021,平安里,414,1184,621,563,100Y12M
67000,臺南市,67000060,東山區,67000060-001,東山里,640,1781,896,885,100Y12M
67000,臺南市,67000060,東山區,67000060-002,東中里,1051,2980,1526,1454,100Y12M
67000,臺南市,67000060,東山區,67000060-003,東正里,687,1787,949,838,100Y12M
67000,臺南市,67000060,東山區,67000060-004,三榮里,436,1172,604,568,100Y12M
67000,臺南市,67000060,東山區,67000060-005,大客里,485,1319,704,615,100Y12M
67000,臺南市,67000060,東山區,67000060-006,科里里,628,1544,830,714,100Y12M
67000,臺南市,67000060,東山區,67000060-007,東河里,416,1104,592,512,100Y12M
67000,臺南市,67000060,東山區,67000060-008,南溪里,199,537,310,227,100Y12M
67000,臺南市,67000060,東山區,67000060-009,水雲里,232,498,280,218,100Y12M
67000,臺南市,67000060,東山區,67000060-010,林安里,176,433,250,183,100Y12M
67000,臺南市,67000060,東山區,67000060-011,東原里,909,2680,1418,1262,100Y12M
67000,臺南市,67000060,東山區,67000060-012,嶺南里,267,864,460,404,100Y12M
67000,臺南市,67000060,東山區,67000060-013,南勢里,453,1385,756,629,100Y12M
67000,臺南市,67000060,東山區,67000060-014,青山里,455,1325,725,600,100Y12M
67000,臺南市,67000060,東山區,67000060-015,高原里,391,1112,609,503,100Y12M
67000,臺南市,67000060,東山區,67000060-016,聖賢里,809,2250,1170,1080,100Y12M
67000,臺南市,67000070,麻豆區,67000070-001,穀興里,258,713,379,334,100Y12M
67000,臺南市,67000070,麻豆區,67000070-002,保安里,232,678,330,348,100Y12M
67000,臺南市,67000070,麻豆區,67000070-003,東角里,970,3022,1487,1535,100Y12M
67000,臺南市,67000070,麻豆區,67000070-004,,943,2964,1508,1456,100Y12M
67000,臺南市,67000070,麻豆區,67000070-005,巷口里,610,1802,905,897,100Y12M
67000,臺南市,67000070,麻豆區,67000070-006,中興里,818,2371,1200,1171,100Y12M
67000,臺南市,67000070,麻豆區,67000070-007,興農里,581,1864,946,918,100Y12M
