COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
10015,花蓮縣,10015100,富里鄉,-23,-52,-75,75,127,43,43,104Y1S
10015,花蓮縣,10015110,秀林鄉,16,-3,13,178,181,124,124,104Y1S
10015,花蓮縣,10015120,萬榮鄉,-5,-15,-20,66,81,40,40,104Y1S
10015,花蓮縣,10015130,卓溪鄉,-1,-55,-56,42,97,28,28,104Y1S
10016,澎湖縣,10016010,馬公市,24,142,166,740,598,647,647,104Y1S
10016,澎湖縣,10016020,湖西鄉,-3,-32,-35,193,225,38,38,104Y1S
10016,澎湖縣,10016030,白沙鄉,-1,-22,-23,103,125,34,34,104Y1S
10016,澎湖縣,10016040,西嶼鄉,-11,-8,-19,88,96,32,32,104Y1S
10016,澎湖縣,10016050,望安鄉,-1,4,3,82,78,9,9,104Y1S
10016,澎湖縣,10016060,七美鄉,0,6,6,60,54,29,29,104Y1S
10017,基隆市,10017010,中正區,-30,-50,-80,630,680,391,391,104Y1S
10017,基隆市,10017020,七堵區,-25,24,-1,554,530,342,342,104Y1S
10017,基隆市,10017030,暖暖區,-7,56,49,485,429,312,312,104Y1S
10017,基隆市,10017040,仁愛區,-62,3,-59,622,619,262,262,104Y1S
10017,基隆市,10017050,中山區,-14,-75,-89,463,538,302,302,104Y1S
10017,基隆市,10017060,安樂區,-1,64,63,932,868,546,546,104Y1S
10017,基隆市,10017070,信義區,-8,17,9,656,639,311,311,104Y1S
10018,新竹市,10018010,東區,277,177,454,2457,2280,1609,1609,104Y1S
10018,新竹市,10018020,北區,146,-158,-12,1623,1781,983,983,104Y1S
10018,新竹市,10018030,香山區,148,-122,26,786,908,462,462,104Y1S
10020,嘉義市,10020010,東區,-8,-59,-67,1470,1529,966,966,104Y1S
10020,嘉義市,10020020,西區,15,36,51,1588,1552,1371,1371,104Y1S
09020,金門縣,09020010,金城鎮,35,253,288,780,527,206,206,104Y1S
09020,金門縣,09020020,金沙鎮,19,191,210,395,204,69,69,104Y1S
09020,金門縣,09020030,金湖鎮,50,228,278,547,319,230,230,104Y1S
09020,金門縣,09020040,金寧鄉,25,277,302,669,392,132,132,104Y1S
09020,金門縣,09020050,烈嶼鄉,12,116,128,229,113,42,42,104Y1S
09020,金門縣,09020060,烏坵鄉,0,-5,-5,5,10,0,0,104Y1S
09007,連江縣,09007010,南竿鄉,28,-33,-5,140,173,54,54,104Y1S
09007,連江縣,09007020,北竿鄉,6,-17,-11,45,62,21,21,104Y1S
09007,連江縣,09007030,莒光鄉,0,18,18,33,15,9,9,104Y1S
09007,連江縣,09007040,東引鄉,2,-6,-4,21,27,14,14,104Y1S
