CODE2,CODE1,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0802-02,A0802-02-002,0,0,0,0,0,100Y12M
A0802-02,A0802-02-003,,0,0,0,0,100Y12M
A0802-02,A0802-02-004,1.74,0,0,0,0,100Y12M
A0802-02,A0802-02-005,0,0,0,0,0,100Y12M
A0802-02,A0802-02-006,0,0,0,0,0,100Y12M
A0802-02,A0802-02-007,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,0.71,50,50,0,0,100Y12M
A0802-02,A0802-02-009,5.28,40,40,0,0,100Y12M
A0802-02,A0802-02-010,3.16,37.50,37.50,0,0,100Y12M
A0802-02,A0802-02-011,2.57,16.67,16.67,0,0,100Y12M
A0802-02,A0802-02-012,17.04,74.29,68.57,5.71,8.33,100Y12M
A0802-02,A0802-02-013,13.64,50,50,0,0,100Y12M
A0802-02,A0802-02-014,0,0,0,0,0,100Y12M
A0802-03,A0802-03-001,0,0,0,0,0,100Y12M
A0802-03,A0802-03-002,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,0.26,0,0,0,0,100Y12M
A0802-03,A0802-03-004,,0,0,0,0,100Y12M
A0802-03,A0802-03-005,1.77,33.33,33.33,0,0,100Y12M
A0802-03,A0802-03-006,0.22,0,0,0,0,100Y12M
A0802-03,A0802-03-007,0.24,0,0,0,0,100Y12M
A0802-03,A0802-03-008,1.14,0,0,0,0,100Y12M
A0802-03,A0802-03-009,0,0,0,0,0,100Y12M
A0802-03,A0802-03-010,0,0,0,0,0,100Y12M
A0802-03,A0802-03-011,,0,0,0,0,100Y12M
A0802-03,A0802-03-012,0,0,0,0,0,100Y12M
A0802-03,A0802-03-013,,0,0,0,0,100Y12M
A0802-03,A0802-03-014,0.60,0,0,0,0,100Y12M
A0802-03,A0802-03-015,0,0,0,0,0,100Y12M
A0802-03,A0802-03-016,,0,0,0,0,100Y12M
A0802-03,A0802-03-017,0,0,0,0,0,100Y12M
A0802-03,A0802-03-018,,0,0,0,0,100Y12M
A0802-03,A0802-03-019,,0,0,0,0,100Y12M
A0802-03,A0802-03-020,,0,0,0,0,100Y12M
A0802-03,A0802-03-021,,0,0,0,0,100Y12M
A0802-04,A0802-04-001,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,0,0,0,0,0,100Y12M
A0802-04,A0802-04-003,0,0,0,0,0,100Y12M
A0802-04,A0802-04-004,2.70,200,200,0,0,100Y12M
A0802-04,A0802-04-005,1.18,0,0,0,0,100Y12M
A0802-04,A0802-04-006,0,0,0,0,0,100Y12M
A0802-04,A0802-04-007,0,0,0,0,0,100Y12M
A0802-04,A0802-04-008,4.70,50,50,0,0,100Y12M
A0802-04,A0802-04-009,1.27,200,200,0,0,100Y12M
A0802-04,A0802-04-010,1.19,33.33,33.33,0,0,100Y12M
A0802-04,A0802-04-011,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,2.88,33.33,33.33,0,0,100Y12M
A0802-05,A0802-05-001,,0,0,0,0,100Y12M
A0802-05,A0802-05-002,,0,0,0,0,100Y12M
A0802-05,A0802-05-003,,0,0,0,0,100Y12M
A0802-05,A0802-05-004,,0,0,0,0,100Y12M
A0802-05,A0802-05-005,,0,0,0,0,100Y12M
A0802-06,A0802-06-001,4.17,28.57,28.57,0,0,100Y12M
A0802-06,A0802-06-002,0,0,0,0,0,100Y12M
A0802-06,A0802-06-003,0,0,0,0,0,100Y12M
A0802-06,A0802-06-004,3.74,50,50,0,0,100Y12M
A0802-06,A0802-06-005,0.27,0,0,0,0,100Y12M
A0802-06,A0802-06-006,0,0,0,0,0,100Y12M
A0802-06,A0802-06-007,0,0,0,0,0,100Y12M
A0802-06,A0802-06-008,2.48,50,50,0,0,100Y12M
A0802-06,A0802-06-009,2.38,42.86,42.86,0,0,100Y12M
A0802-06,A0802-06-010,3.97,25,25,0,0,100Y12M
A0802-07,A0802-07-001,2.96,60,60,0,0,100Y12M
A0802-07,A0802-07-002,0.88,0,0,0,0,100Y12M
A0802-07,A0802-07-003,,0,0,0,0,100Y12M
A0802-07,A0802-07-004,3.11,18.18,9.09,9.09,100,100Y12M
A0802-07,A0802-07-005,1.02,0,0,0,0,100Y12M
A0802-07,A0802-07-006,13.87,32,28,4,14.29,100Y12M
A0802-07,A0802-07-007,6.97,60.87,60.87,0,0,100Y12M
A0802-07,A0802-07-008,7.43,75,75,0,0,100Y12M
A0802-07,A0802-07-009,6.16,61.54,53.85,7.69,14.29,100Y12M
A0802-07,A0802-07-010,10.82,37.04,29.63,7.41,25,100Y12M
A0802-07,A0802-07-011,2.46,0,0,0,0,100Y12M
A0802-07,A0802-07-012,2.94,100,100,0,0,100Y12M
A0802-08,A0802-08-001,15.28,34.62,34.62,0,0,100Y12M
A0802-08,A0802-08-002,1.39,20,20,0,0,100Y12M
A0802-08,A0802-08-003,1.04,0,0,0,0,100Y12M
A0802-08,A0802-08-004,0,0,0,0,0,100Y12M
A0802-08,A0802-08-005,6.27,100,100,0,0,100Y12M
A0802-08,A0802-08-006,3.03,50,50,0,0,100Y12M
A0802-08,A0802-08-007,7.84,61.11,50,11.11,22.22,100Y12M
A0802-08,A0802-08-008,14.46,20,20,0,0,100Y12M
A0802-08,A0802-08-009,9.45,82.35,76.47,5.88,7.69,100Y12M
A0802-08,A0802-08-010,,0,0,0,0,100Y12M
A0802-08,A0802-08-011,18.23,93.94,90.91,3.03,3.33,100Y12M
A0802-08,A0802-08-012,0,0,0,0,0,100Y12M
A0802-09,A0802-09-001,13.87,65.52,65.52,0,0,100Y12M
A0802-09,A0802-09-002,8.05,26.92,26.92,0,0,100Y12M
A0802-09,A0802-09-003,1.39,0,0,0,0,100Y12M
A0802-09,A0802-09-004,2.64,44.44,33.33,11.11,33.33,100Y12M
A0802-09,A0802-09-005,2.14,22.22,22.22,0,0,100Y12M
A0802-09,A0802-09-006,1.48,100,100,0,0,100Y12M
A0802-09,A0802-09-007,8,125,118.75,6.25,5.26,100Y12M
A0802-09,A0802-09-008,,0,0,0,0,100Y12M
A0802-10,A0802-10-001,6.55,73.33,73.33,0,0,100Y12M
A0802-10,A0802-10-002,2.62,10,10,0,0,100Y12M
A0802-10,A0802-10-003,2.19,16.67,16.67,0,0,100Y12M
A0802-10,A0802-10-004,11.83,53.85,53.85,0,0,100Y12M
A0802-10,A0802-10-005,6.07,250,250,0,0,100Y12M
A0802-10,A0802-10-006,1.18,200,200,0,0,100Y12M
A0802-10,A0802-10-007,2.99,20,20,0,0,100Y12M
A0802-10,A0802-10-008,0.82,0,0,0,0,100Y12M
A0802-10,A0802-10-009,,0,0,0,0,100Y12M
A0802-10,A0802-10-010,8.14,47.37,42.11,5.26,12.50,100Y12M
A0802-10,A0802-10-011,0,0,0,0,0,100Y12M
A0802-10,A0802-10-012,2.61,0,0,0,0,100Y12M
A0802-11,A0802-11-001,4.37,100,100,0,0,100Y12M
A0802-11,A0802-11-002,10.59,72.41,68.97,3.45,5,100Y12M
A0802-11,A0802-11-003,2.50,75,75,0,0,100Y12M
A0802-11,A0802-11-004,7.28,37.50,37.50,0,0,100Y12M
A0802-11,A0802-11-005,0.76,0,0,0,0,100Y12M
A0802-11,A0802-11-006,23.51,71.79,71.79,0,0,100Y12M
A0802-11,A0802-11-007,6.25,57.14,57.14,0,0,100Y12M
A0802-11,A0802-11-008,,0,0,0,0,100Y12M
A0802-11,A0802-11-009,3.31,0,0,0,0,100Y12M
A0802-12,A0802-12-001,2.86,60,60,0,0,100Y12M
A0802-12,A0802-12-002,15.17,74.19,70.97,3.23,4.55,100Y12M
A0802-12,A0802-12-003,4.84,69.23,69.23,0,0,100Y12M
A0802-12,A0802-12-004,5.26,87.50,87.50,0,0,100Y12M
A0802-12,A0802-12-005,2.98,150,150,0,0,100Y12M
A0802-12,A0802-12-006,3.78,28.57,28.57,0,0,100Y12M
A0802-12,A0802-12-007,6.99,70.59,70.59,0,0,100Y12M
A0802-12,A0802-12-008,5.05,16.67,16.67,0,0,100Y12M
A0802-12,A0802-12-009,6.70,108.33,100,8.33,8.33,100Y12M
A0802-12,A0802-12-010,,0,0,0,0,100Y12M
A0802-13,A0802-13-001,2.59,28.57,14.29,14.29,100,100Y12M
A0802-13,A0802-13-002,1.41,33.33,33.33,0,0,100Y12M
A0802-13,A0802-13-003,1.98,66.67,66.67,0,0,100Y12M
A0802-13,A0802-13-004,3.28,71.43,71.43,0,0,100Y12M
A0802-13,A0802-13-005,0,0,0,0,0,100Y12M
A0802-13,A0802-13-006,2.26,200,200,0,0,100Y12M
A0802-13,A0802-13-007,1.15,100,100,0,0,100Y12M
A0802-13,A0802-13-008,,0,0,0,0,100Y12M
A0802-13,A0802-13-009,3.48,55.56,44.44,11.11,25,100Y12M
A0802-13,A0802-13-010,3.69,66.67,66.67,0,0,100Y12M
A0802-13,A0802-13-011,0,0,0,0,0,100Y12M
A0802-14,A0802-14-001,32.39,86.05,86.05,0,0,100Y12M
A0802-14,A0802-14-002,9.55,31.25,31.25,0,0,100Y12M
A0802-14,A0802-14-003,3.62,180,160,20,12.50,100Y12M
A0802-14,A0802-14-004,1.04,50,50,0,0,100Y12M
A0802-14,A0802-14-005,,0,0,0,0,100Y12M
A0802-14,A0802-14-006,,0,0,0,0,100Y12M
A0802-14,A0802-14-007,3.14,116.67,116.67,0,0,100Y12M
A0802-14,A0802-14-008,,0,0,0,0,100Y12M
A0802-14,A0802-14-009,7.48,84.62,84.62,0,0,100Y12M
A0802-14,A0802-14-010,1.49,133.33,133.33,0,0,100Y12M
A0802-14,A0802-14-011,6.01,171.43,171.43,0,0,100Y12M
A0802-14,A0802-14-012,4.60,57.14,42.86,14.29,33.33,100Y12M
A0802-14,A0802-14-013,1.99,20,20,0,0,100Y12M
A0802-15,A0802-15-001,3.86,33.33,33.33,0,0,100Y12M
A0802-15,A0802-15-002,8.74,100,94.74,5.26,5.56,100Y12M
A0802-15,A0802-15-003,1.45,0,0,0,0,100Y12M
A0802-15,A0802-15-004,5.46,25,6.25,18.75,300,100Y12M
A0802-15,A0802-15-005,1.85,150,150,0,0,100Y12M
A0802-15,A0802-15-006,8.19,86.67,86.67,0,0,100Y12M
A0802-15,A0802-15-007,9.33,30,26.67,3.33,12.50,100Y12M
A0802-15,A0802-15-008,3.10,225,175,50,28.57,100Y12M
A0802-15,A0802-15-009,3.21,83.33,83.33,0,0,100Y12M
A0802-16,A0802-16-001,4.74,62.50,62.50,0,0,100Y12M
A0802-16,A0802-16-002,6.09,31.25,31.25,0,0,100Y12M
A0802-16,A0802-16-003,1.23,150,150,0,0,100Y12M
A0802-16,A0802-16-004,5.49,80,80,0,0,100Y12M
A0802-16,A0802-16-005,0,0,0,0,0,100Y12M
A0802-16,A0802-16-006,13.81,42.86,42.86,0,0,100Y12M
A0802-16,A0802-16-007,0,0,0,0,0,100Y12M
A0802-16,A0802-16-008,2,60,60,0,0,100Y12M
A0802-16,A0802-16-009,0,0,0,0,0,100Y12M
A0802-16,A0802-16-010,3.31,50,50,0,0,100Y12M
A0802-17,A0802-17-001,1.26,50,50,0,0,100Y12M
A0802-17,A0802-17-002,0.27,0,0,0,0,100Y12M
A0802-17,A0802-17-003,2.89,75,75,0,0,100Y12M
A0802-17,A0802-17-004,2.04,25,25,0,0,100Y12M
A0802-17,A0802-17-005,1.48,75,50,25,50,100Y12M
A0802-17,A0802-17-006,0,0,0,0,0,100Y12M
A0802-17,A0802-17-007,3.94,40,40,0,0,100Y12M
A0802-17,A0802-17-008,4.94,26.67,26.67,0,0,100Y12M
A0802-18,A0802-18-001,0.25,0,0,0,0,100Y12M
A0802-18,A0802-18-002,0.84,200,200,0,0,100Y12M
A0802-18,A0802-18-003,1.21,0,0,0,0,100Y12M
A0802-18,A0802-18-004,2.11,200,200,0,0,100Y12M
A0802-18,A0802-18-005,7.06,31.82,31.82,0,0,100Y12M
A0802-18,A0802-18-006,3.49,22.22,22.22,0,0,100Y12M
A0802-18,A0802-18-007,18.25,56.25,56.25,0,0,100Y12M
A0802-18,A0802-18-008,,0,0,0,0,100Y12M
A0802-18,A0802-18-009,5.70,41.67,41.67,0,0,100Y12M
A0802-18,A0802-18-010,2.33,0,0,0,0,100Y12M
A0802-19,A0802-19-001,2.43,11.11,0,11.11,0,100Y12M
A0802-19,A0802-19-002,0,0,0,0,0,100Y12M
A0802-19,A0802-19-003,0,0,0,0,0,100Y12M
A0802-19,A0802-19-004,1.94,80,80,0,0,100Y12M
A0802-19,A0802-19-005,0.49,0,0,0,0,100Y12M
A0802-19,A0802-19-006,1.01,25,25,0,0,100Y12M
A0802-19,A0802-19-007,0.57,0,0,0,0,100Y12M
A0802-19,A0802-19-008,1.99,0,0,0,0,100Y12M
A0802-19,A0802-19-009,2.05,20,20,0,0,100Y12M
A0802-20,A0802-20-001,9.79,76.92,76.92,0,0,100Y12M
A0802-20,A0802-20-002,22.36,89.36,87.23,2.13,2.44,100Y12M
A0802-20,A0802-20-003,6.59,47.37,47.37,0,0,100Y12M
A0802-20,A0802-20-004,3.74,100,100,0,0,100Y12M
A0802-20,A0802-20-005,14.39,61.11,58.33,2.78,4.76,100Y12M
A0802-20,A0802-20-006,,0,0,0,0,100Y12M
A0802-20,A0802-20-007,4.41,30,30,0,0,100Y12M
A0802-20,A0802-20-008,,0,0,0,0,100Y12M
A0802-20,A0802-20-009,2.11,150,150,0,0,100Y12M
A0802-20,A0802-20-010,3.53,200,200,0,0,100Y12M
A0802-21,A0802-21-001,5.16,133.33,133.33,0,0,100Y12M
A0802-21,A0802-21-002,1.15,66.67,66.67,0,0,100Y12M
A0802-21,A0802-21-003,8.52,78.26,78.26,0,0,100Y12M
A0802-21,A0802-21-004,0.85,100,100,0,0,100Y12M
A0802-21,A0802-21-005,0,0,0,0,0,100Y12M
A0802-21,A0802-21-006,0.46,0,0,0,0,100Y12M
A0802-21,A0802-21-007,3.75,0,0,0,0,100Y12M
A0802-21,A0802-21-008,2.85,22.22,22.22,0,0,100Y12M
A0802-21,A0802-21-009,0,0,0,0,0,100Y12M
A0802-22,A0802-22-001,5.74,75,75,0,0,100Y12M
A0802-22,A0802-22-002,6.24,86.67,86.67,0,0,100Y12M
A0802-22,A0802-22-003,11.60,27.03,27.03,0,0,100Y12M
A0802-22,A0802-22-004,8.27,17.86,14.29,3.57,25,100Y12M
A0802-22,A0802-22-005,9,71.43,71.43,0,0,100Y12M
A0802-22,A0802-22-006,7.12,52.94,52.94,0,0,100Y12M
A0802-22,A0802-22-007,10.98,26.32,23.68,2.63,11.11,100Y12M
A0802-22,A0802-22-008,9.16,53.33,53.33,0,0,100Y12M
A0802-23,A0802-23-001,0.70,50,50,0,0,100Y12M
A0802-23,A0802-23-002,1.39,0,0,0,0,100Y12M
A0802-23,A0802-23-003,1.65,150,150,0,0,100Y12M
A0802-23,A0802-23-004,5.32,77.78,77.78,0,0,100Y12M
A0802-23,A0802-23-005,,0,0,0,0,100Y12M
A0802-23,A0802-23-006,0.42,0,0,0,0,100Y12M
A0802-23,A0802-23-007,7.93,30,30,0,0,100Y12M
A0802-23,A0802-23-008,2.15,33.33,33.33,0,0,100Y12M
A0802-23,A0802-23-009,2.38,0,0,0,0,100Y12M
A0802-23,A0802-23-010,11.83,33.33,33.33,0,0,100Y12M
A0802-23,A0802-23-011,6.16,66.67,66.67,0,0,100Y12M
A0802-24,A0802-24-001,0,0,0,0,0,100Y12M
A0802-24,A0802-24-002,6.13,0,0,0,0,100Y12M
A0802-24,A0802-24-003,3.32,85.71,71.43,14.29,20,100Y12M
A0802-24,A0802-24-004,0.86,0,0,0,0,100Y12M
A0802-24,A0802-24-005,2.54,350,300,50,16.67,100Y12M
A0802-24,A0802-24-006,0.77,200,200,0,0,100Y12M
A0802-24,A0802-24-007,1.43,20,20,0,0,100Y12M
A0802-25,A0802-25-001,,0,0,0,0,100Y12M
A0802-25,A0802-25-002,14.29,57.69,57.69,0,0,100Y12M
A0802-25,A0802-25-003,1.97,40,40,0,0,100Y12M
A0802-25,A0802-25-004,0.61,0,0,0,0,100Y12M
A0802-25,A0802-25-005,1.58,16.67,16.67,0,0,100Y12M
A0802-25,A0802-25-006,3.77,22.22,22.22,0,0,100Y12M
A0802-25,A0802-25-007,2.59,100,100,0,0,100Y12M
A0802-25,A0802-25-008,5.79,10.53,10.53,0,0,100Y12M
A0802-25,A0802-25-009,14.03,74.19,64.52,9.68,15,100Y12M
A0802-25,A0802-25-010,5.38,133.33,133.33,0,0,100Y12M
A0802-26,A0802-26-001,,0,0,0,0,100Y12M
A0802-26,A0802-26-002,2.78,25,25,0,0,100Y12M
A0802-26,A0802-26-003,,0,0,0,0,100Y12M
A0802-26,A0802-26-004,4.93,70,70,0,0,100Y12M
A0802-26,A0802-26-005,0,0,0,0,0,100Y12M
A0802-26,A0802-26-006,7.06,50,43.75,6.25,14.29,100Y12M
A0802-26,A0802-26-007,0.99,0,0,0,0,100Y12M
A0802-26,A0802-26-008,6.25,43.75,31.25,12.50,40,100Y12M
A0802-26,A0802-26-009,,0,0,0,0,100Y12M
A0802-26,A0802-26-010,0.80,100,0,100,0,100Y12M
A0802-26,A0802-26-011,0.53,0,0,0,0,100Y12M
A0802-26,A0802-26-012,0,0,0,0,0,100Y12M
A0802-26,A0802-26-013,0,0,0,0,0,100Y12M
A0802-26,A0802-26-014,0,0,0,0,0,100Y12M
A0802-26,A0802-26-015,0.24,0,0,0,0,100Y12M
A0802-26,A0802-26-016,,0,0,0,0,100Y12M
A0802-26,A0802-26-017,0,0,0,0,0,100Y12M
A0802-26,A0802-26-018,,0,0,0,0,100Y12M
A0802-26,A0802-26-019,0,0,0,0,0,100Y12M
A0802-26,A0802-26-020,0,0,0,0,0,100Y12M
A0802-26,A0802-26-021,1.86,0,0,0,0,100Y12M
A0802-26,A0802-26-022,,0,0,0,0,100Y12M
A0802-27,A0802-27-001,2.31,50,33.33,16.67,50,100Y12M
A0802-27,A0802-27-002,0,0,0,0,0,100Y12M
A0802-27,A0802-27-003,0,0,0,0,0,100Y12M
A0802-27,A0802-27-004,8.43,46.15,42.31,3.85,9.09,100Y12M
A0802-27,A0802-27-005,,0,0,0,0,100Y12M
A0802-27,A0802-27-006,3.95,54.55,54.55,0,0,100Y12M
A0802-27,A0802-27-007,,0,0,0,0,100Y12M
A0802-27,A0802-27-008,1.10,50,50,0,0,100Y12M
A0802-27,A0802-27-009,0,0,0,0,0,100Y12M
A0802-27,A0802-27-010,0.63,100,100,0,0,100Y12M
A0802-27,A0802-27-011,0.63,0,0,0,0,100Y12M
A0802-27,A0802-27-012,2.22,14.29,14.29,0,0,100Y12M
A0802-27,A0802-27-013,,0,0,0,0,100Y12M
A0802-27,A0802-27-014,0,0,0,0,0,100Y12M
A0802-27,A0802-27-015,0.51,0,0,0,0,100Y12M
A0802-27,A0802-27-016,,0,0,0,0,100Y12M
A0802-27,A0802-27-017,,0,0,0,0,100Y12M
A0802-28,A0802-28-001,2.39,50,50,0,0,100Y12M
A0802-28,A0802-28-002,3.53,100,100,0,0,100Y12M
A0802-28,A0802-28-003,3.66,200,200,0,0,100Y12M
A0802-28,A0802-28-004,5.61,64.29,64.29,0,0,100Y12M
A0802-28,A0802-28-005,3.39,300,200,100,50,100Y12M
A0802-28,A0802-28-006,4.01,116.67,100,16.67,16.67,100Y12M
A0802-28,A0802-28-007,21.55,84,84,0,0,100Y12M
A0802-28,A0802-28-008,0,0,0,0,0,100Y12M
A0802-29,A0802-29-001,0,0,0,0,0,100Y12M
A0802-29,A0802-29-002,0,0,0,0,0,100Y12M
A0802-29,A0802-29-003,0,0,0,0,0,100Y12M
A0802-29,A0802-29-004,0,0,0,0,0,100Y12M
A0802-29,A0802-29-005,1.16,0,0,0,0,100Y12M
A0802-29,A0802-29-006,7.62,83.33,83.33,0,0,100Y12M
A0802-29,A0802-29-007,14.03,56.67,56.67,0,0,100Y12M
A0802-29,A0802-29-008,1.45,25,25,0,0,100Y12M
A0802-29,A0802-29-009,0.35,0,0,0,0,100Y12M
A0802-29,A0802-29-010,,0,0,0,0,100Y12M
A0802-29,A0802-29-011,,0,0,0,0,100Y12M
A0802-29,A0802-29-012,7.34,33.33,33.33,0,0,100Y12M
A0802-29,A0802-29-013,1.99,0,0,0,0,100Y12M
A0802-29,A0802-29-014,0.36,0,0,0,0,100Y12M
A0802-29,A0802-29-015,25.24,23.26,13.95,9.30,66.67,100Y12M
A0803-01,A0803-01-001,,0,0,0,0,100Y12M
A0803-01,A0803-01-002,,0,0,0,0,100Y12M
A0803-01,A0803-01-003,0,0,0,0,0,100Y12M
A0803-01,A0803-01-004,0.40,0,0,0,0,100Y12M
A0803-01,A0803-01-005,,0,0,0,0,100Y12M
A0803-01,A0803-01-006,,0,0,0,0,100Y12M
A0803-01,A0803-01-007,0.60,0,0,0,0,100Y12M
A0803-01,A0803-01-008,0,0,0,0,0,100Y12M
A0803-01,A0803-01-009,0,0,0,0,0,100Y12M
A0803-01,A0803-01-010,0,0,0,0,0,100Y12M
A0803-01,A0803-01-011,0,0,0,0,0,100Y12M
A0803-01,A0803-01-012,,0,0,0,0,100Y12M
A0803-01,A0803-01-013,0.77,0,0,0,0,100Y12M
A0803-01,A0803-01-014,0,0,0,0,0,100Y12M
A0803-01,A0803-01-015,0.96,200,200,0,0,100Y12M
A0803-01,A0803-01-016,,0,0,0,0,100Y12M
A0803-01,A0803-01-017,,0,0,0,0,100Y12M
A0803-01,A0803-01-018,,0,0,0,0,100Y12M
A0803-02,A0803-02-001,0.81,100,100,0,0,100Y12M
A0803-02,A0803-02-002,0.24,0,0,0,0,100Y12M
A0803-02,A0803-02-003,0.71,50,50,0,0,100Y12M
A0803-02,A0803-02-004,0.61,0,0,0,0,100Y12M
A0803-02,A0803-02-005,1.29,100,100,0,0,100Y12M
A0803-02,A0803-02-006,0.30,0,0,0,0,100Y12M
A0803-02,A0803-02-007,0,0,0,0,0,100Y12M
A0803-02,A0803-02-008,1.06,33.33,33.33,0,0,100Y12M
A0803-03,A0803-03-001,0,0,0,0,0,100Y12M
A0803-03,A0803-03-002,,0,0,0,0,100Y12M
A0803-03,A0803-03-003,,0,0,0,0,100Y12M
A0803-03,A0803-03-004,0,0,0,0,0,100Y12M
A0803-03,A0803-03-005,,0,0,0,0,100Y12M
A0803-03,A0803-03-006,3.20,0,0,0,0,100Y12M
A0803-03,A0803-03-007,0,0,0,0,0,100Y12M
A0803-03,A0803-03-008,0,0,0,0,0,100Y12M
A0803-03,A0803-03-009,0,0,0,0,0,100Y12M
A0803-03,A0803-03-010,0,0,0,0,0,100Y12M
A0803-03,A0803-03-011,1.25,200,200,0,0,100Y12M
A0803-03,A0803-03-012,0.78,0,0,0,0,100Y12M
A0803-03,A0803-03-013,,0,0,0,0,100Y12M
A0803-03,A0803-03-014,,0,0,0,0,100Y12M
A0803-03,A0803-03-015,0,0,0,0,0,100Y12M
A0803-03,A0803-03-016,,0,0,0,0,100Y12M
A0803-03,A0803-03-017,,0,0,0,0,100Y12M
A0803-04,A0803-04-001,,0,0,0,0,100Y12M
A0803-04,A0803-04-002,0,0,0,0,0,100Y12M
A0803-04,A0803-04-003,,0,0,0,0,100Y12M
A0803-04,A0803-04-004,,0,0,0,0,100Y12M
A0803-04,A0803-04-005,1.93,0,0,0,0,100Y12M
A0803-04,A0803-04-006,1.71,33.33,33.33,0,0,100Y12M
A0803-04,A0803-04-007,,0,0,0,0,100Y12M
A0803-04,A0803-04-008,,0,0,0,0,100Y12M
A0803-04,A0803-04-009,5.38,66.67,66.67,0,0,100Y12M
A0803-04,A0803-04-010,3.74,128.57,128.57,0,0,100Y12M
A0803-04,A0803-04-011,0,0,0,0,0,100Y12M
A0803-04,A0803-04-012,0,0,0,0,0,100Y12M
A0803-04,A0803-04-013,0,0,0,0,0,100Y12M
A0803-04,A0803-04-014,0.40,0,0,0,0,100Y12M
A0803-04,A0803-04-015,0,0,0,0,0,100Y12M
A0803-04,A0803-04-016,1.59,300,300,0,0,100Y12M
A0803-05,A0803-05-001,0,0,0,0,0,100Y12M
A0803-05,A0803-05-002,,0,0,0,0,100Y12M
A0803-05,A0803-05-003,0,0,0,0,0,100Y12M
A0803-05,A0803-05-004,0,0,0,0,0,100Y12M
A0803-05,A0803-05-005,0,0,0,0,0,100Y12M
A0803-05,A0803-05-006,,0,0,0,0,100Y12M
A0803-05,A0803-05-007,1.70,0,0,0,0,100Y12M
A0803-05,A0803-05-008,0,0,0,0,0,100Y12M
A0803-05,A0803-05-009,0,0,0,0,0,100Y12M
A0803-05,A0803-05-010,0.24,0,0,0,0,100Y12M
A0803-05,A0803-05-011,0.31,0,0,0,0,100Y12M
A0803-05,A0803-05-012,0,0,0,0,0,100Y12M
A0803-05,A0803-05-013,0,0,0,0,0,100Y12M
A0803-05,A0803-05-014,0.51,0,0,0,0,100Y12M
A0803-06,A0803-06-001,0,0,0,0,0,100Y12M
A0803-06,A0803-06-002,0,0,0,0,0,100Y12M
A0803-06,A0803-06-003,1.26,0,0,0,0,100Y12M
A0803-06,A0803-06-004,0.43,0,0,0,0,100Y12M
A0803-06,A0803-06-005,0,0,0,0,0,100Y12M
A0803-06,A0803-06-006,0,0,0,0,0,100Y12M
A0803-06,A0803-06-007,0,0,0,0,0,100Y12M
A0803-06,A0803-06-008,0,0,0,0,0,100Y12M
A0803-06,A0803-06-009,0,0,0,0,0,100Y12M
A0803-06,A0803-06-010,0.52,0,0,0,0,100Y12M
A0803-06,A0803-06-011,0,0,0,0,0,100Y12M
A0803-07,A0803-07-001,0,0,0,0,0,100Y12M
A0803-07,A0803-07-002,1.46,66.67,66.67,0,0,100Y12M
A0803-07,A0803-07-003,0,0,0,0,0,100Y12M
A0803-07,A0803-07-004,2.22,16.67,16.67,0,0,100Y12M
A0803-07,A0803-07-005,0.28,0,0,0,0,100Y12M
A0803-07,A0803-07-006,1.03,33.33,33.33,0,0,100Y12M
A0803-07,A0803-07-007,0,0,0,0,0,100Y12M
A0803-07,A0803-07-008,0,0,0,0,0,100Y12M
A0803-07,A0803-07-009,1.33,50,50,0,0,100Y12M
A0803-07,A0803-07-010,0,0,0,0,0,100Y12M
A0803-07,A0803-07-011,0,0,0,0,0,100Y12M
A0803-07,A0803-07-012,0,0,0,0,0,100Y12M
A0803-07,A0803-07-013,0,0,0,0,0,100Y12M
A0803-07,A0803-07-014,1.24,0,0,0,0,100Y12M
A0803-08,A0803-08-001,0,0,0,0,0,100Y12M
A0803-08,A0803-08-002,,0,0,0,0,100Y12M
A0803-08,A0803-08-003,9.68,0,0,0,0,100Y12M
A0803-08,A0803-08-004,0.66,0,0,0,0,100Y12M
A0803-08,A0803-08-005,,0,0,0,0,100Y12M
A0803-08,A0803-08-006,0,0,0,0,0,100Y12M
A0803-08,A0803-08-007,0,0,0,0,0,100Y12M
A0803-08,A0803-08-008,0,0,0,0,0,100Y12M
A0803-08,A0803-08-009,0,0,0,0,0,100Y12M
A0803-08,A0803-08-010,0.29,0,0,0,0,100Y12M
A0803-08,A0803-08-011,1.34,66.67,66.67,0,0,100Y12M
A0803-08,A0803-08-012,0,0,0,0,0,100Y12M
A0803-08,A0803-08-013,,0,0,0,0,100Y12M
A0803-08,A0803-08-014,,0,0,0,0,100Y12M
A0803-09,A0803-09-001,0.42,0,0,0,0,100Y12M
A0803-09,A0803-09-002,0.22,0,0,0,0,100Y12M
A0803-09,A0803-09-003,0,0,0,0,0,100Y12M
A0803-09,A0803-09-004,0.25,0,0,0,0,100Y12M
A0803-09,A0803-09-005,0,0,0,0,0,100Y12M
A0803-09,A0803-09-006,1.33,133.33,133.33,0,0,100Y12M
A0803-09,A0803-09-007,0,0,0,0,0,100Y12M
A0803-09,A0803-09-008,0.24,0,0,0,0,100Y12M
