CODE2,CODE1,CODEBASE,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0802-02,A0802-02-008,A0802-0044-00,5,3,3,0,2,5,5,7,3,1,4,7,5,4,3,3,1,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0048-00,9,6,7,10,7,10,10,6,7,11,15,7,7,8,6,1,6,1,2,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0052-00,0,2,3,1,6,5,2,3,3,5,10,5,5,2,2,2,1,2,1,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0054-00,5,5,6,5,1,4,2,8,7,5,3,5,3,4,0,3,3,4,3,1,0,100Y12M
A0802-02,A0802-02-008,A0802-0060-00,2,4,9,7,4,3,10,6,6,7,9,7,2,4,4,4,2,0,0,0,0,100Y12M
A0802-02,A0802-02-009,A0802-0072-00,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-009,A0802-0102-00,8,3,11,14,16,23,22,16,17,17,20,25,21,12,11,13,7,4,1,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0070-00,0,2,3,3,6,0,0,2,3,6,3,6,2,3,2,2,2,1,1,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0078-00,2,3,1,6,6,5,4,3,5,6,7,4,4,0,1,3,0,3,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0084-00,4,1,6,9,11,10,11,8,6,12,13,5,7,5,4,4,4,3,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0116-00,2,7,7,9,9,3,4,7,10,13,12,6,5,7,6,4,2,1,0,1,0,100Y12M
A0802-02,A0802-02-011,A0802-0123-00,5,7,2,7,9,10,4,6,10,7,12,6,5,6,9,8,2,2,0,0,0,100Y12M
A0802-02,A0802-02-011,A0802-0144-00,8,6,4,10,6,9,15,5,11,11,12,14,12,8,7,11,4,0,2,0,0,100Y12M
A0802-02,A0802-02-012,A0802-0190-00,11,18,22,11,17,15,24,19,16,16,21,26,11,8,6,5,6,2,0,0,0,100Y12M
A0802-02,A0802-02-012,A0802-0221-00,2,5,7,10,4,4,5,10,11,6,5,9,6,4,2,4,3,7,0,0,0,100Y12M
A0802-02,A0802-02-013,A0802-0206-00,0,0,1,2,2,0,1,2,2,1,2,1,0,3,2,2,1,0,0,0,0,100Y12M
A0802-02,A0802-02-014,A0802-0334-00,6,1,14,14,7,10,7,8,11,12,6,8,4,7,6,4,3,0,2,0,0,100Y12M
A0802-02,A0802-02-014,A0802-0365-00,11,15,12,27,18,11,13,11,21,16,18,10,13,8,8,4,2,1,0,0,0,100Y12M
A0802-03,A0802-03-001,A0802-0045-00,3,2,0,6,4,4,13,2,6,12,14,13,10,4,10,11,6,3,1,1,0,100Y12M
A0802-03,A0802-03-002,A0802-0047-00,2,7,9,9,3,4,4,7,9,17,15,9,7,6,9,7,6,5,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0050-00,0,5,3,3,2,4,4,2,4,8,2,0,4,1,2,3,1,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0053-00,5,3,2,7,13,13,8,4,14,13,20,12,2,9,7,7,6,2,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0057-00,1,3,5,8,13,7,4,8,8,10,12,13,9,4,6,7,4,5,0,1,0,100Y12M
A0802-03,A0802-03-003,A0802-0067-00,0,1,5,9,5,4,2,4,4,4,6,4,4,4,3,1,3,0,0,0,0,100Y12M
A0802-03,A0802-03-004,A0802-0061-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0058-00,2,0,0,2,4,4,4,3,3,4,4,2,6,4,6,2,0,1,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0063-00,2,1,6,6,5,3,14,20,17,11,15,7,9,8,6,3,2,1,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0064-00,0,0,0,0,0,0,1,0,0,0,1,2,0,2,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0075-00,0,0,2,2,6,3,0,0,3,4,5,4,0,0,2,2,0,0,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0056-00,1,2,3,7,8,2,12,9,12,11,18,13,10,5,4,0,3,1,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0065-00,8,11,9,12,17,16,18,18,16,25,26,16,16,11,17,13,8,8,1,1,0,100Y12M
A0802-03,A0802-03-006,A0802-0071-00,0,0,0,0,2,2,4,7,10,16,6,3,3,1,4,2,0,2,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0051-00,3,1,0,0,0,6,16,22,32,30,12,13,4,4,3,2,1,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0066-00,3,1,4,6,8,14,11,10,17,26,14,16,4,1,2,0,2,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0069-00,0,0,2,5,4,2,4,2,7,7,8,9,2,5,2,5,3,5,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0081-00,0,3,3,1,1,4,2,4,4,6,6,8,4,1,3,2,2,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0062-00,3,0,0,1,2,8,3,1,0,4,3,8,6,1,2,2,5,2,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0083-00,0,0,3,1,2,4,2,2,1,0,2,2,1,0,1,2,1,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0094-00,0,0,2,0,0,1,1,2,3,0,1,1,1,1,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-009,A0802-0077-00,6,8,7,18,14,13,9,17,15,20,28,19,16,7,19,17,15,3,4,0,1,100Y12M
A0802-03,A0802-03-010,A0802-0087-00,0,0,0,0,2,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-011,A0802-0089-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-012,A0802-0090-00,2,3,8,6,8,5,10,7,7,9,8,14,6,4,9,7,3,3,1,0,0,100Y12M
A0802-03,A0802-03-013,A0802-0093-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0088-00,0,1,5,2,0,2,2,5,8,0,1,0,5,1,3,1,1,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0099-00,7,3,10,11,9,23,13,7,13,10,17,12,11,4,2,4,5,1,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0104-00,0,1,5,6,1,3,5,5,7,3,7,1,4,4,4,4,2,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0114-00,4,2,4,4,7,8,7,2,7,8,5,4,1,2,2,1,6,0,1,0,0,100Y12M
A0802-03,A0802-03-015,A0802-0097-00,2,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,100Y12M
A0802-03,A0802-03-015,A0802-0121-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-016,A0802-0109-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0115-00,1,0,1,2,2,2,2,1,4,2,1,0,1,1,1,0,2,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0130-00,0,0,0,0,0,2,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0132-00,2,4,11,12,10,2,8,2,10,11,8,4,1,3,2,3,3,0,0,0,0,100Y12M
A0802-03,A0802-03-018,A0802-0133-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-019,A0802-0137-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-020,A0802-0141-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-021,A0802-0143-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-001,A0802-0055-00,7,4,15,16,7,7,18,21,19,16,8,15,11,8,10,4,3,2,0,0,1,100Y12M
A0802-04,A0802-04-001,A0802-0059-00,4,1,6,9,4,7,10,5,5,10,11,4,4,2,1,3,4,1,1,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0068-00,0,2,1,4,2,3,1,2,3,2,2,1,2,3,1,1,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0073-00,11,12,14,10,8,15,20,16,11,7,11,9,13,10,3,3,2,2,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0074-00,1,2,5,8,9,3,1,4,5,10,8,7,3,2,3,6,2,2,0,0,0,100Y12M
A0802-04,A0802-04-003,A0802-0076-00,2,5,8,11,5,8,4,13,8,10,8,13,5,4,11,5,7,3,0,0,0,100Y12M
A0802-04,A0802-04-003,A0802-0079-00,10,13,25,29,19,17,17,23,30,18,22,22,16,13,12,5,3,4,1,0,0,100Y12M
A0802-04,A0802-04-004,A0802-0080-00,11,8,22,24,28,28,24,20,23,34,24,26,19,10,12,6,8,6,0,0,0,100Y12M
A0802-04,A0802-04-005,A0802-0082-00,6,8,8,13,15,18,14,5,10,15,17,15,4,3,4,7,5,2,1,0,0,100Y12M
A0802-04,A0802-04-006,A0802-0085-00,13,15,22,30,23,37,30,22,33,30,37,13,24,22,21,10,7,1,1,0,0,100Y12M
A0802-04,A0802-04-007,A0802-0086-00,4,1,4,0,1,3,3,3,6,4,4,1,4,0,4,1,1,0,0,0,0,100Y12M
A0802-04,A0802-04-007,A0802-0091-00,2,3,3,6,3,3,3,8,5,4,5,4,5,4,0,1,0,1,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0092-00,16,6,12,6,9,15,22,14,10,15,13,14,5,4,1,3,2,1,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0095-00,5,5,6,11,13,15,11,6,8,8,13,15,9,7,7,5,2,0,1,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0103-00,2,5,14,19,17,14,14,17,18,22,17,14,9,4,4,3,2,1,0,0,0,100Y12M
A0802-04,A0802-04-009,A0802-0098-00,10,10,28,22,7,14,21,19,26,15,13,11,9,8,13,8,2,0,0,0,0,100Y12M
A0802-04,A0802-04-010,A0802-0101-00,6,30,17,24,19,17,37,22,27,26,32,19,16,11,11,12,4,5,0,0,0,100Y12M
A0802-04,A0802-04-011,A0802-0111-00,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0112-00,0,1,2,4,4,1,4,1,4,5,1,2,1,2,3,2,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0120-00,1,3,0,3,4,3,7,2,3,6,1,4,5,1,5,2,1,3,0,1,0,100Y12M
A0802-04,A0802-04-012,A0802-0122-00,0,3,3,2,4,3,4,4,5,4,4,5,2,1,0,3,0,0,0,0,0,100Y12M
A0802-05,A0802-05-001,A0802-0096-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-002,A0802-0100-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-003,A0802-0113-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-004,A0802-0127-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-005,A0802-0128-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,A0802-06-001,A0802-0110-00,9,2,15,13,13,22,23,12,17,10,21,21,11,7,9,5,3,2,1,0,0,100Y12M
A0802-06,A0802-06-002,A0802-0107-00,4,8,4,6,5,10,3,5,6,3,16,4,1,1,1,5,0,0,0,0,0,100Y12M
A0802-06,A0802-06-002,A0802-0118-00,4,9,9,13,1,2,12,11,12,9,9,8,4,9,2,3,4,0,0,0,0,100Y12M
A0802-06,A0802-06-003,A0802-0117-00,4,7,3,6,12,7,5,3,8,8,7,8,6,2,4,4,2,0,0,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0105-00,6,7,8,18,8,13,13,14,11,11,10,15,4,5,5,1,0,1,1,1,0,100Y12M
A0802-06,A0802-06-004,A0802-0108-00,2,1,4,1,1,0,5,6,6,1,4,3,7,2,1,0,1,1,0,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0129-00,3,2,5,6,1,2,2,7,10,2,5,1,3,4,3,1,0,1,0,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0134-00,4,6,9,9,1,14,13,12,13,8,16,13,9,6,5,3,2,2,0,0,0,100Y12M
A0802-06,A0802-06-005,A0802-0106-00,1,2,3,4,3,4,2,2,4,9,4,3,1,1,3,0,0,0,0,0,0,100Y12M
A0802-06,A0802-06-005,A0802-0119-00,3,11,10,14,26,22,20,20,18,21,31,17,10,8,9,9,7,5,2,0,0,100Y12M
A0802-06,A0802-06-005,A0802-0136-00,0,0,4,5,17,6,1,0,3,9,9,5,2,1,2,2,2,0,0,0,0,100Y12M
A0802-06,A0802-06-006,A0802-0126-00,1,8,13,10,9,9,14,9,15,10,14,10,9,14,6,4,5,0,0,0,0,100Y12M
A0802-06,A0802-06-006,A0802-0149-00,4,4,5,13,9,5,15,9,3,7,13,7,8,3,3,3,2,0,1,0,0,100Y12M
A0802-06,A0802-06-007,A0802-0138-00,9,7,12,16,29,18,6,10,9,27,19,14,9,4,6,4,6,1,1,0,0,100Y12M
A0802-06,A0802-06-008,A0802-0131-00,15,8,25,11,8,13,21,18,18,12,17,11,7,4,3,3,0,1,0,0,0,100Y12M
A0802-06,A0802-06-008,A0802-0155-00,1,3,8,2,2,1,3,5,3,2,1,2,7,2,1,3,1,0,0,0,0,100Y12M
A0802-06,A0802-06-009,A0802-0135-00,7,3,9,5,6,9,9,5,1,6,9,6,3,1,2,1,1,0,0,0,0,100Y12M
A0802-06,A0802-06-009,A0802-0140-00,13,16,33,29,18,20,20,18,28,32,27,22,13,13,7,15,10,4,0,0,0,100Y12M
A0802-06,A0802-06-010,A0802-0153-00,12,9,23,30,35,32,23,18,34,39,37,19,15,14,16,12,7,2,1,0,0,100Y12M
A0802-07,A0802-07-001,A0802-0125-00,0,2,2,3,0,3,3,1,3,0,1,7,0,1,0,0,0,0,0,0,0,100Y12M
A0802-07,A0802-07-001,A0802-0148-00,0,0,1,0,0,2,1,0,0,3,1,2,2,0,0,0,1,0,0,0,0,100Y12M
A0802-07,A0802-07-001,A0802-0156-00,4,12,21,14,9,15,20,23,15,19,18,11,12,9,10,13,3,3,0,0,0,100Y12M
A0802-07,A0802-07-002,A0802-0124-00,2,3,5,1,3,2,1,2,3,1,3,3,1,1,0,0,0,1,0,0,0,100Y12M
A0802-07,A0802-07-002,A0802-0150-00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,100Y12M
A0802-07,A0802-07-002,A0802-0164-00,2,2,7,3,3,6,7,7,10,1,6,3,12,6,3,0,0,1,0,0,0,100Y12M
A0802-07,A0802-07-003,A0802-0139-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-07,A0802-07-004,A0802-0142-00,11,20,23,32,19,17,35,30,36,38,34,20,22,22,22,21,10,4,2,0,0,100Y12M
A0802-07,A0802-07-005,A0802-0147-00,2,3,3,9,13,2,5,5,8,13,12,8,2,3,5,4,1,0,0,0,0,100Y12M
A0802-07,A0802-07-006,A0802-0145-00,6,7,14,22,20,15,11,13,11,21,24,10,14,1,2,3,6,2,1,0,0,100Y12M
A0802-07,A0802-07-006,A0802-0154-00,1,4,2,0,1,4,5,3,0,0,4,2,1,0,4,2,2,0,0,0,0,100Y12M
A0802-07,A0802-07-007,A0802-0151-00,7,5,3,6,7,8,13,5,8,8,8,7,6,3,5,0,2,0,0,0,0,100Y12M
A0802-07,A0802-07-007,A0802-0163-00,10,19,22,27,33,39,38,38,30,35,31,33,21,17,10,7,8,11,0,1,0,100Y12M
A0802-07,A0802-07-008,A0802-0162-00,23,20,23,24,19,40,40,39,26,22,34,23,14,9,9,8,4,0,0,0,0,100Y12M
A0802-07,A0802-07-009,A0802-0171-00,8,18,22,27,32,17,21,27,23,31,22,27,11,9,14,12,6,1,1,0,0,100Y12M
A0802-07,A0802-07-009,A0802-0186-00,0,2,1,0,0,0,1,2,1,1,0,0,1,1,0,0,2,0,0,0,0,100Y12M
A0802-07,A0802-07-010,A0802-0193-00,4,15,17,21,31,31,21,27,20,38,30,30,15,8,7,11,10,6,0,0,0,100Y12M
A0802-07,A0802-07-011,A0802-0196-00,11,9,16,17,29,27,10,15,14,18,21,21,4,8,6,5,8,4,0,1,0,100Y12M
A0802-07,A0802-07-012,A0802-0210-00,4,2,6,7,6,5,3,3,8,6,0,2,2,2,9,0,3,0,0,0,0,100Y12M
A0802-08,A0802-08-001,A0802-0152-00,6,11,15,17,29,18,15,16,20,20,18,23,3,9,4,2,2,0,1,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0157-00,1,3,4,2,0,1,3,7,4,2,2,2,0,2,1,2,1,3,0,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0159-00,5,3,4,4,5,9,10,8,7,9,8,6,5,2,2,2,1,2,1,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0165-00,10,13,21,21,21,30,20,11,17,23,36,22,10,5,6,6,3,4,1,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0166-00,0,0,1,0,0,2,2,1,1,1,1,2,0,0,1,4,2,0,0,0,0,100Y12M
A0802-08,A0802-08-003,A0802-0167-00,3,9,11,9,17,10,19,11,14,13,13,19,11,7,10,7,4,2,1,0,0,100Y12M
A0802-08,A0802-08-003,A0802-0177-00,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-004,A0802-0183-00,7,10,3,8,13,10,8,9,3,12,14,4,11,1,1,5,1,3,0,0,0,100Y12M
A0802-08,A0802-08-005,A0802-0187-00,8,18,24,17,20,19,28,14,25,15,27,25,16,10,6,8,2,3,2,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0174-00,1,1,3,2,2,4,1,6,1,4,2,2,2,1,0,0,3,1,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0178-00,2,3,1,7,2,0,2,2,4,1,1,1,1,0,0,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0188-00,0,2,0,3,2,5,5,5,4,3,6,6,6,1,3,4,2,1,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0191-00,1,5,5,4,3,1,0,9,4,6,3,1,2,5,2,1,0,1,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0197-00,2,2,4,2,0,2,1,1,2,2,1,1,0,1,1,1,1,0,0,0,0,100Y12M
A0802-08,A0802-08-007,A0802-0185-00,9,21,31,32,18,26,27,23,22,28,22,27,22,16,10,7,8,1,0,0,0,100Y12M
A0802-08,A0802-08-007,A0802-0229-00,1,0,1,0,0,1,4,2,1,1,0,3,1,1,0,2,2,0,0,0,0,100Y12M
A0802-08,A0802-08-008,A0802-0214-00,8,11,13,11,15,4,15,21,19,15,8,6,8,4,2,4,2,0,0,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0198-00,0,0,1,4,1,0,1,0,2,5,5,1,1,1,1,1,3,0,0,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0200-00,4,3,1,5,4,5,4,0,4,3,3,2,4,4,3,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0208-00,1,4,5,5,4,2,7,6,7,6,6,3,6,1,1,2,1,0,0,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0209-00,5,9,5,13,6,9,10,9,10,6,3,6,8,4,1,1,2,0,1,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0239-00,2,5,8,8,9,5,4,10,4,3,5,5,3,1,1,2,1,1,0,0,0,100Y12M
A0802-08,A0802-08-010,A0802-0222-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-011,A0802-0207-00,13,11,9,9,5,9,18,6,1,5,12,6,4,4,0,1,2,1,0,0,0,100Y12M
A0802-08,A0802-08-011,A0802-0223-00,6,12,21,10,13,15,11,14,12,20,9,12,7,6,0,4,1,1,0,0,0,100Y12M
A0802-08,A0802-08-011,A0802-0251-00,4,4,3,4,4,4,4,7,4,6,2,3,3,2,3,2,0,2,0,0,0,100Y12M
A0802-08,A0802-08-012,A0802-0227-00,1,6,11,5,3,1,5,9,8,10,7,7,2,1,2,6,4,2,0,0,0,100Y12M
A0802-08,A0802-08-012,A0802-0238-00,1,2,4,7,3,4,4,9,6,5,7,7,4,9,2,3,2,0,0,0,0,100Y12M
A0802-09,A0802-09-001,A0802-0160-00,3,1,6,7,5,5,11,0,6,5,5,6,6,1,1,1,0,1,0,0,0,100Y12M
A0802-09,A0802-09-001,A0802-0194-00,8,15,26,37,22,17,16,17,41,26,15,13,7,6,6,3,0,1,0,0,0,100Y12M
A0802-09,A0802-09-002,A0802-0169-00,7,5,20,12,26,23,29,15,23,23,22,27,23,10,11,8,7,5,1,0,0,100Y12M
A0802-09,A0802-09-002,A0802-0173-00,2,1,2,6,5,6,1,6,4,8,8,5,4,2,3,4,0,0,0,0,0,100Y12M
A0802-09,A0802-09-002,A0802-0179-00,2,0,1,7,6,1,1,9,3,5,0,3,3,2,2,1,0,0,0,0,0,100Y12M
A0802-09,A0802-09-003,A0802-0180-00,2,1,1,6,4,5,7,4,1,13,5,8,8,3,3,1,0,0,0,0,0,100Y12M
A0802-09,A0802-09-004,A0802-0199-00,1,4,9,7,7,4,8,8,11,9,9,7,1,9,2,2,3,0,0,0,0,100Y12M
A0802-09,A0802-09-004,A0802-0212-00,11,13,22,33,30,23,36,22,26,32,36,24,25,16,19,13,9,1,0,0,0,100Y12M
A0802-09,A0802-09-005,A0802-0213-00,16,25,25,26,25,26,37,27,42,33,33,36,27,15,19,13,6,5,4,0,0,100Y12M
A0802-09,A0802-09-005,A0802-0244-00,0,0,0,1,1,2,2,0,0,0,3,2,1,0,0,0,0,0,0,0,0,100Y12M
A0802-09,A0802-09-005,A0802-0259-00,2,2,3,3,8,5,4,6,5,3,10,3,2,1,3,0,1,0,1,0,0,100Y12M
A0802-09,A0802-09-006,A0802-0236-00,20,21,34,27,20,29,44,49,37,23,33,32,24,29,14,8,12,12,0,0,0,100Y12M
A0802-09,A0802-09-006,A0802-0267-00,0,1,3,7,3,4,0,2,6,4,1,0,0,0,0,4,3,0,0,0,0,100Y12M
A0802-09,A0802-09-006,A0802-0277-00,4,2,5,1,1,3,1,4,2,1,0,2,4,0,1,0,1,1,0,0,0,100Y12M
A0802-09,A0802-09-007,A0802-0241-00,4,4,10,9,16,7,13,10,21,13,14,17,10,11,13,6,5,2,3,0,0,100Y12M
A0802-09,A0802-09-007,A0802-0245-00,5,14,17,18,7,14,14,11,15,13,18,12,5,4,5,5,5,0,1,0,0,100Y12M
A0802-09,A0802-09-007,A0802-0285-00,1,3,11,6,5,3,1,6,4,8,5,5,3,6,5,4,3,0,0,0,0,100Y12M
A0802-09,A0802-09-008,A0802-0258-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-001,A0802-0168-00,15,34,26,30,31,26,32,40,22,29,22,27,25,17,11,2,3,2,3,0,0,100Y12M
A0802-10,A0802-10-002,A0802-0172-00,5,11,38,16,28,14,18,22,19,21,18,16,7,9,3,7,5,2,1,0,0,100Y12M
A0802-10,A0802-10-002,A0802-0181-00,1,10,9,15,15,8,17,9,12,12,8,10,14,7,5,3,3,2,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0170-00,6,10,16,3,8,8,13,11,8,7,9,8,8,8,1,4,6,2,1,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0175-00,8,9,8,3,3,1,7,8,5,4,2,2,3,4,2,1,0,1,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0211-00,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0218-00,2,5,13,12,11,7,4,5,5,10,10,5,1,3,4,4,4,2,0,0,0,100Y12M
A0802-10,A0802-10-004,A0802-0182-00,2,16,25,14,13,9,11,14,18,15,10,5,3,4,3,4,3,0,0,0,0,100Y12M
A0802-10,A0802-10-005,A0802-0176-00,3,10,14,17,14,11,9,11,8,11,14,9,11,1,4,4,0,1,0,0,0,100Y12M
A0802-10,A0802-10-005,A0802-0195-00,3,20,22,11,8,15,13,16,19,12,12,13,9,6,6,6,2,0,0,1,0,100Y12M
A0802-10,A0802-10-006,A0802-0192-00,1,6,2,4,3,1,6,1,4,6,2,1,2,0,1,0,1,2,1,0,0,100Y12M
A0802-10,A0802-10-006,A0802-0203-00,0,3,8,8,1,10,8,10,5,11,5,7,5,0,6,3,1,0,0,0,0,100Y12M
A0802-10,A0802-10-006,A0802-0204-00,2,9,13,9,7,7,8,8,14,4,9,12,6,2,8,1,1,0,0,0,0,100Y12M
A0802-10,A0802-10-007,A0802-0202-00,2,3,10,5,6,11,4,4,7,6,14,11,4,2,2,2,1,0,1,0,0,100Y12M
A0802-10,A0802-10-007,A0802-0215-00,7,5,7,2,8,3,8,8,5,10,8,5,5,2,2,3,2,0,0,0,0,100Y12M
A0802-10,A0802-10-007,A0802-0220-00,8,9,15,18,11,22,17,10,20,11,26,17,14,2,8,6,3,0,0,0,0,100Y12M
A0802-10,A0802-10-008,A0802-0201-00,1,0,3,7,4,5,2,1,4,4,1,4,3,0,3,3,2,0,0,0,0,100Y12M
A0802-10,A0802-10-008,A0802-0235-00,4,8,17,19,15,20,12,9,16,20,15,12,12,9,2,2,0,5,0,0,0,100Y12M
A0802-10,A0802-10-009,A0802-0228-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-010,A0802-0278-00,3,9,6,9,11,11,16,7,3,11,13,13,4,4,6,5,4,2,0,0,0,100Y12M
A0802-10,A0802-10-010,A0802-0292-00,3,10,21,23,15,9,17,8,14,23,22,17,10,5,5,1,2,2,0,0,0,100Y12M
A0802-10,A0802-10-011,A0802-0301-00,0,2,2,4,3,1,7,4,7,10,5,14,6,5,0,1,1,0,1,0,0,100Y12M
A0802-10,A0802-10-011,A0802-0395-00,3,1,4,7,7,6,9,5,10,3,11,4,6,4,4,2,2,1,0,0,0,100Y12M
A0802-10,A0802-10-012,A0802-0339-00,2,2,4,3,3,2,4,3,5,4,3,3,1,2,3,3,0,0,1,1,0,100Y12M
A0802-10,A0802-10-012,A0802-0340-00,3,5,4,9,8,11,7,5,10,7,10,9,5,2,2,4,1,2,0,0,0,100Y12M
A0802-11,A0802-11-001,A0802-0224-00,8,10,28,32,23,25,19,19,20,31,21,24,19,15,12,5,4,3,0,0,0,100Y12M
