COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
10013,屏東縣,10013100,鹽埔鄉,1126,572,554,1420,713,707,1952,1026,926,100Y12M
10013,屏東縣,10013110,高樹鄉,901,478,423,1397,726,671,1658,870,788,100Y12M
10013,屏東縣,10013120,萬巒鄉,723,395,328,1102,577,525,1647,868,779,100Y12M
10013,屏東縣,10013130,內埔鄉,2073,1083,990,3195,1653,1542,4561,2314,2247,100Y12M
10013,屏東縣,10013140,竹田鄉,621,327,294,797,442,355,1153,586,567,100Y12M
10013,屏東縣,10013150,新埤鄉,376,188,188,431,218,213,633,305,328,100Y12M
10013,屏東縣,10013160,枋寮鄉,973,513,460,1414,738,676,1827,1004,823,100Y12M
10013,屏東縣,10013170,新園鄉,1636,832,804,2071,1088,983,2941,1541,1400,100Y12M
10013,屏東縣,10013180,崁頂鄉,707,371,336,2054,1089,965,1918,1002,916,100Y12M
10013,屏東縣,10013190,林邊鄉,780,402,378,1052,543,509,1465,782,683,100Y12M
10013,屏東縣,10013200,南州鄉,406,227,179,514,249,265,774,393,381,100Y12M
10013,屏東縣,10013210,佳冬鄉,779,414,365,1019,526,493,1441,756,685,100Y12M
10013,屏東縣,10013220,琉球鄉,643,343,300,657,318,339,705,379,326,100Y12M
10013,屏東縣,10013230,車城鄉,321,178,143,528,291,237,665,317,348,100Y12M
10013,屏東縣,10013240,滿州鄉,351,184,167,393,222,171,478,258,220,100Y12M
10013,屏東縣,10013250,枋山鄉,229,130,99,364,211,153,409,228,181,100Y12M
10013,屏東縣,10013260,三地門鄉,492,261,231,457,241,216,531,256,275,100Y12M
10013,屏東縣,10013270,霧臺鄉,143,75,68,106,50,56,164,87,77,100Y12M
10013,屏東縣,10013280,瑪家鄉,403,231,172,342,181,161,408,236,172,100Y12M
10013,屏東縣,10013290,泰武鄉,345,175,170,300,145,155,407,217,190,100Y12M
10013,屏東縣,10013300,來義鄉,466,231,235,437,222,215,592,302,290,100Y12M
10013,屏東縣,10013310,春日鄉,351,180,171,292,147,145,382,194,188,100Y12M
10013,屏東縣,10013320,獅子鄉,298,163,135,275,150,125,350,199,151,100Y12M
10013,屏東縣,10013330,牡丹鄉,317,182,135,195,93,102,292,158,134,100Y12M
10014,臺東縣,10014010,臺東市,5285,2740,2545,7655,4012,3643,9671,4976,4695,100Y12M
10014,臺東縣,10014020,成功鎮,671,322,349,791,413,378,991,524,467,100Y12M
10014,臺東縣,10014030,關山鎮,379,203,176,621,319,302,837,436,401,100Y12M
10014,臺東縣,10014040,卑南鄉,807,408,399,854,434,420,1284,679,605,100Y12M
10014,臺東縣,10014050,鹿野鄉,349,188,161,421,216,205,497,254,243,100Y12M
10014,臺東縣,10014060,池上鄉,367,201,166,490,271,219,571,290,281,100Y12M
10014,臺東縣,10014070,東河鄉,352,174,178,370,197,173,486,255,231,100Y12M
10014,臺東縣,10014080,長濱鄉,273,144,129,320,179,141,412,225,187,100Y12M
10014,臺東縣,10014090,太麻里鄉,587,323,264,672,357,315,792,399,393,100Y12M
10014,臺東縣,10014100,大武鄉,337,192,145,373,195,178,441,222,219,100Y12M
10014,臺東縣,10014110,綠島鄉,172,88,84,137,71,66,228,115,113,100Y12M
10014,臺東縣,10014120,海端鄉,369,203,166,345,171,174,370,193,177,100Y12M
10014,臺東縣,10014130,延平鄉,231,114,117,260,127,133,289,157,132,100Y12M
10014,臺東縣,10014140,金峰鄉,232,115,117,245,133,112,294,158,136,100Y12M
10014,臺東縣,10014150,達仁鄉,235,124,111,183,99,84,240,146,94,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,322,158,164,329,178,151,440,227,213,100Y12M
10015,花蓮縣,10015010,花蓮市,5452,2882,2570,8418,4396,4022,9860,5109,4751,100Y12M
10015,花蓮縣,10015020,鳳林鎮,407,219,188,541,287,254,735,371,364,100Y12M
10015,花蓮縣,10015030,玉里鎮,1037,543,494,1514,773,741,1972,1027,945,100Y12M
10015,花蓮縣,10015040,新城鄉,1027,571,456,1124,575,549,1528,805,723,100Y12M
10015,花蓮縣,10015050,吉安鄉,3412,1796,1616,3662,1911,1751,6114,3144,2970,100Y12M
10015,花蓮縣,10015060,壽豐鄉,673,362,311,880,450,430,1251,637,614,100Y12M
10015,花蓮縣,10015070,光復鄉,547,287,260,598,325,273,860,462,398,100Y12M
10015,花蓮縣,10015080,豐濱鄉,168,85,83,190,103,87,235,124,111,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,478,249,229,638,345,293,857,436,421,100Y12M
10015,花蓮縣,10015100,富里鄉,481,238,243,620,314,306,717,357,360,100Y12M
10015,花蓮縣,10015110,秀林鄉,1069,544,525,1233,625,608,1665,877,788,100Y12M
10015,花蓮縣,10015120,萬榮鄉,458,242,216,458,232,226,697,353,344,100Y12M
10015,花蓮縣,10015130,卓溪鄉,416,232,184,349,181,168,524,284,240,100Y12M
10016,澎湖縣,10016010,馬公市,2558,1330,1228,3327,1725,1602,4203,2184,2019,100Y12M
10016,澎湖縣,10016020,湖西鄉,643,336,307,708,374,334,846,438,408,100Y12M
10016,澎湖縣,10016030,白沙鄉,405,210,195,433,238,195,576,297,279,100Y12M
10016,澎湖縣,10016040,西嶼鄉,404,210,194,402,219,183,443,240,203,100Y12M
10016,澎湖縣,10016050,望安鄉,170,99,71,219,113,106,258,120,138,100Y12M
10016,澎湖縣,10016060,七美鄉,172,82,90,160,94,66,218,121,97,100Y12M
10017,基隆市,10017010,中正區,1869,978,891,2664,1402,1262,4086,2185,1901,100Y12M
10017,基隆市,10017020,七堵區,2298,1138,1160,3204,1657,1547,4436,2295,2141,100Y12M
10017,基隆市,10017030,暖暖區,1417,750,667,2129,1140,989,3417,1783,1634,100Y12M
10017,基隆市,10017040,仁愛區,1998,1074,924,4115,2119,1996,3515,1780,1735,100Y12M
10017,基隆市,10017050,中山區,1781,912,869,2365,1243,1122,3841,2018,1823,100Y12M
10017,基隆市,10017060,安樂區,3365,1741,1624,5230,2776,2454,7195,3759,3436,100Y12M
10017,基隆市,10017070,信義區,1852,969,883,2066,1078,988,3927,1971,1956,100Y12M
10018,新竹市,10018010,東區,14655,7671,6984,18045,9428,8617,17878,9313,8565,100Y12M
10018,新竹市,10018020,北區,9789,5145,4644,9767,5049,4718,11191,5776,5415,100Y12M
10018,新竹市,10018030,香山區,5153,2686,2467,4140,2234,1906,5559,2894,2665,100Y12M
10020,嘉義市,10020010,東區,5435,2840,2595,8846,4569,4277,11662,5994,5668,100Y12M
10020,嘉義市,10020020,西區,7212,3821,3391,11276,6030,5246,13457,6985,6472,100Y12M
09020,金門縣,09020010,金城鎮,1890,994,896,1705,911,794,2159,1088,1071,100Y12M
09020,金門縣,09020020,金沙鎮,892,474,418,689,360,329,918,479,439,100Y12M
09020,金門縣,09020030,金湖鎮,1432,764,668,1029,520,509,1298,671,627,100Y12M
09020,金門縣,09020040,金寧鄉,1070,549,521,802,397,405,1019,530,489,100Y12M
09020,金門縣,09020050,烈嶼鄉,516,251,265,291,146,145,503,263,240,100Y12M
09020,金門縣,09020060,烏坵鄉,34,17,17,58,30,28,61,35,26,100Y12M
09007,連江縣,09007010,南竿鄉,370,194,176,342,185,157,450,243,207,100Y12M
09007,連江縣,09007020,北竿鄉,115,68,47,98,47,51,124,67,57,100Y12M
09007,連江縣,09007030,莒光鄉,63,37,26,44,25,19,49,27,22,100Y12M
09007,連江縣,09007040,東引鄉,65,36,29,54,32,22,74,39,35,100Y12M
