CODE2,CODE1,CODEBASE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0802-15,A0802-15-008,A0802-0386-00,3,7,7,12,3,9,7,3,1,0,0,100Y12M
A0802-15,A0802-15-008,A0802-0392-00,4,6,9,10,6,6,6,4,1,0,0,100Y12M
A0802-15,A0802-15-008,A0802-0404-00,4,7,9,11,6,10,14,2,2,1,0,100Y12M
A0802-15,A0802-15-008,A0802-0410-00,5,13,18,12,21,15,7,10,1,0,0,100Y12M
A0802-15,A0802-15-008,A0802-0416-00,4,5,12,4,10,11,4,3,3,0,0,100Y12M
A0802-15,A0802-15-008,A0802-0417-00,10,12,7,16,19,12,9,6,1,0,0,100Y12M
A0802-15,A0802-15-009,A0802-0402-00,13,36,15,20,26,27,22,9,6,0,0,100Y12M
A0802-15,A0802-15-009,A0802-0418-00,10,12,33,34,21,25,20,9,5,0,0,100Y12M
A0802-16,A0802-16-001,A0802-0309-00,12,36,39,48,31,47,35,17,8,1,0,100Y12M
A0802-16,A0802-16-002,A0802-0333-00,13,19,23,35,20,30,19,3,6,0,0,100Y12M
A0802-16,A0802-16-002,A0802-0338-00,14,32,30,31,24,28,14,1,3,0,0,100Y12M
A0802-16,A0802-16-003,A0802-0335-00,36,55,60,61,56,66,37,23,11,1,0,100Y12M
A0802-16,A0802-16-004,A0802-0352-00,14,26,13,31,22,20,20,12,5,1,0,100Y12M
A0802-16,A0802-16-005,A0802-0356-00,15,13,25,13,17,32,12,10,7,1,0,100Y12M
A0802-16,A0802-16-006,A0802-0357-00,35,69,60,51,68,52,17,6,3,1,0,100Y12M
A0802-16,A0802-16-007,A0802-0372-00,14,15,30,21,21,30,9,9,5,0,0,100Y12M
A0802-16,A0802-16-008,A0802-0370-00,3,11,15,13,34,12,23,15,6,0,0,100Y12M
A0802-16,A0802-16-008,A0802-0380-00,4,15,14,11,19,13,9,16,4,0,0,100Y12M
A0802-16,A0802-16-008,A0802-0396-00,12,21,26,19,21,28,12,16,8,1,0,100Y12M
A0802-16,A0802-16-009,A0802-0368-00,12,11,19,18,16,16,15,11,6,1,0,100Y12M
A0802-16,A0802-16-009,A0802-0400-00,8,5,5,5,11,4,4,7,0,0,0,100Y12M
A0802-16,A0802-16-010,A0802-0405-00,16,24,28,28,25,31,15,12,2,0,0,100Y12M
A0802-17,A0802-17-001,A0802-0332-00,7,16,14,13,5,14,5,3,0,0,0,100Y12M
A0802-17,A0802-17-001,A0802-0342-00,1,4,4,4,7,6,3,2,1,0,0,100Y12M
A0802-17,A0802-17-001,A0802-0345-00,3,4,11,6,6,12,3,4,5,0,0,100Y12M
A0802-17,A0802-17-001,A0802-0354-00,6,13,5,13,15,7,9,2,3,0,0,100Y12M
A0802-17,A0802-17-001,A0802-0361-00,14,32,30,31,34,39,25,18,15,1,0,100Y12M
A0802-17,A0802-17-002,A0802-0351-00,4,6,6,8,4,11,1,2,4,0,0,100Y12M
A0802-17,A0802-17-002,A0802-0360-00,6,13,14,17,3,18,9,2,2,0,0,100Y12M
A0802-17,A0802-17-002,A0802-0363-00,5,13,9,7,21,19,4,3,4,0,0,100Y12M
A0802-17,A0802-17-002,A0802-0374-00,10,22,19,15,24,26,12,12,6,2,1,100Y12M
A0802-17,A0802-17-003,A0802-0373-00,9,8,5,11,11,7,6,3,1,0,0,100Y12M
A0802-17,A0802-17-003,A0802-0379-00,19,25,28,31,20,31,14,8,5,0,0,100Y12M
A0802-17,A0802-17-004,A0802-0382-00,0,0,1,0,0,1,0,0,1,0,0,100Y12M
A0802-17,A0802-17-004,A0802-0394-00,5,13,8,22,20,20,16,16,10,1,0,100Y12M
A0802-17,A0802-17-004,A0802-0403-00,7,10,17,18,14,16,10,13,6,0,0,100Y12M
A0802-17,A0802-17-005,A0802-0381-00,4,25,15,14,18,25,16,11,0,0,0,100Y12M
A0802-17,A0802-17-005,A0802-0398-00,10,18,17,21,17,16,15,3,0,2,0,100Y12M
A0802-17,A0802-17-005,A0802-0401-00,18,13,20,15,17,11,8,1,0,0,0,100Y12M
A0802-17,A0802-17-005,A0802-0412-00,10,18,21,22,12,17,13,4,7,0,0,100Y12M
A0802-17,A0802-17-006,A0802-0409-00,7,9,1,9,9,5,8,5,2,0,0,100Y12M
A0802-17,A0802-17-006,A0802-0423-00,2,25,7,7,22,15,9,13,5,0,0,100Y12M
A0802-17,A0802-17-007,A0802-0413-00,15,13,17,30,23,17,21,5,2,1,0,100Y12M
A0802-17,A0802-17-007,A0802-0421-00,9,15,20,16,12,16,14,8,1,1,0,100Y12M
A0802-17,A0802-17-007,A0802-0424-00,3,21,13,10,15,16,12,5,3,1,0,100Y12M
A0802-17,A0802-17-008,A0802-0429-00,12,6,23,20,21,20,18,4,4,0,0,100Y12M
A0802-17,A0802-17-008,A0802-0438-00,8,8,17,19,14,17,13,17,7,3,0,100Y12M
A0802-17,A0802-17-008,A0802-0443-00,8,11,27,18,17,25,12,13,3,0,0,100Y12M
A0802-18,A0802-18-001,A0802-0378-00,6,10,13,14,14,10,14,8,4,0,0,100Y12M
A0802-18,A0802-18-001,A0802-0393-00,8,25,25,31,30,32,24,12,8,2,0,100Y12M
A0802-18,A0802-18-001,A0802-0411-00,7,9,15,18,18,17,17,8,5,0,0,100Y12M
A0802-18,A0802-18-002,A0802-0397-00,0,0,3,2,0,3,0,2,1,0,0,100Y12M
A0802-18,A0802-18-002,A0802-0419-00,9,10,14,22,25,17,31,17,5,2,0,100Y12M
A0802-18,A0802-18-002,A0802-0434-00,22,20,21,37,19,21,25,15,14,2,0,100Y12M
A0802-18,A0802-18-003,A0802-0425-00,9,13,15,5,15,18,14,5,5,2,0,100Y12M
A0802-18,A0802-18-003,A0802-0428-00,14,22,32,49,36,52,49,25,15,8,0,100Y12M
A0802-18,A0802-18-003,A0802-0444-00,0,0,1,1,1,5,1,1,1,0,0,100Y12M
A0802-18,A0802-18-004,A0802-0436-00,14,23,31,26,31,36,14,9,9,1,0,100Y12M
A0802-18,A0802-18-004,A0802-0457-00,3,12,22,9,16,13,3,10,1,1,0,100Y12M
A0802-18,A0802-18-005,A0802-0426-00,12,25,29,26,29,22,18,6,3,0,0,100Y12M
A0802-18,A0802-18-005,A0802-0452-00,4,18,13,7,19,9,9,5,1,0,0,100Y12M
A0802-18,A0802-18-005,A0802-0459-00,6,4,7,9,12,3,1,0,0,0,0,100Y12M
A0802-18,A0802-18-005,A0802-0468-00,7,24,20,10,28,14,5,5,0,1,0,100Y12M
A0802-18,A0802-18-006,A0802-0442-00,7,10,7,11,13,19,9,5,2,0,0,100Y12M
A0802-18,A0802-18-006,A0802-0451-00,17,18,16,28,42,28,27,18,7,1,0,100Y12M
A0802-18,A0802-18-006,A0802-0474-00,1,3,5,4,6,5,3,2,1,0,0,100Y12M
A0802-18,A0802-18-007,A0802-0453-00,3,2,2,10,3,0,1,0,0,0,0,100Y12M
A0802-18,A0802-18-007,A0802-0486-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-007,A0802-0491-00,29,54,28,56,30,19,19,11,6,1,0,100Y12M
A0802-18,A0802-18-008,A0802-0483-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-009,A0802-0516-00,10,23,33,25,28,34,14,14,5,0,0,100Y12M
A0802-18,A0802-18-009,A0802-0517-00,12,8,25,16,14,18,9,7,2,1,0,100Y12M
A0802-18,A0802-18-010,A0802-0527-00,12,25,27,31,28,21,19,9,4,2,0,100Y12M
A0802-18,A0802-18-010,A0802-0535-00,1,12,21,7,18,8,8,3,2,0,0,100Y12M
A0802-19,A0802-19-001,A0802-0420-00,0,6,9,3,7,8,6,5,0,0,0,100Y12M
A0802-19,A0802-19-001,A0802-0430-00,10,14,19,18,20,22,20,20,5,0,0,100Y12M
A0802-19,A0802-19-001,A0802-0432-00,1,11,10,11,11,23,12,9,9,1,0,100Y12M
A0802-19,A0802-19-001,A0802-0450-00,5,5,12,20,24,15,19,15,3,3,0,100Y12M
A0802-19,A0802-19-002,A0802-0461-00,15,21,18,29,29,24,25,12,4,0,0,100Y12M
A0802-19,A0802-19-003,A0802-0441-00,7,8,17,16,12,17,13,7,11,0,0,100Y12M
A0802-19,A0802-19-003,A0802-0462-00,12,21,32,25,30,30,30,22,6,0,0,100Y12M
A0802-19,A0802-19-003,A0802-0482-00,6,8,11,19,12,20,11,10,3,1,0,100Y12M
A0802-19,A0802-19-004,A0802-0446-00,9,16,20,34,26,29,30,11,6,1,0,100Y12M
A0802-19,A0802-19-004,A0802-0455-00,1,4,9,4,8,7,6,5,6,1,0,100Y12M
A0802-19,A0802-19-004,A0802-0464-00,8,16,11,11,15,15,6,2,4,1,0,100Y12M
A0802-19,A0802-19-004,A0802-0473-00,9,14,19,14,26,26,13,15,7,0,0,100Y12M
A0802-19,A0802-19-005,A0802-0458-00,0,5,7,5,5,4,8,1,1,0,0,100Y12M
A0802-19,A0802-19-005,A0802-0475-00,16,21,17,17,33,17,19,22,6,2,0,100Y12M
A0802-19,A0802-19-006,A0802-0445-00,8,5,4,13,4,9,9,5,5,0,1,100Y12M
A0802-19,A0802-19-006,A0802-0467-00,21,12,35,44,36,48,21,14,7,0,0,100Y12M
A0802-19,A0802-19-006,A0802-0487-00,9,14,24,30,29,35,29,13,8,1,0,100Y12M
A0802-19,A0802-19-007,A0802-0484-00,2,3,11,11,10,11,7,6,5,0,0,100Y12M
A0802-19,A0802-19-007,A0802-0496-00,24,25,50,43,28,49,29,25,11,1,0,100Y12M
A0802-19,A0802-19-008,A0802-0495-00,6,8,19,15,17,26,13,6,5,0,0,100Y12M
A0802-19,A0802-19-008,A0802-0506-00,5,18,18,22,18,26,12,13,4,0,0,100Y12M
A0802-19,A0802-19-009,A0802-0512-00,12,29,25,34,50,40,25,21,7,0,1,100Y12M
A0802-19,A0802-19-009,A0802-0528-00,2,8,5,7,14,8,2,2,0,0,0,100Y12M
A0802-20,A0802-20-001,A0802-0431-00,9,8,10,15,11,7,6,2,0,0,0,100Y12M
A0802-20,A0802-20-001,A0802-0433-00,22,39,20,35,24,19,5,2,1,0,0,100Y12M
A0802-20,A0802-20-002,A0802-0435-00,22,56,39,38,56,43,9,6,3,0,0,100Y12M
A0802-20,A0802-20-002,A0802-0448-00,17,27,10,18,21,20,5,5,3,0,0,100Y12M
A0802-20,A0802-20-003,A0802-0447-00,11,29,27,16,26,21,14,5,1,0,0,100Y12M
A0802-20,A0802-20-003,A0802-0449-00,28,53,40,47,60,24,11,10,1,1,0,100Y12M
A0802-20,A0802-20-004,A0802-0437-00,18,13,15,23,22,18,17,9,1,0,0,100Y12M
A0802-20,A0802-20-004,A0802-0456-00,14,21,27,26,32,23,24,18,7,0,0,100Y12M
A0802-20,A0802-20-004,A0802-0460-00,8,15,10,17,18,20,12,7,3,1,0,100Y12M
A0802-20,A0802-20-004,A0802-0471-00,11,10,9,20,12,16,7,8,3,0,0,100Y12M
A0802-20,A0802-20-005,A0802-0439-00,8,11,13,11,12,14,5,1,4,0,0,100Y12M
A0802-20,A0802-20-005,A0802-0476-00,36,60,43,58,69,31,16,10,1,0,0,100Y12M
A0802-20,A0802-20-006,A0802-0492-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-007,A0802-0481-00,19,11,15,16,21,13,11,9,2,0,0,100Y12M
A0802-20,A0802-20-007,A0802-0499-00,7,16,12,14,17,15,16,10,2,0,0,100Y12M
A0802-20,A0802-20-007,A0802-0503-00,8,8,5,7,16,6,4,6,0,0,0,100Y12M
A0802-20,A0802-20-007,A0802-0511-00,2,0,0,2,1,0,3,1,0,0,0,100Y12M
A0802-20,A0802-20-008,A0802-0515-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-009,A0802-0507-00,2,12,13,6,10,16,7,6,4,0,0,100Y12M
A0802-20,A0802-20-009,A0802-0525-00,5,8,7,7,5,14,7,1,3,0,0,100Y12M
A0802-20,A0802-20-009,A0802-0529-00,1,0,0,0,0,1,0,0,1,0,0,100Y12M
A0802-20,A0802-20-009,A0802-0536-00,4,25,15,12,18,13,4,9,1,0,0,100Y12M
A0802-20,A0802-20-010,A0802-0531-00,18,13,18,36,28,26,16,10,5,0,0,100Y12M
A0802-21,A0802-21-001,A0802-0472-00,10,19,11,19,16,11,15,11,4,1,0,100Y12M
A0802-21,A0802-21-001,A0802-0489-00,28,31,28,46,46,43,30,26,8,4,0,100Y12M
A0802-21,A0802-21-002,A0802-0477-00,3,2,4,5,5,6,3,5,2,0,0,100Y12M
A0802-21,A0802-21-002,A0802-0488-00,9,4,8,16,13,8,6,4,1,0,0,100Y12M
A0802-21,A0802-21-002,A0802-0509-00,31,26,40,66,44,51,46,17,9,0,0,100Y12M
A0802-21,A0802-21-003,A0802-0501-00,21,48,28,30,58,34,31,18,4,1,0,100Y12M
A0802-21,A0802-21-003,A0802-0504-00,22,17,31,30,24,39,16,20,8,1,0,100Y12M
A0802-21,A0802-21-004,A0802-0502-00,16,25,45,27,35,43,25,14,6,1,0,100Y12M
A0802-21,A0802-21-004,A0802-0523-00,3,5,5,1,9,3,2,1,0,0,0,100Y12M
A0802-21,A0802-21-004,A0802-0524-00,15,19,26,37,26,33,24,14,11,1,0,100Y12M
A0802-21,A0802-21-005,A0802-0514-00,3,8,10,8,11,12,6,1,3,0,0,100Y12M
A0802-21,A0802-21-005,A0802-0537-00,11,18,14,27,16,22,12,5,3,1,0,100Y12M
A0802-21,A0802-21-005,A0802-0549-00,11,14,23,19,17,23,10,4,1,0,0,100Y12M
A0802-21,A0802-21-006,A0802-0532-00,19,29,28,40,31,24,30,9,6,0,0,100Y12M
A0802-21,A0802-21-007,A0802-0533-00,10,15,25,21,33,25,15,7,4,0,0,100Y12M
A0802-21,A0802-21-007,A0802-0540-00,12,17,12,25,11,21,8,6,0,0,0,100Y12M
A0802-21,A0802-21-008,A0802-0538-00,17,13,22,25,20,18,17,9,2,0,0,100Y12M
A0802-21,A0802-21-008,A0802-0542-00,12,26,18,28,17,16,13,7,3,1,0,100Y12M
A0802-21,A0802-21-008,A0802-0544-00,11,7,24,19,8,21,10,2,0,0,0,100Y12M
A0802-21,A0802-21-009,A0802-0552-00,5,15,3,28,43,24,11,9,0,0,0,100Y12M
A0802-21,A0802-21-009,A0802-0559-00,4,4,4,9,7,5,3,2,0,0,0,100Y12M
A0802-22,A0802-22-001,A0802-0498-00,13,37,39,31,55,34,15,15,5,0,0,100Y12M
A0802-22,A0802-22-002,A0802-0497-00,14,11,11,13,16,8,2,0,0,0,0,100Y12M
A0802-22,A0802-22-002,A0802-0505-00,28,37,42,36,45,35,20,8,1,2,0,100Y12M
A0802-22,A0802-22-002,A0802-0510-00,12,15,27,12,21,23,7,2,1,0,0,100Y12M
A0802-22,A0802-22-003,A0802-0513-00,29,69,89,56,64,52,24,14,7,1,0,100Y12M
A0802-22,A0802-22-004,A0802-0518-00,2,3,2,5,6,1,8,2,0,0,0,100Y12M
A0802-22,A0802-22-004,A0802-0520-00,8,8,9,18,16,12,4,3,0,0,0,100Y12M
A0802-22,A0802-22-004,A0802-0521-00,3,1,13,2,6,9,4,4,3,0,0,100Y12M
A0802-22,A0802-22-004,A0802-0530-00,13,24,17,20,24,13,6,3,1,0,0,100Y12M
A0802-22,A0802-22-004,A0802-0534-00,6,18,20,22,17,20,11,8,4,0,0,100Y12M
A0802-22,A0802-22-005,A0802-0545-00,16,17,23,31,25,19,14,3,4,0,0,100Y12M
A0802-22,A0802-22-005,A0802-0553-00,13,26,25,23,18,30,13,4,3,0,0,100Y12M
A0802-22,A0802-22-005,A0802-0567-00,14,11,12,21,8,16,5,4,2,0,0,100Y12M
A0802-22,A0802-22-006,A0802-0546-00,11,14,30,15,23,30,8,6,4,1,0,100Y12M
A0802-22,A0802-22-006,A0802-0560-00,12,27,34,28,32,22,14,11,2,0,0,100Y12M
A0802-22,A0802-22-006,A0802-0563-00,3,4,7,6,7,4,6,2,2,0,0,100Y12M
A0802-22,A0802-22-007,A0802-0548-00,8,18,11,22,16,13,12,4,0,0,0,100Y12M
A0802-22,A0802-22-007,A0802-0556-00,6,20,27,9,24,21,19,1,1,0,0,100Y12M
A0802-22,A0802-22-007,A0802-0570-00,8,22,36,10,19,21,8,6,0,0,0,100Y12M
A0802-22,A0802-22-007,A0802-0572-00,4,12,17,8,15,15,3,1,0,0,0,100Y12M
A0802-22,A0802-22-008,A0802-0579-00,10,13,22,8,22,16,11,6,2,0,0,100Y12M
A0802-22,A0802-22-008,A0802-0580-00,12,20,20,31,14,23,13,6,2,0,0,100Y12M
A0802-23,A0802-23-001,A0802-0539-00,4,14,14,16,21,14,11,7,1,0,0,100Y12M
A0802-23,A0802-23-001,A0802-0547-00,9,14,3,13,10,7,8,2,0,0,0,100Y12M
A0802-23,A0802-23-001,A0802-0554-00,1,9,11,7,9,12,6,6,0,0,0,100Y12M
A0802-23,A0802-23-001,A0802-0558-00,9,10,12,12,13,15,14,6,1,0,0,100Y12M
A0802-23,A0802-23-001,A0802-0564-00,10,10,25,16,14,24,5,5,1,0,0,100Y12M
A0802-23,A0802-23-002,A0802-0541-00,4,5,1,0,4,0,2,0,0,0,0,100Y12M
A0802-23,A0802-23-002,A0802-0551-00,11,23,12,14,24,21,12,9,2,0,0,100Y12M
A0802-23,A0802-23-003,A0802-0543-00,11,27,21,30,13,17,11,9,3,0,0,100Y12M
A0802-23,A0802-23-003,A0802-0555-00,6,24,27,16,25,30,14,11,7,1,0,100Y12M
A0802-23,A0802-23-004,A0802-0561-00,17,36,40,48,46,39,36,27,12,0,0,100Y12M
A0802-23,A0802-23-005,A0802-0571-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-23,A0802-23-006,A0802-0575-00,5,10,17,15,16,20,14,4,1,1,0,100Y12M
A0802-23,A0802-23-006,A0802-0576-00,10,12,23,23,18,25,13,9,1,2,0,100Y12M
A0802-23,A0802-23-007,A0802-0577-00,10,25,30,24,29,28,11,4,3,0,0,100Y12M
A0802-23,A0802-23-008,A0802-0573-00,16,28,18,17,28,20,8,10,3,0,0,100Y12M
A0802-23,A0802-23-008,A0802-0581-00,6,12,22,18,26,20,9,9,1,0,0,100Y12M
A0802-23,A0802-23-008,A0802-0588-00,7,21,12,9,24,12,5,8,2,1,0,100Y12M
A0802-23,A0802-23-009,A0802-0574-00,5,22,25,23,18,26,12,6,7,0,0,100Y12M
A0802-23,A0802-23-009,A0802-0582-00,17,31,38,29,33,25,17,8,4,0,0,100Y12M
A0802-23,A0802-23-009,A0802-0587-00,10,14,18,20,18,21,8,6,2,0,0,100Y12M
A0802-23,A0802-23-010,A0802-0583-00,22,22,39,38,27,26,13,8,3,0,0,100Y12M
A0802-23,A0802-23-010,A0802-0590-00,13,24,19,24,22,20,12,4,2,0,0,100Y12M
A0802-23,A0802-23-011,A0802-0584-00,18,24,35,11,29,31,3,4,2,1,0,100Y12M
A0802-23,A0802-23-011,A0802-0585-00,5,11,13,13,17,17,7,7,4,0,0,100Y12M
A0802-23,A0802-23-011,A0802-0592-00,8,10,13,15,11,15,6,1,2,0,0,100Y12M
A0802-23,A0802-23-011,A0802-0594-00,9,7,17,11,4,15,6,2,1,1,0,100Y12M
A0802-24,A0802-24-001,A0802-0302-00,6,4,24,11,10,20,12,3,0,0,0,100Y12M
A0802-24,A0802-24-001,A0802-0366-00,0,3,5,3,3,6,3,4,1,0,0,100Y12M
A0802-24,A0802-24-002,A0802-0466-00,6,25,30,31,22,29,10,9,1,0,0,100Y12M
A0802-24,A0802-24-003,A0802-0562-00,18,23,12,32,14,15,12,5,0,0,0,100Y12M
A0802-24,A0802-24-003,A0802-0566-00,28,29,32,39,42,38,25,19,8,0,0,100Y12M
A0802-24,A0802-24-004,A0802-0557-00,0,0,0,0,0,0,0,1,0,0,0,100Y12M
A0802-24,A0802-24-004,A0802-0568-00,1,10,10,2,10,7,3,0,0,0,0,100Y12M
A0802-24,A0802-24-004,A0802-0597-00,23,55,77,41,70,65,45,37,10,0,0,100Y12M
A0802-24,A0802-24-005,A0802-0601-00,15,10,15,14,10,12,9,6,6,0,0,100Y12M
A0802-24,A0802-24-005,A0802-0606-00,32,22,42,36,52,30,20,17,6,1,0,100Y12M
A0802-24,A0802-24-006,A0802-0603-00,10,8,12,10,14,16,10,5,2,0,0,100Y12M
A0802-24,A0802-24-006,A0802-0623-00,29,37,44,50,48,48,33,11,5,0,0,100Y12M
A0802-24,A0802-24-007,A0802-0630-00,6,18,14,10,15,15,2,3,2,2,0,100Y12M
A0802-24,A0802-24-007,A0802-0631-00,21,38,38,49,36,38,13,12,2,0,0,100Y12M
A0802-24,A0802-24-007,A0802-0657-00,5,8,19,11,16,11,5,7,4,0,0,100Y12M
A0802-25,A0802-25-001,A0802-0478-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-25,A0802-25-002,A0802-0490-00,5,9,17,18,11,18,11,6,1,2,0,100Y12M
A0802-25,A0802-25-002,A0802-0508-00,0,0,4,1,0,2,4,3,1,0,0,100Y12M
A0802-25,A0802-25-002,A0802-0565-00,24,29,31,16,26,27,7,7,7,0,0,100Y12M
A0802-25,A0802-25-003,A0802-0454-00,1,2,0,3,1,0,1,0,0,0,0,100Y12M
A0802-25,A0802-25-003,A0802-0494-00,19,26,19,26,39,21,18,8,2,1,0,100Y12M
A0802-25,A0802-25-003,A0802-0526-00,8,7,6,10,15,8,3,4,1,0,0,100Y12M
A0802-25,A0802-25-003,A0802-0578-00,10,15,18,15,17,13,9,9,1,0,0,100Y12M
A0802-25,A0802-25-004,A0802-0598-00,8,5,8,14,5,13,5,2,3,0,0,100Y12M
A0802-25,A0802-25-004,A0802-0608-00,18,34,34,48,35,48,29,12,7,0,0,100Y12M
A0802-25,A0802-25-005,A0802-0589-00,4,9,15,10,14,17,12,1,1,0,0,100Y12M
A0802-25,A0802-25-005,A0802-0604-00,3,5,7,14,15,12,12,2,5,2,1,100Y12M
A0802-25,A0802-25-005,A0802-0616-00,8,15,25,17,17,22,8,5,3,0,0,100Y12M
A0802-25,A0802-25-005,A0802-0617-00,12,12,28,23,16,22,19,5,4,1,0,100Y12M
A0802-25,A0802-25-005,A0802-0618-00,0,2,3,4,2,3,2,3,0,0,0,100Y12M
A0802-25,A0802-25-006,A0802-0602-00,6,13,24,18,18,23,15,10,2,2,0,100Y12M
A0802-25,A0802-25-006,A0802-0611-00,5,20,13,12,18,11,9,9,1,0,0,100Y12M
A0802-25,A0802-25-006,A0802-0619-00,2,7,4,4,5,2,1,2,0,0,0,100Y12M
A0802-25,A0802-25-006,A0802-0624-00,3,9,2,7,4,8,3,0,0,0,0,100Y12M
A0802-25,A0802-25-007,A0802-0615-00,7,18,16,11,18,14,15,6,4,0,0,100Y12M
A0802-25,A0802-25-007,A0802-0621-00,6,10,10,13,10,6,3,7,1,0,0,100Y12M
A0802-25,A0802-25-007,A0802-0635-00,4,9,6,11,8,11,6,2,2,0,0,100Y12M
A0802-25,A0802-25-007,A0802-0636-00,1,9,8,13,11,14,11,5,6,0,0,100Y12M
A0802-25,A0802-25-007,A0802-0638-00,17,24,21,19,21,11,24,9,4,1,0,100Y12M
A0802-25,A0802-25-008,A0802-0625-00,20,19,25,23,25,25,18,9,3,1,1,100Y12M
A0802-25,A0802-25-008,A0802-0626-00,10,31,30,39,16,32,22,10,4,0,0,100Y12M
A0802-25,A0802-25-009,A0802-0627-00,5,11,15,21,5,19,8,1,6,0,0,100Y12M
A0802-25,A0802-25-009,A0802-0634-00,15,31,36,29,34,34,13,7,9,1,0,100Y12M
A0802-25,A0802-25-009,A0802-0637-00,6,9,12,7,13,17,7,10,4,0,0,100Y12M
A0802-25,A0802-25-010,A0802-0649-00,10,20,17,18,20,21,7,12,5,0,0,100Y12M
A0802-26,A0802-26-001,A0802-0146-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-001,A0802-0158-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-002,A0802-0161-00,25,16,25,42,19,29,14,9,1,0,0,100Y12M
A0802-26,A0802-26-003,A0802-0184-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-004,A0802-0189-00,1,2,0,1,2,1,0,1,0,0,0,100Y12M
A0802-26,A0802-26-004,A0802-0205-00,8,18,11,14,17,13,4,5,4,0,0,100Y12M
A0802-26,A0802-26-004,A0802-0233-00,25,39,30,44,40,29,19,11,6,0,0,100Y12M
A0802-26,A0802-26-005,A0802-0231-00,0,0,0,3,0,1,1,0,0,0,0,100Y12M
A0802-26,A0802-26-006,A0802-0271-00,23,64,42,49,49,49,32,19,12,1,0,100Y12M
A0802-26,A0802-26-007,A0802-0234-00,5,16,9,14,18,10,9,5,0,0,0,100Y12M
A0802-26,A0802-26-007,A0802-0313-00,0,0,1,0,0,3,0,0,1,0,0,100Y12M
A0802-26,A0802-26-007,A0802-0359-00,8,16,16,16,18,18,11,4,3,1,0,100Y12M
A0802-26,A0802-26-008,A0802-0274-00,1,1,4,2,2,3,1,1,1,0,0,100Y12M
A0802-26,A0802-26-008,A0802-0296-00,1,2,0,1,3,1,2,0,1,0,0,100Y12M
A0802-26,A0802-26-008,A0802-0299-00,20,39,44,28,49,45,20,14,9,2,0,100Y12M
A0802-26,A0802-26-008,A0802-0337-00,6,11,8,10,12,6,12,6,0,0,0,100Y12M
A0802-26,A0802-26-009,A0802-0318-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-010,A0802-0329-00,17,30,36,40,49,32,20,20,7,0,0,100Y12M
A0802-26,A0802-26-011,A0802-0427-00,25,31,43,36,36,47,21,17,3,0,0,100Y12M
A0802-26,A0802-26-011,A0802-0550-00,13,18,18,19,18,12,13,6,2,0,0,100Y12M
A0802-26,A0802-26-012,A0802-0330-00,0,0,0,0,0,0,0,2,0,0,0,100Y12M
A0802-26,A0802-26-012,A0802-0440-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-012,A0802-0469-00,0,2,0,2,1,2,2,4,1,0,0,100Y12M
A0802-26,A0802-26-012,A0802-0470-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-012,A0802-0493-00,0,1,1,0,0,2,2,1,1,0,0,100Y12M
A0802-26,A0802-26-012,A0802-0569-00,5,7,10,15,29,18,19,13,6,1,0,100Y12M
A0802-26,A0802-26-013,A0802-0519-00,4,10,9,2,12,11,10,10,8,0,0,100Y12M
A0802-26,A0802-26-014,A0802-0600-00,6,11,8,11,23,12,8,16,9,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0595-00,0,5,3,4,3,6,5,5,1,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0613-00,4,12,7,10,11,15,5,6,3,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0620-00,1,5,3,4,10,11,5,4,2,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0641-00,6,12,10,11,17,16,8,10,4,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0643-00,0,0,4,3,2,6,0,1,3,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0651-00,2,4,7,9,9,12,3,7,4,0,0,100Y12M
A0802-26,A0802-26-015,A0802-0655-00,5,15,26,9,16,16,2,6,4,1,0,100Y12M
A0802-26,A0802-26-016,A0802-0593-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-016,A0802-0607-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-016,A0802-0629-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
