COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_M_CNT,A0A9_F_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
66000,臺中市,66000040,西區,66000040-009,,3,2,5,4,2,3,0,5,3,5,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-010,和龍里,0,0,0,0,3,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-011,民龍里,1,0,2,1,0,2,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-012,後龍里,0,0,1,1,2,1,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-013,安龍里,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-014,吉龍里,1,0,4,2,2,0,0,4,1,6,1,5,1,1,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-015,昇平里,6,4,1,6,1,3,2,5,1,3,2,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-016,忠明里,0,0,1,1,3,2,0,1,0,5,1,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-017,公正里,1,4,5,0,1,5,1,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-018,土庫里,3,1,3,0,3,3,0,1,2,7,1,1,1,0,0,3,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-019,忠誠里,1,1,1,4,3,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-020,公益里,0,1,2,0,1,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-021,中興里,3,1,3,2,3,5,2,3,1,2,2,2,0,1,0,0,0,1,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-022,公平里,2,0,0,4,1,0,2,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-023,公德里,1,3,0,5,0,4,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-024,,1,0,4,4,1,1,1,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000040,西區,66000040-025,大忠里,3,2,2,0,1,1,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-001,光大里,0,1,2,3,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-002,文莊里,0,0,4,3,3,3,1,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-003,五常里,0,0,3,3,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-004,新興里,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-005,新北里,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-006,樂英里,5,1,6,5,4,3,1,2,6,4,0,4,1,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-007,錦村里,0,2,0,1,2,1,1,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-008,建成里,8,11,7,8,7,7,5,6,6,8,1,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-009,錦洲里,1,2,6,5,3,5,0,4,0,4,3,0,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-010,金華里,1,1,1,2,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-011,金龍里,4,7,4,9,4,7,4,5,5,5,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-012,邱厝里,2,2,1,0,2,0,4,3,1,3,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-013,建興里,2,2,11,8,7,3,5,6,3,7,0,5,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-014,頂厝里,2,1,2,2,0,3,2,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-015,賴厝里,2,2,6,8,4,2,4,11,2,4,3,4,3,3,1,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-016,賴村里,4,5,6,5,2,2,1,6,2,4,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-017,育德里,2,2,1,2,0,2,0,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-018,淡溝里,1,0,3,1,1,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-019,中達里,0,0,5,3,0,3,0,2,0,2,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-020,錦祥里,8,8,10,14,6,8,7,7,3,8,4,4,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-021,健行里,1,4,2,0,2,1,3,2,1,3,1,0,0,2,0,2,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-022,明德里,3,2,6,4,1,7,3,4,2,1,2,4,1,1,1,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-023,長青里,2,1,3,7,6,5,1,3,2,3,1,3,2,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-024,賴明里,3,3,2,5,2,2,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-025,賴興里,1,0,2,1,2,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-026,中正里,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-027,六合里,1,0,2,1,1,2,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-028,大湖里,2,2,1,2,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-029,錦平里,0,3,5,3,3,1,2,1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-030,建德里,1,0,1,5,2,1,1,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-031,崇德里,1,3,1,2,2,4,1,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-032,賴旺里,1,2,5,7,4,6,1,3,1,6,2,4,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-033,明新里,0,2,2,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-034,立人里,3,3,5,7,9,1,3,4,3,4,2,4,0,0,1,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-035,梅川里,1,3,0,2,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000050,北區,66000050-036,賴福里,1,1,5,3,1,4,0,3,2,5,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-001,西安里,2,1,7,4,4,3,1,8,4,5,2,2,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-002,西墩里,3,3,7,5,2,1,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-003,潮洋里,0,0,1,2,4,2,2,1,0,2,4,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-004,龍潭里,2,1,3,1,4,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-005,惠來里,5,4,5,6,3,4,0,4,3,8,0,2,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-006,上石里,3,3,2,4,6,4,4,7,0,4,0,0,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-007,逢甲里,1,3,5,5,2,5,2,3,2,4,2,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-008,鵬程里,1,2,4,5,4,2,0,2,4,3,0,1,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-009,何安里,1,6,7,2,3,3,5,4,1,4,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-010,何厝里,0,1,0,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-011,大河里,1,6,1,3,3,4,4,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-012,大石里,5,4,1,7,2,2,1,2,2,7,1,3,0,2,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-013,大福里,8,5,7,6,2,3,7,6,1,8,0,2,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-014,大鵬里,2,1,14,7,6,0,3,9,2,4,4,6,0,2,0,0,0,1,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-015,港尾里,5,3,9,9,3,3,3,3,3,4,1,6,1,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-016,廣福里,0,0,2,3,1,1,0,0,0,2,2,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-017,林厝里,0,2,1,0,1,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-018,永安里,17,13,22,37,16,20,9,15,14,24,9,18,1,3,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-019,福安里,7,8,3,9,2,3,2,4,3,4,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-020,協和里,5,10,9,9,5,5,2,8,6,7,3,1,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-021,何仁里,2,7,3,2,2,2,2,5,1,4,2,1,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-022,何德里,0,6,0,6,1,3,2,2,1,2,1,4,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-023,何源里,2,5,3,3,2,4,2,4,3,5,1,2,2,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-024,西平里,2,1,2,10,1,1,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-025,何南里,2,2,0,3,2,3,1,6,1,3,1,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-026,至善里,2,1,8,9,2,0,3,7,3,2,2,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-027,上安里,0,2,5,4,4,4,1,6,3,6,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-028,上德里,1,1,3,2,1,2,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-029,逢福里,0,0,3,3,2,1,1,5,1,3,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-030,何明里,0,0,4,4,4,5,1,3,2,4,0,1,2,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-031,何成里,1,2,2,8,5,9,2,3,1,7,1,3,1,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-032,何福里,1,4,1,2,1,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-033,福和里,1,5,2,5,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-034,福中里,0,3,3,3,4,5,0,0,1,1,4,3,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-035,福恩里,4,7,2,3,8,7,2,3,2,5,2,3,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-036,福聯里,6,6,10,7,3,2,5,6,2,4,3,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-037,福瑞里,4,4,10,6,7,12,3,2,2,4,4,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-038,福林里,3,2,3,6,2,4,7,6,0,4,2,8,2,3,1,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000060,西屯區,66000060-039,福雅里,4,3,7,6,9,7,3,10,3,7,2,5,1,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-001,南屯里,4,7,9,5,2,4,2,15,1,5,1,3,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-002,豐樂里,0,0,2,3,1,1,3,3,4,4,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-003,楓樹里,2,2,4,5,5,2,1,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-004,中和里,4,5,12,8,5,6,3,6,1,1,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-005,春社里,21,16,38,24,26,30,10,22,20,19,10,10,1,4,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-006,春安里,3,3,5,4,6,10,1,2,3,5,2,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-007,文山里,6,7,12,8,14,11,6,9,5,7,5,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-008,新生里,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-009,永定里,2,2,4,9,3,4,2,3,3,3,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-010,三厝里,6,3,2,3,1,0,2,3,4,4,2,0,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-011,溝墘里,0,0,1,2,1,3,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-012,田心里,4,1,6,8,4,7,0,2,1,6,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-013,黎明里,1,1,5,1,1,1,0,4,0,1,1,2,1,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-014,鎮平里,0,2,4,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-015,大同里,2,1,2,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-016,文心里,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-017,同心里,4,6,0,4,1,0,1,3,0,3,0,1,0,2,1,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-018,向心里,1,1,0,0,0,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-019,大誠里,2,0,0,1,1,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-020,大興里,4,6,3,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-021,大業里,3,3,6,4,3,4,1,4,1,4,2,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-022,惠中里,3,3,2,7,2,3,0,3,4,4,2,1,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-023,寶山里,11,13,13,11,3,8,9,10,3,6,3,5,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-024,三和里,4,4,8,2,0,1,6,6,1,3,0,2,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000070,南屯區,66000070-025,三義里,6,4,6,3,2,1,5,3,0,3,0,4,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-001,北興里,9,6,9,6,7,9,3,4,6,5,0,3,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-002,北屯里,1,3,9,5,4,1,1,2,3,9,0,1,1,0,0,2,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-003,三光里,5,3,13,5,7,3,4,7,4,6,3,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-004,平田里,7,6,7,4,5,3,9,8,5,4,0,3,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-005,平和里,6,6,4,9,4,5,2,12,6,5,0,6,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-006,東光里,1,6,10,3,6,4,1,7,1,4,0,4,0,1,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-007,舊社里,3,8,17,16,8,10,5,4,7,14,2,9,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-008,水景里,6,9,15,15,8,5,5,15,1,11,4,2,1,0,0,0,0,1,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-009,軍功里,5,9,12,10,3,7,6,10,6,11,1,2,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-010,和平里,12,11,18,16,7,9,4,5,1,10,1,5,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-011,東山里,1,1,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-012,民政里,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-013,■子里,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-014,大坑里,1,2,3,2,6,2,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-015,民德里,0,1,0,0,1,2,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-016,松竹里,5,2,5,7,7,6,2,8,0,7,5,3,1,3,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-017,仁和里,3,4,5,4,5,4,5,6,6,6,5,2,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-018,仁美里,7,3,12,11,10,6,3,7,3,9,3,1,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-019,四民里,2,0,4,4,1,2,0,1,2,4,0,0,1,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-020,后庄里,8,10,15,13,10,10,5,11,8,14,4,6,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-021,同榮里,2,5,10,7,7,9,3,2,2,6,1,5,1,1,0,1,0,1,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-022,仁愛里,1,3,2,3,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-023,水湳里,5,1,3,3,4,5,3,2,2,3,0,4,1,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-024,陳平里,10,5,12,7,4,6,4,4,6,4,1,4,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-025,新平里,11,11,13,11,14,6,5,10,7,7,5,6,0,3,0,3,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-026,平安里,4,2,0,3,0,0,1,3,2,3,0,1,0,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-027,平順里,1,1,0,1,2,4,0,1,2,3,0,4,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-028,平德里,2,2,5,4,3,1,2,4,1,4,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-029,松安里,1,2,2,4,2,6,1,2,1,4,0,3,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-030,松茂里,5,5,5,9,3,5,3,5,3,8,2,4,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-031,大德里,5,2,7,10,10,7,6,6,2,11,6,3,2,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-032,松強里,6,2,15,5,4,6,3,6,5,7,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-033,松勇里,6,3,10,8,5,7,7,5,7,1,3,6,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-034,北京里,7,2,11,14,3,4,3,6,2,6,0,3,2,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-035,平心里,1,3,3,4,2,7,2,6,0,4,1,2,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-036,平福里,1,1,3,3,1,1,2,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-037,松和里,10,9,11,15,5,9,9,8,6,12,0,5,3,2,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-038,平陽里,3,1,3,3,1,1,3,2,1,2,0,3,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-039,平興里,3,8,15,19,3,8,10,8,5,13,6,3,2,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-040,平昌里,1,1,5,3,4,5,1,1,1,4,2,3,0,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-041,三和里,9,4,6,12,8,5,8,9,8,8,1,8,2,0,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000080,北屯區,66000080-042,忠平里,0,1,3,3,5,5,2,2,1,5,2,1,1,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-001,豐原里,5,0,5,3,3,5,3,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-002,頂街里,0,0,0,2,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-004,豐榮里,0,1,0,4,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-005,下街里,0,1,0,2,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-008,豐西里,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-009,西安里,6,6,4,2,4,6,7,5,1,6,0,5,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-010,西勢里,1,0,1,0,1,3,1,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-011,東勢里,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-012,民生里,0,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-013,大湳里,2,3,2,0,0,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-014,北湳里,3,2,7,2,5,3,4,1,3,3,0,0,0,2,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-015,東湳里,3,4,3,3,2,3,0,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-016,西湳里,10,11,9,14,7,11,8,12,6,6,1,5,2,1,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-017,圳寮里,2,2,2,2,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-018,豐圳里,3,6,2,3,2,3,5,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-019,社皮里,12,13,25,17,15,17,6,13,7,8,2,8,1,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-020,三村里,2,3,7,4,4,4,1,2,4,2,1,1,0,1,0,1,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-021,中興里,1,4,6,3,1,1,1,1,0,4,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
66000,臺中市,66000090,豐原區,66000090-022,田心里,4,4,8,11,0,4,6,6,3,1,2,5,0,0,0,1,0,0,0,0,0,0,100Y12M
