COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10010,嘉義縣,10010120,水上鄉,7.55,8.79,-1.24,-4.5,5.24,2.56,88.83,101Y
10010,嘉義縣,10010130,中埔鄉,7.87,7.95,-.09,-5.57,5.64,2.62,94.74,101Y
10010,嘉義縣,10010140,竹崎鄉,7.38,9.02,-1.64,-5.12,5.27,2.08,101.44,101Y
10010,嘉義縣,10010150,梅山鄉,6.47,9.96,-3.5,-12.26,4.07,2.11,90.14,101Y
10010,嘉義縣,10010160,番路鄉,7.1,9.77,-2.67,31.57,3.84,2.,129.73,101Y
10010,嘉義縣,10010170,大埔鄉,10.12,8.36,1.76,-3.3,4.4,1.76,100.,101Y
10010,嘉義縣,10010180,阿里山鄉,11.95,11.95,0,-76.61,5.22,3.03,61.36,101Y
10013,屏東縣,10013010,屏東市,6.87,7.48,-.61,-6.86,4.99,2.21,85.34,101Y
10013,屏東縣,10013020,潮州鎮,6.68,7.64,-.96,-.98,4.25,2.23,85.43,101Y
10013,屏東縣,10013030,東港鎮,8.94,7.49,1.44,-9.22,4.87,2.44,102.76,101Y
10013,屏東縣,10013040,恆春鎮,9.14,10.47,-1.33,-2.21,5.04,2.6,86.09,101Y
10013,屏東縣,10013050,萬丹鄉,7.66,7.32,.34,-7.67,4.98,1.86,83.33,101Y
10013,屏東縣,10013060,長治鄉,6.11,7.61,-1.5,-1.31,4.57,2.58,73.15,101Y
10013,屏東縣,10013070,麟洛鄉,4.95,9.02,-4.07,-5.22,4.69,1.59,80.65,101Y
10013,屏東縣,10013080,九如鄉,7.44,8.55,-1.11,-4.47,5.14,1.77,80.65,101Y
10013,屏東縣,10013090,里港鄉,10.22,9.07,1.14,18.79,5.98,1.94,106.15,101Y
10013,屏東縣,10013100,鹽埔鄉,7.87,8.65,-.78,-7.94,5.15,1.98,71.54,101Y
10013,屏東縣,10013110,高樹鄉,5.45,11.06,-5.61,-7.14,3.23,2.04,100.,101Y
10013,屏東縣,10013120,萬巒鄉,7.01,11.73,-4.72,-6.68,4.44,1.96,87.5,101Y
10013,屏東縣,10013130,內埔鄉,5.85,10.18,-4.33,-3.35,4.36,2.82,89.77,101Y
10013,屏東縣,10013140,竹田鄉,6.65,9.14,-2.49,-4.6,3.6,2.38,87.5,101Y
10013,屏東縣,10013150,新埤鄉,6.45,12.42,-5.97,-9.34,4.23,2.21,123.33,101Y
10013,屏東縣,10013160,枋寮鄉,6.31,10.69,-4.39,-5.12,4.15,2.96,80.22,101Y
10013,屏東縣,10013170,新園鄉,8.12,8.73,-.61,-9.8,4.78,2.19,86.5,101Y
10013,屏東縣,10013180,崁頂鄉,6.72,9.47,-2.76,-19.61,4.62,1.92,83.61,101Y
10013,屏東縣,10013190,林邊鄉,6.21,9.37,-3.16,-15.73,4.11,2.,90.77,101Y
10013,屏東縣,10013200,南州鄉,5.93,11.58,-5.66,-16.09,4.42,1.24,97.06,101Y
10013,屏東縣,10013210,佳冬鄉,5.43,10.81,-5.38,-5.72,3.99,2.64,105.45,101Y
10013,屏東縣,10013220,琉球鄉,9.49,8.5,.99,-2.97,4.54,1.9,85.48,101Y
10013,屏東縣,10013230,車城鄉,4.44,15.17,-10.73,-12.46,4.12,1.41,86.36,101Y
10013,屏東縣,10013240,滿州鄉,8.71,14.52,-5.81,4.24,4.12,3.03,89.47,101Y
10013,屏東縣,10013250,枋山鄉,5.47,15.4,-9.92,-1.03,4.11,2.05,88.24,101Y
10013,屏東縣,10013260,三地門鄉,10.5,10.11,.4,-3.86,7.58,3.99,68.09,101Y
10013,屏東縣,10013270,霧臺鄉,10.7,11.02,-.32,45.72,3.24,1.3,94.12,101Y
10013,屏東縣,10013280,瑪家鄉,11.88,11.57,.3,4.87,7.16,2.44,95.,101Y
10013,屏東縣,10013290,泰武鄉,15.42,10.68,4.74,-10.08,5.54,3.56,77.27,101Y
10013,屏東縣,10013300,來義鄉,10.71,10.84,-.13,-4.7,5.23,2.74,86.36,101Y
10013,屏東縣,10013310,春日鄉,12.22,11.8,.41,-2.69,5.38,3.31,126.92,101Y
10013,屏東縣,10013320,獅子鄉,11.08,12.12,-1.05,-4.39,5.85,2.3,89.29,101Y
10013,屏東縣,10013330,牡丹鄉,10.33,12.4,-2.07,-15.3,5.17,2.69,117.39,101Y
10014,臺東縣,10014010,臺東市,8.11,8.81,-.7,-4.78,5.41,2.63,84.39,101Y
10014,臺東縣,10014020,成功鎮,7.65,12.62,-4.97,-13.93,4.64,2.09,85.71,101Y
10014,臺東縣,10014030,關山鎮,6.46,11.76,-5.3,-8.9,4.77,2.44,90.63,101Y
10014,臺東縣,10014040,卑南鄉,7.84,13.78,-5.94,-6.44,5.49,2.75,70.73,101Y
10014,臺東縣,10014050,鹿野鄉,6.61,11.05,-4.44,-7.45,3.6,2.28,71.88,101Y
10014,臺東縣,10014060,池上鄉,6.32,13.66,-7.34,-13.89,3.84,2.94,107.41,101Y
10014,臺東縣,10014070,東河鄉,6.46,15.55,-9.09,-3.4,3.61,1.42,118.52,101Y
10014,臺東縣,10014080,長濱鄉,6.33,15.58,-9.24,-11.27,4.05,1.65,61.29,101Y
10014,臺東縣,10014090,太麻里鄉,7.69,11.28,-3.59,-9.58,3.85,2.05,60.71,101Y
10014,臺東縣,10014100,大武鄉,6.93,12.5,-5.57,-18.22,4.52,3.46,109.09,101Y
10014,臺東縣,10014110,綠島鄉,16.49,7.81,8.68,9.26,4.05,1.45,137.5,101Y
10014,臺東縣,10014120,海端鄉,15.07,13.25,1.83,-8.45,5.02,2.74,127.59,101Y
10014,臺東縣,10014130,延平鄉,13.27,12.14,1.13,-3.67,6.21,1.13,67.86,101Y
10014,臺東縣,10014140,金峰鄉,13.93,9.95,3.98,-3.7,7.68,3.13,133.33,101Y
10014,臺東縣,10014150,達仁鄉,7.03,11.2,-4.17,-30.48,7.55,2.34,125.,101Y
10014,臺東縣,10014160,蘭嶼鄉,13.26,5.59,7.67,29.42,5.39,1.86,88.24,101Y
10015,花蓮縣,10015010,花蓮市,8.08,7.13,.95,-7.22,5.51,2.78,87.15,101Y
10015,花蓮縣,10015020,鳳林鎮,5.72,14.03,-8.31,-7.28,3.55,1.39,94.12,101Y
10015,花蓮縣,10015030,玉里鎮,7.13,13.34,-6.21,-9.01,3.72,1.65,89.8,101Y
10015,花蓮縣,10015040,新城鄉,9.53,10.53,-.99,1.04,7.1,2.73,76.15,101Y
10015,花蓮縣,10015050,吉安鄉,9.01,7.52,1.49,9.11,6.23,2.65,87.69,101Y
10015,花蓮縣,10015060,壽豐鄉,7.71,12.46,-4.76,-7.76,5.63,2.13,95.83,101Y
10015,花蓮縣,10015070,光復鄉,5.72,10.86,-5.14,-11.3,4.48,3.52,81.4,101Y
10015,花蓮縣,10015080,豐濱鄉,5.55,14.51,-8.96,-31.38,3.42,1.07,100.,101Y
10015,花蓮縣,10015090,瑞穗鄉,5.41,11.14,-5.73,-11.7,4.2,1.78,63.41,101Y
10015,花蓮縣,10015100,富里鄉,7.68,12.06,-4.38,-13.31,3.93,2.14,100.,101Y
10015,花蓮縣,10015110,秀林鄉,12.42,11.56,.86,-1.26,8.32,3.3,88.,101Y
10015,花蓮縣,10015120,萬榮鄉,11.32,14.94,-3.62,-18.11,5.58,3.32,127.27,101Y
10015,花蓮縣,10015130,卓溪鄉,11.48,11.64,-.16,-7.76,5.82,2.26,86.84,101Y
10016,澎湖縣,10016010,馬公市,9.11,7.,2.11,15.46,4.9,2.23,89.96,101Y
10016,澎湖縣,10016020,湖西鄉,10.01,9.72,.29,15.27,4.32,1.94,71.6,101Y
10016,澎湖縣,10016030,白沙鄉,11.82,12.46,-.63,8.97,4.43,2.74,96.49,101Y
10016,澎湖縣,10016040,西嶼鄉,11.98,8.75,3.24,-3.24,4.31,1.44,92.31,101Y
10016,澎湖縣,10016050,望安鄉,9.79,11.99,-2.2,68.93,2.,.8,113.04,101Y
10016,澎湖縣,10016060,七美鄉,13.35,9.73,3.61,6.12,2.22,.28,108.7,101Y
10017,基隆市,10017010,中正區,7.06,7.88,-.81,-7.08,5.49,3.01,91.96,101Y
10017,基隆市,10017020,七堵區,6.71,6.48,.22,-9.32,5.56,2.54,96.76,101Y
10017,基隆市,10017030,暖暖區,5.6,6.87,-1.27,-1.16,5.84,2.7,87.61,101Y
10017,基隆市,10017040,仁愛區,5.93,8.67,-2.74,-17.66,4.99,2.53,98.6,101Y
10017,基隆市,10017050,中山區,5.66,7.77,-2.11,-7.99,5.68,3.07,97.2,101Y
10017,基隆市,10017060,安樂區,6.64,5.82,.83,-6.83,5.3,2.91,94.66,101Y
10017,基隆市,10017070,信義區,6.41,7.08,-.66,4.81,6.08,2.8,88.51,101Y
10018,新竹市,10018010,東區,14.32,4.94,9.38,5.55,6.78,2.08,93.86,101Y
10018,新竹市,10018020,北區,14.07,6.42,7.65,1.5,7.59,2.9,100.39,101Y
10018,新竹市,10018030,香山區,15.92,5.64,10.28,-1.63,7.4,2.64,98.82,101Y
10020,嘉義市,10020010,東區,6.93,6.22,.71,-2.74,4.95,2.44,92.19,101Y
10020,嘉義市,10020020,西區,8.24,6.31,1.93,-2.29,5.46,2.46,95.64,101Y
09020,金門縣,09020010,金城鎮,13.01,4.94,8.07,66.36,4.61,1.09,99.58,101Y
09020,金門縣,09020020,金沙鎮,12.14,6.1,6.04,65.41,3.85,1.5,100.95,101Y
09020,金門縣,09020030,金湖鎮,14.27,4.3,9.96,67.32,3.85,.78,110.91,101Y
09020,金門縣,09020040,金寧鄉,11.23,4.51,6.72,100.27,3.94,1.06,90.98,101Y
09020,金門縣,09020050,烈嶼鄉,12.78,7.26,5.52,82.49,4.94,.39,85.92,101Y
09020,金門縣,09020060,烏坵鄉,14.9,3.31,11.59,0,0,0,80.,101Y
09007,連江縣,09007010,南竿鄉,13.7,3.61,10.09,107.38,5.27,.9,127.5,101Y
09007,連江縣,09007020,北竿鄉,15.64,2.44,13.2,87.98,3.91,1.47,68.42,101Y
09007,連江縣,09007030,莒光鄉,7.61,3.81,3.81,121.05,3.81,0,150.,101Y
09007,連江縣,09007040,東引鄉,18.68,4.45,14.23,32.92,5.34,.89,50.,101Y
