COUNTY_ID,COUNTY,TOWN_ID,TOWN,C_CNT,C1_A_CNT,C1_B_CNT,C1_C_CNT,C1_D_CNT,C1_E_CNT,C1_F_CNT,C1_G_CNT,C1_H_CNT,C1_I_CNT,C1_J_CNT,C1_K_CNT,C1_L_CNT,C1_M_CNT,C1_N_CNT,C1_O_CNT,C1_P_CNT,C1_Q_CNT,C1_R_CNT,C1_S_CNT,INFO_TIME
10007,彰化縣,10007070,秀水鄉,2147,9,0,791,0,14,132,909,16,91,11,10,17,13,24,0,2,0,12,96,100Y12M
10007,彰化縣,10007080,花壇鄉,2441,7,5,741,2,12,142,1054,49,148,8,24,15,26,32,0,2,0,37,137,100Y12M
10007,彰化縣,10007090,芬園鄉,869,9,1,229,0,5,76,398,8,59,0,0,2,3,13,0,0,0,9,57,100Y12M
10007,彰化縣,10007100,員林鎮,7009,33,1,995,4,32,373,3696,111,554,44,126,124,149,113,0,5,0,141,508,100Y12M
10007,彰化縣,10007110,溪湖鎮,2762,14,2,618,1,13,164,1350,39,168,13,21,26,33,38,0,3,1,72,186,100Y12M
10007,彰化縣,10007120,田中鎮,1740,9,0,310,0,7,109,879,25,135,8,11,25,23,21,0,2,0,43,133,100Y12M
10007,彰化縣,10007130,大村鄉,1688,9,0,456,0,9,135,669,15,114,6,14,17,24,38,0,0,1,34,147,100Y12M
10007,彰化縣,10007140,埔鹽鄉,1465,12,1,576,0,11,114,599,13,23,1,8,10,11,9,0,0,0,7,70,100Y12M
10007,彰化縣,10007150,埔心鄉,1859,10,0,555,0,9,106,800,25,69,5,8,12,35,19,0,0,1,29,176,100Y12M
10007,彰化縣,10007160,永靖鄉,1556,46,1,347,2,5,120,723,8,69,5,7,11,16,25,0,0,0,25,146,100Y12M
10007,彰化縣,10007170,社頭鄉,1972,6,1,750,0,15,101,773,28,82,5,5,7,25,24,0,3,0,12,135,100Y12M
10007,彰化縣,10007180,二水鄉,452,6,1,65,0,1,34,244,8,22,2,0,2,3,9,0,0,1,11,43,100Y12M
10007,彰化縣,10007190,北斗鎮,1961,16,0,299,1,17,97,907,26,286,4,15,26,30,34,0,1,1,45,156,100Y12M
10007,彰化縣,10007200,二林鎮,2206,29,0,207,1,20,192,1184,41,186,4,13,15,22,32,0,2,1,47,210,100Y12M
10007,彰化縣,10007210,田尾鄉,963,62,0,141,0,5,94,465,5,63,1,4,2,16,17,0,0,0,12,76,100Y12M
10007,彰化縣,10007220,埤頭鄉,1315,24,0,265,0,11,122,599,24,95,4,7,4,9,23,0,1,0,19,108,100Y12M
10007,彰化縣,10007230,芳苑鄉,1033,24,0,185,1,13,85,522,12,68,2,6,4,4,13,0,0,0,14,80,100Y12M
10007,彰化縣,10007240,大城鄉,438,13,0,44,0,10,55,225,2,34,0,1,0,1,7,0,0,1,3,42,100Y12M
10007,彰化縣,10007250,竹塘鄉,456,11,0,62,0,4,62,225,8,27,0,2,1,3,5,0,0,0,5,41,100Y12M
10007,彰化縣,10007260,溪州鄉,955,20,4,141,1,9,100,468,22,63,3,5,4,11,16,0,0,1,11,76,100Y12M
10008,南投縣,10008010,南投市,4817,21,8,568,1,33,443,2325,123,452,33,52,80,110,115,1,5,3,143,301,100Y12M
10008,南投縣,10008020,埔里鎮,4179,86,6,172,2,16,388,2116,82,582,26,23,73,66,118,0,2,5,118,298,100Y12M
10008,南投縣,10008030,草屯鎮,4753,43,7,397,2,33,463,2494,84,343,38,50,66,126,121,0,8,6,120,352,100Y12M
10008,南投縣,10008040,竹山鎮,2654,23,8,193,1,19,201,1500,33,286,6,15,18,35,43,0,1,1,70,201,100Y12M
10008,南投縣,10008050,集集鎮,493,2,6,25,1,3,42,249,6,76,0,4,2,8,20,0,0,0,17,32,100Y12M
10008,南投縣,10008060,名間鄉,1279,17,8,98,2,8,107,778,38,62,4,8,6,24,27,0,0,0,29,63,100Y12M
10008,南投縣,10008070,鹿谷鄉,707,12,0,38,1,0,34,396,4,157,2,0,5,2,7,0,1,0,12,36,100Y12M
10008,南投縣,10008080,中寮鄉,307,5,0,21,0,4,65,165,5,12,1,1,0,0,10,0,0,0,3,15,100Y12M
10008,南投縣,10008090,魚池鄉,988,20,1,31,0,4,55,376,52,242,2,5,7,6,87,0,0,0,78,22,100Y12M
10008,南投縣,10008100,國姓鄉,619,21,1,25,0,0,74,367,9,66,1,2,0,5,11,0,0,0,5,32,100Y12M
10008,南投縣,10008110,水里鄉,986,19,5,30,0,5,160,510,23,107,3,6,1,12,27,0,0,0,19,59,100Y12M
10008,南投縣,10008120,信義鄉,299,7,0,7,0,0,20,172,4,54,0,3,0,1,6,0,0,0,6,19,100Y12M
10008,南投縣,10008130,仁愛鄉,574,11,0,8,0,0,7,317,4,202,1,0,1,1,4,0,0,0,11,7,100Y12M
10009,雲林縣,10009010,斗六市,6040,19,12,377,2,43,517,3212,131,589,43,81,130,139,146,0,7,2,126,464,100Y12M
10009,雲林縣,10009020,斗南鎮,2238,8,3,196,2,15,145,1311,74,164,7,19,22,27,32,0,0,0,45,168,100Y12M
10009,雲林縣,10009030,虎尾鎮,3588,23,0,262,0,26,308,1895,73,341,31,43,85,51,61,0,4,2,91,292,100Y12M
10009,雲林縣,10009040,西螺鎮,2003,9,2,116,0,12,87,1374,79,103,8,14,13,22,13,0,0,0,45,106,100Y12M
10009,雲林縣,10009050,土庫鎮,1023,8,1,68,0,11,121,630,19,55,4,5,8,12,13,0,0,0,15,53,100Y12M
10009,雲林縣,10009060,北港鎮,1932,13,0,115,0,11,101,1213,27,176,4,22,13,19,31,0,0,1,41,145,100Y12M
10009,雲林縣,10009070,古坑鄉,1010,10,1,58,0,11,119,530,30,149,2,2,9,8,16,0,0,0,11,54,100Y12M
10009,雲林縣,10009080,大埤鄉,690,13,1,70,0,8,69,437,18,21,1,4,2,5,4,0,0,0,9,28,100Y12M
10009,雲林縣,10009090,莿桐鄉,1107,4,5,127,0,14,142,635,24,43,1,6,7,5,13,0,0,0,18,63,100Y12M
10009,雲林縣,10009100,林內鄉,552,7,6,43,0,10,58,321,4,29,3,3,4,3,8,0,0,0,10,43,100Y12M
10009,雲林縣,10009110,二崙鄉,735,8,1,56,1,7,49,479,12,26,2,3,9,4,6,0,0,0,13,59,100Y12M
10009,雲林縣,10009120,崙背鄉,916,10,1,54,0,10,105,528,10,51,7,4,2,6,15,0,0,0,30,83,100Y12M
10009,雲林縣,10009130,麥寮鄉,1432,8,1,92,1,15,303,602,21,139,4,9,5,18,40,0,0,0,59,115,100Y12M
10009,雲林縣,10009140,東勢鄉,384,3,0,18,2,4,77,212,6,20,2,3,1,1,6,0,0,0,8,21,100Y12M
10009,雲林縣,10009150,褒忠鄉,407,1,1,31,0,3,59,240,5,18,1,3,1,4,2,0,0,0,10,28,100Y12M
10009,雲林縣,10009160,臺西鄉,541,4,0,23,0,10,94,319,8,19,0,3,0,5,19,0,0,0,8,29,100Y12M
10009,雲林縣,10009170,元長鄉,681,7,1,54,0,12,53,439,7,15,2,3,5,7,21,0,0,1,16,38,100Y12M
10009,雲林縣,10009180,四湖鄉,532,18,1,19,1,8,79,307,3,19,2,4,2,4,9,0,0,0,19,37,100Y12M
10009,雲林縣,10009190,口湖鄉,586,17,0,19,0,16,97,340,9,22,1,1,1,3,11,0,0,0,14,35,100Y12M
10009,雲林縣,10009200,水林鄉,634,4,0,34,0,14,77,393,6,20,2,5,2,7,12,0,0,0,10,48,100Y12M
10010,嘉義縣,10010010,太保市,1460,17,0,195,1,16,183,658,47,133,4,9,26,24,41,0,2,0,26,78,100Y12M
10010,嘉義縣,10010020,朴子市,2117,11,0,148,0,23,186,1071,63,252,7,21,26,21,44,0,1,0,36,207,100Y12M
10010,嘉義縣,10010030,布袋鎮,789,8,1,62,1,6,51,420,55,85,1,0,2,7,22,0,0,0,9,59,100Y12M
10010,嘉義縣,10010040,大林鎮,1240,19,1,91,0,9,76,720,34,110,4,8,10,8,39,0,1,0,25,85,100Y12M
10010,嘉義縣,10010050,民雄鄉,3195,26,0,472,4,20,298,1488,59,319,11,31,40,42,99,0,3,0,68,215,100Y12M
10010,嘉義縣,10010060,溪口鄉,440,9,0,48,0,4,43,261,9,21,1,2,1,1,11,0,0,0,6,23,100Y12M
10010,嘉義縣,10010070,新港鄉,1120,8,0,102,1,16,124,611,23,57,5,6,8,13,30,0,0,0,31,85,100Y12M
10010,嘉義縣,10010080,六腳鄉,744,11,0,86,0,9,79,386,62,22,0,3,2,8,7,0,1,0,16,52,100Y12M
10010,嘉義縣,10010090,東石鄉,533,3,0,40,0,13,43,283,62,33,0,0,2,4,4,0,0,0,14,32,100Y12M
10010,嘉義縣,10010100,義竹鄉,496,10,0,46,0,9,34,270,29,36,1,2,0,5,9,0,0,0,7,38,100Y12M
10010,嘉義縣,10010110,鹿草鄉,389,7,1,33,0,5,31,217,28,15,1,0,1,8,5,0,0,0,5,32,100Y12M
10010,嘉義縣,10010120,水上鄉,2011,15,1,288,3,23,256,938,84,113,2,4,15,31,69,0,1,0,32,136,100Y12M
10010,嘉義縣,10010130,中埔鄉,1639,14,2,121,0,11,244,778,73,110,3,10,6,20,61,0,0,0,43,143,100Y12M
10010,嘉義縣,10010140,竹崎鄉,1166,7,1,102,0,9,138,657,29,100,5,4,6,8,19,0,0,0,13,68,100Y12M
10010,嘉義縣,10010150,梅山鄉,619,5,0,48,0,2,32,382,11,70,1,2,1,5,12,0,0,0,12,36,100Y12M
10010,嘉義縣,10010160,番路鄉,306,3,2,15,0,5,29,165,13,39,1,1,2,2,6,0,0,0,11,12,100Y12M
10010,嘉義縣,10010170,大埔鄉,90,3,0,3,0,0,12,47,3,12,0,1,1,0,2,0,0,0,1,5,100Y12M
10010,嘉義縣,10010180,阿里山鄉,291,2,0,0,0,1,5,170,2,97,0,1,1,1,1,0,0,0,9,1,100Y12M
10013,屏東縣,10013010,屏東市,10890,53,11,516,5,67,794,5633,270,1263,77,122,197,257,285,0,13,5,294,1028,100Y12M
10013,屏東縣,10013020,潮州鎮,3177,29,3,86,1,18,246,1701,32,421,17,26,51,29,66,0,3,0,116,332,100Y12M
10013,屏東縣,10013030,東港鎮,2427,88,1,80,1,20,111,1363,54,324,7,26,20,18,47,0,2,0,67,198,100Y12M
10013,屏東縣,10013040,恆春鎮,2372,184,0,47,1,7,132,927,18,701,6,11,12,18,102,0,1,0,99,106,100Y12M
10013,屏東縣,10013050,萬丹鄉,1855,29,0,152,1,33,244,995,36,112,7,9,10,44,18,0,0,3,45,117,100Y12M
10013,屏東縣,10013060,長治鄉,910,22,1,96,0,9,90,476,26,44,4,3,11,12,13,0,0,0,29,74,100Y12M
10013,屏東縣,10013070,麟洛鄉,363,7,0,23,0,2,30,183,18,25,3,2,5,11,6,0,0,0,15,33,100Y12M
10013,屏東縣,10013080,九如鄉,711,20,1,41,0,12,106,392,14,24,1,2,4,11,8,0,0,0,21,54,100Y12M
10013,屏東縣,10013090,里港鄉,1061,18,13,86,0,8,88,628,44,47,5,7,3,7,14,0,1,0,30,62,100Y12M
10013,屏東縣,10013100,鹽埔鄉,727,14,3,51,0,13,87,385,15,43,2,4,3,7,21,0,0,0,26,53,100Y12M
10013,屏東縣,10013110,高樹鄉,705,9,4,41,0,8,61,444,19,30,2,4,2,4,9,0,0,0,21,47,100Y12M
10013,屏東縣,10013120,萬巒鄉,540,4,1,27,0,6,75,246,4,85,2,1,1,7,6,0,0,0,25,50,100Y12M
10013,屏東縣,10013130,內埔鄉,2291,21,0,91,0,16,180,1171,18,364,5,8,77,25,44,0,0,0,58,213,100Y12M
10013,屏東縣,10013140,竹田鄉,384,12,0,33,0,3,36,230,11,17,0,0,1,2,6,0,0,0,6,27,100Y12M
10013,屏東縣,10013150,新埤鄉,327,17,1,8,0,1,31,172,5,37,1,2,0,2,4,0,0,0,16,30,100Y12M
10013,屏東縣,10013160,枋寮鄉,1044,34,2,54,0,5,82,557,8,138,0,5,3,6,14,0,0,0,29,107,100Y12M
10013,屏東縣,10013170,新園鄉,1126,38,1,93,1,38,125,537,28,95,3,6,2,9,16,0,0,0,41,93,100Y12M
10013,屏東縣,10013180,崁頂鄉,320,4,1,12,0,8,38,169,9,27,3,1,0,0,10,0,0,0,6,32,100Y12M
10013,屏東縣,10013190,林邊鄉,642,12,0,19,0,15,33,369,8,80,3,5,1,9,14,0,0,0,25,49,100Y12M
10013,屏東縣,10013200,南州鄉,350,3,0,16,0,3,39,177,9,57,0,1,2,3,5,0,0,0,8,27,100Y12M
10013,屏東縣,10013210,佳冬鄉,484,4,0,5,0,6,33,268,11,48,1,3,0,7,8,0,0,0,27,63,100Y12M
10013,屏東縣,10013220,琉球鄉,369,71,0,0,1,2,13,123,9,91,0,3,0,2,18,0,0,0,19,17,100Y12M
10013,屏東縣,10013230,車城鄉,408,12,0,12,0,5,28,213,6,83,0,3,3,1,13,0,0,0,11,18,100Y12M
10013,屏東縣,10013240,滿州鄉,201,5,1,8,0,2,13,104,4,32,3,2,0,1,11,0,0,0,2,13,100Y12M
10013,屏東縣,10013250,枋山鄉,244,9,0,7,0,1,7,149,0,37,1,2,0,4,5,0,0,0,6,16,100Y12M
10013,屏東縣,10013260,三地門鄉,120,2,0,1,0,0,16,59,3,27,1,0,0,1,1,0,0,0,7,2,100Y12M
10013,屏東縣,10013270,霧臺鄉,51,2,0,1,0,0,4,29,1,11,1,0,0,1,0,0,0,0,1,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,99,3,0,1,0,0,7,49,3,17,4,0,0,2,4,0,0,0,6,3,100Y12M
10013,屏東縣,10013290,泰武鄉,81,1,1,1,0,0,2,53,0,10,0,1,0,3,0,0,0,0,7,2,100Y12M
10013,屏東縣,10013300,來義鄉,166,1,0,3,0,1,20,88,2,27,1,0,0,2,2,0,0,0,14,5,100Y12M
10013,屏東縣,10013310,春日鄉,112,3,0,4,0,0,15,56,2,11,1,0,0,1,1,0,0,0,12,6,100Y12M
10013,屏東縣,10013320,獅子鄉,106,6,0,1,0,0,9,64,0,18,2,0,0,0,2,0,0,1,3,0,100Y12M
10013,屏東縣,10013330,牡丹鄉,162,7,0,3,0,1,15,88,0,36,1,1,0,2,4,0,1,0,1,2,100Y12M
10014,臺東縣,10014010,臺東市,6719,63,33,185,4,45,480,3475,118,1068,48,57,123,101,222,0,7,6,209,475,100Y12M
10014,臺東縣,10014020,成功鎮,609,17,3,19,0,6,40,349,4,85,3,2,2,5,18,0,1,0,18,37,100Y12M
10014,臺東縣,10014030,關山鎮,517,15,4,10,0,1,45,280,3,83,2,4,4,5,15,0,1,0,11,34,100Y12M
10014,臺東縣,10014040,卑南鄉,599,15,3,11,1,5,28,293,7,133,6,2,11,3,19,0,0,0,32,30,100Y12M
10014,臺東縣,10014050,鹿野鄉,369,8,2,4,0,1,20,230,0,53,3,3,1,3,6,0,0,0,12,23,100Y12M
10014,臺東縣,10014060,池上鄉,471,13,4,18,0,4,26,288,1,65,2,2,1,4,9,0,2,0,14,18,100Y12M
10014,臺東縣,10014070,東河鄉,280,5,1,8,0,0,9,166,5,47,3,0,2,3,5,0,0,0,11,15,100Y12M
10014,臺東縣,10014080,長濱鄉,292,1,2,5,0,3,8,190,1,50,0,0,1,2,2,0,0,0,7,20,100Y12M
10014,臺東縣,10014090,太麻里鄉,514,5,2,10,0,2,23,306,1,90,6,3,1,3,11,0,0,0,14,37,100Y12M
10014,臺東縣,10014100,大武鄉,251,5,8,0,0,2,18,143,2,44,3,0,0,2,5,0,0,0,11,8,100Y12M
10014,臺東縣,10014110,綠島鄉,249,1,0,1,0,2,6,66,5,94,0,1,5,0,46,0,0,0,16,6,100Y12M
10014,臺東縣,10014120,海端鄉,89,0,0,0,0,0,3,57,0,17,0,2,0,1,1,0,0,0,7,1,100Y12M
10014,臺東縣,10014130,延平鄉,52,0,0,2,0,0,1,29,1,10,2,1,0,0,0,0,0,0,3,3,100Y12M
10014,臺東縣,10014140,金峰鄉,65,2,1,1,0,0,4,35,0,12,2,0,0,1,0,0,0,0,7,0,100Y12M
10014,臺東縣,10014150,達仁鄉,107,5,0,1,0,0,2,58,1,18,5,0,0,3,1,0,0,0,9,4,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,117,6,0,2,1,2,6,42,3,29,0,1,0,2,12,0,0,0,4,7,100Y12M
10015,花蓮縣,10015010,花蓮市,7696,68,74,216,2,28,630,3662,160,1404,52,94,182,166,230,0,7,2,194,525,100Y12M
10015,花蓮縣,10015020,鳳林鎮,514,9,4,21,0,6,53,299,8,69,0,1,0,5,4,0,0,0,7,28,100Y12M
10015,花蓮縣,10015030,玉里鎮,1350,23,13,29,0,11,91,817,5,181,5,6,4,19,34,0,1,2,30,79,100Y12M
10015,花蓮縣,10015040,新城鄉,898,11,9,53,2,8,94,437,39,120,5,1,11,4,42,0,0,0,25,37,100Y12M
10015,花蓮縣,10015050,吉安鄉,4508,24,39,229,2,34,677,2090,118,544,19,24,78,92,138,0,2,0,67,331,100Y12M
10015,花蓮縣,10015060,壽豐鄉,841,10,18,15,1,1,90,354,16,207,4,3,17,6,35,0,0,0,16,48,100Y12M
10015,花蓮縣,10015070,光復鄉,532,13,5,11,0,3,60,310,5,57,1,1,1,8,13,0,0,0,14,30,100Y12M
10015,花蓮縣,10015080,豐濱鄉,161,4,0,1,0,0,5,101,1,34,0,0,0,0,4,0,0,0,5,6,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,629,5,4,26,0,6,41,382,5,87,4,1,2,6,19,0,0,1,11,29,100Y12M
10015,花蓮縣,10015100,富里鄉,446,8,3,6,0,3,22,301,0,43,0,3,1,5,13,0,0,0,9,29,100Y12M
10015,花蓮縣,10015110,秀林鄉,424,1,9,8,2,2,25,225,5,89,5,0,1,7,16,0,1,1,14,13,100Y12M
10015,花蓮縣,10015120,萬榮鄉,87,0,1,0,0,1,4,59,1,14,0,0,0,0,1,0,1,0,4,1,100Y12M
10015,花蓮縣,10015130,卓溪鄉,102,2,0,0,0,1,6,81,1,7,0,0,0,0,0,0,0,0,2,2,100Y12M
10016,澎湖縣,10016010,馬公市,4510,11,3,201,1,13,249,2460,197,596,35,31,76,37,244,0,5,1,92,258,100Y12M
10016,澎湖縣,10016020,湖西鄉,453,3,1,23,0,0,68,216,32,47,1,2,2,2,19,1,0,0,6,30,100Y12M
10016,澎湖縣,10016030,白沙鄉,370,3,0,12,0,2,18,158,41,80,1,0,2,2,37,0,0,0,8,6,100Y12M
10016,澎湖縣,10016040,西嶼鄉,259,2,1,7,0,1,16,146,21,32,1,0,1,1,10,0,0,0,7,13,100Y12M
10016,澎湖縣,10016050,望安鄉,66,0,1,3,0,0,1,21,12,14,0,0,0,1,7,0,0,0,2,4,100Y12M
10016,澎湖縣,10016060,七美鄉,93,1,1,8,0,0,8,42,6,15,1,0,0,0,4,0,0,0,2,5,100Y12M
10017,基隆市,10017010,中正區,2995,17,0,152,0,22,282,1422,222,409,23,31,40,52,85,0,2,1,41,194,100Y12M
10017,基隆市,10017020,七堵區,2304,1,4,129,3,22,271,1113,134,242,21,16,22,54,64,0,0,2,56,150,100Y12M
10017,基隆市,10017030,暖暖區,1198,0,0,37,2,13,196,599,42,106,8,8,20,33,31,0,0,0,17,86,100Y12M
10017,基隆市,10017040,仁愛區,4672,3,1,75,1,2,156,2367,557,779,25,56,39,44,60,0,5,2,120,380,100Y12M
10017,基隆市,10017050,中山區,1656,0,1,67,1,18,186,821,88,185,13,6,9,34,53,0,0,1,23,150,100Y12M
10017,基隆市,10017060,安樂區,2432,2,2,106,0,23,291,1219,88,292,15,19,30,52,69,0,0,0,35,189,100Y12M
10017,基隆市,10017070,信義區,1826,0,0,60,2,16,227,838,99,228,21,24,29,47,54,0,0,2,32,147,100Y12M
10018,新竹市,10018010,東區,18138,113,13,1618,7,103,1219,8956,259,2020,266,546,482,502,484,0,40,6,311,1193,100Y12M
10018,新竹市,10018020,北區,2743,114,3,223,0,14,246,1223,39,272,32,62,93,92,92,0,7,2,41,188,100Y12M
10018,新竹市,10018030,香山區,1177,5,0,303,0,15,133,470,10,61,11,4,23,23,37,0,0,0,7,75,100Y12M
10020,嘉義市,10020010,東區,6814,26,3,373,1,23,362,3697,137,975,47,79,132,150,175,0,4,3,102,525,100Y12M
10020,嘉義市,10020020,西區,9408,10,0,504,2,41,563,4980,241,1100,64,145,218,208,245,0,8,1,243,835,100Y12M
