COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
64000,高雄市,64000030,左營區,232,0,103,23,56,39,4,7,0,0,13925,0,8708,1022,2184,1763,109,140,0,0,2586973000,0,1721095000,213188000,351680000,262790000,13200000,25020000,0,0,185773,0,197655,208641,160995,149040,121432,179052,0,0,104Y04M
64000,高雄市,64000040,楠梓區,216,0,121,6,26,35,22,6,0,0,9765,0,5544,297,1166,1510,1112,135,0,0,1472326000,0,970190000,59560000,161260000,162200000,102036000,17080000,0,0,150776,0,174992,200676,138278,107384,91752,126318,0,0,104Y04M
64000,高雄市,64000050,三民區,317,0,74,27,58,80,55,21,2,0,12546,0,3732,891,2106,3478,1495,666,177,0,2395594934,0,928220000,208540000,327880000,539731964,197747300,157295670,36180000,0,190951,0,248717,234025,155682,155197,132251,236007,204472,0,104Y04M
64000,高雄市,64000060,新興區,54,0,9,1,9,12,18,4,1,0,2418,0,343,82,599,466,617,279,31,0,527456000,0,99600000,16000000,122480000,66936000,135860000,68580000,18000000,0,218106,0,290074,194252,204444,143560,220245,245771,573702,0,104Y04M
64000,高雄市,64000070,前金區,59,0,6,7,18,9,9,8,2,0,3215,0,366,437,653,299,228,1173,59,0,506260995,0,82400000,113421100,95880000,35550000,37753195,126256700,15000000,0,157481,0,225301,259571,146726,118896,165838,107614,255498,0,104Y04M
64000,高雄市,64000080,苓雅區,159,0,22,7,25,32,44,27,1,1,6340,0,1817,365,840,1232,1213,740,116,18,1493996501,0,542070000,104830000,136810000,225030000,189635179,207041322,82580000,6000000,235630,0,298256,287152,162907,182697,156385,279794,711419,338593,104Y04M
64000,高雄市,64000090,前鎮區,147,0,33,10,24,38,31,11,0,0,6540,0,1896,892,964,1670,748,370,0,0,1155448221,0,464510000,154790000,153140000,206619881,108848000,67540340,0,0,176672,0,244981,173522,158826,123748,145526,182502,0,0,104Y04M
64000,高雄市,64000100,旗津區,4,0,0,0,1,2,0,1,0,0,110,0,0,0,34,67,0,9,0,0,12620000,0,0,0,3550000,8100000,0,970000,0,0,114938,0,0,0,103882,121559,0,107895,0,0,104Y04M
64000,高雄市,64000110,小港區,98,0,37,2,14,15,28,2,0,0,4396,0,2207,118,622,646,753,51,0,0,600172020,0,373410000,10550000,72190000,50094820,89000000,4927200,0,0,136532,0,169231,89698,116073,77516,118203,97401,0,0,104Y04M
64000,高雄市,64000120,鳳山區,321,0,100,10,60,68,60,22,0,1,12820,0,5598,514,1985,2597,1545,549,0,33,2067163927,0,1081332768,77840784,270642000,323547816,203249309,110191250,0,360000,161249,0,193170,151546,136350,124584,131540,200845,0,11076,104Y04M
64000,高雄市,64000130,林園區,23,0,7,0,3,7,4,2,0,0,1256,0,448,0,145,517,102,43,0,0,122010000,0,70830000,0,20170000,23750000,5110000,2150000,0,0,97157,0,157949,0,138719,45898,50340,49989,0,0,104Y04M
64000,高雄市,64000140,大寮區,63,0,10,0,10,29,13,1,0,0,2961,0,630,0,482,1278,547,25,0,0,414087480,0,104620000,0,41370000,141470480,125627000,1000000,0,0,139831,0,165969,0,85818,110734,229851,40315,0,0,104Y04M
64000,高雄市,64000150,大樹區,9,0,0,0,2,4,3,0,0,0,389,0,0,0,99,204,86,0,0,0,31517300,0,0,0,8080000,17000000,6437300,0,0,0,80942,0,0,0,81575,83225,74794,0,0,0,104Y04M
64000,高雄市,64000160,大社區,33,0,3,0,8,18,4,0,0,0,1423,0,178,0,397,743,106,0,0,0,194260000,0,33780000,0,41740000,97500000,21240000,0,0,0,136527,0,190264,0,105226,131198,201311,0,0,0,104Y04M
64000,高雄市,64000170,仁武區,95,0,57,4,14,8,8,4,0,0,5619,0,4112,224,672,382,165,64,0,0,1142720000,0,949000000,38380000,92890000,36970000,16080000,9400000,0,0,203385,0,230797,171043,138302,96690,97586,148002,0,0,104Y04M
64000,高雄市,64000180,鳥松區,35,0,8,1,6,11,6,1,0,2,1660,0,532,96,262,560,117,25,0,68,265886000,0,127590000,24560000,32700000,56900000,11086000,5650000,0,7400000,160188,0,239883,255911,124596,101555,94958,226233,0,109586,104Y04M
64000,高雄市,64000190,岡山區,41,0,13,2,6,12,3,4,0,1,1933,0,815,111,239,391,128,228,0,21,301660773,0,177260000,12460773,32060000,35930000,22550000,18200000,0,3200000,156036,0,217486,112156,134079,91956,175542,79818,0,153758,104Y04M
64000,高雄市,64000200,橋頭區,15,0,7,0,0,6,1,0,1,0,795,0,486,0,0,275,28,0,7,0,125902775,0,92340000,0,0,26230000,6500000,0,832775,0,158322,0,190103,0,0,95538,230555,0,123342,0,104Y04M
64000,高雄市,64000210,燕巢區,14,0,4,0,2,6,1,1,0,0,1310,0,318,0,614,317,38,23,0,0,235151800,0,59091800,0,154000000,18100000,2000000,1960000,0,0,179437,0,186045,0,250991,57009,52089,83691,0,0,104Y04M
64000,高雄市,64000230,阿蓮區,4,0,0,0,0,4,0,0,0,0,254,0,0,0,0,254,0,0,0,0,35217808,0,0,0,0,35217808,0,0,0,0,138645,0,0,0,0,138645,0,0,0,0,104Y04M
64000,高雄市,64000240,路竹區,16,0,6,0,1,4,3,2,0,0,813,0,473,0,52,163,89,36,0,0,115180000,0,78680000,0,8500000,11700000,11480000,4820000,0,0,141663,0,166512,0,164921,71728,128272,132474,0,0,104Y04M
64000,高雄市,64000250,湖內區,26,0,13,0,3,7,1,0,0,2,1231,0,704,0,197,263,35,0,0,33,134040000,0,100600000,0,11000000,14300000,3990000,0,0,4150000,108876,0,142864,0,55900,54397,115622,0,0,126560,104Y04M
64000,高雄市,64000260,茄萣區,8,0,0,0,0,7,0,1,0,0,460,0,0,0,0,425,0,35,0,0,24050000,0,0,0,0,23620000,0,430000,0,0,52293,0,0,0,0,55553,0,12382,0,0,104Y04M
64000,高雄市,64000270,永安區,4,0,0,0,0,1,1,2,0,0,426,0,0,0,0,42,56,329,0,0,61388000,0,0,0,0,3800000,13730000,43858000,0,0,144121,0,0,0,0,90786,247323,133479,0,0,104Y04M
64000,高雄市,64000280,彌陀區,6,0,2,0,0,2,2,0,0,0,264,0,117,0,0,88,59,0,0,0,21944436,0,13500000,0,0,4211536,4232900,0,0,0,83073,0,115158,0,0,47641,72323,0,0,0,104Y04M
64000,高雄市,64000290,梓官區,6,0,1,0,1,2,2,0,0,0,349,0,108,0,64,89,87,0,0,0,35796000,0,17750000,0,4000000,9680000,4366000,0,0,0,102666,0,163836,0,62347,109148,49909,0,0,0,104Y04M
64000,高雄市,64000300,旗山區,13,0,3,0,1,3,3,3,0,0,668,0,164,0,43,170,151,140,0,0,60750000,0,23800000,0,4200000,11650000,5300000,15800000,0,0,90967,0,144831,0,97598,68487,35211,112989,0,0,104Y04M
64000,高雄市,64000310,美濃區,9,0,3,0,1,4,1,0,0,0,543,0,226,0,93,215,10,0,0,0,58720000,0,38400000,0,6920000,13000000,400000,0,0,0,108138,0,170283,0,74486,60487,41323,0,0,0,104Y04M
64000,高雄市,64000330,甲仙區,1,0,0,0,0,0,1,0,0,0,33,0,0,0,0,0,33,0,0,0,2700000,0,0,0,0,0,2700000,0,0,0,82204,0,0,0,0,0,82204,0,0,0,104Y04M
64000,高雄市,64000340,杉林區,1,0,0,0,0,0,1,0,0,0,57,0,0,0,0,0,57,0,0,0,475000,0,0,0,0,0,475000,0,0,0,8401,0,0,0,0,0,8401,0,0,0,104Y04M
64000,高雄市,64000350,內門區,2,0,0,0,0,1,1,0,0,0,177,0,0,0,0,150,27,0,0,0,5800000,0,0,0,0,2500000,3300000,0,0,0,32773,0,0,0,0,16716,120357,0,0,0,104Y04M
10002,宜蘭縣,10002010,宜蘭市,102,0,41,5,10,25,15,1,0,5,4831,0,2573,345,441,889,468,28,0,86,803147600,0,435190000,72350000,55200000,114515000,71190000,7500000,0,47202600,166254,0,169120,209736,125191,128812,151990,269027,0,546023,104Y04M
10002,宜蘭縣,10002020,羅東鎮,82,0,4,4,23,29,13,7,2,0,3712,0,255,791,641,1090,607,263,65,0,694926000,0,59000000,124730000,125530000,171598000,150368000,42800000,20900000,0,187211,0,231675,157650,195845,157447,247838,162475,320802,0,104Y04M
10002,宜蘭縣,10002030,蘇澳鎮,23,0,2,0,3,7,9,1,1,0,1149,0,121,0,163,542,273,7,44,0,89340000,0,13380000,0,12410000,35250000,22300000,3000000,3000000,0,77722,0,110748,0,76358,65035,81723,431754,67705,0,104Y04M
10002,宜蘭縣,10002040,頭城鎮,9,0,4,1,1,0,2,0,0,1,318,0,177,20,31,0,73,0,0,17,66025600,0,43400000,5000000,4300000,0,7200000,0,0,6125600,207947,0,245104,245237,139801,0,99083,0,0,368316,104Y04M
10002,宜蘭縣,10002050,礁溪鄉,175,0,134,5,13,12,8,1,1,1,6006,0,4998,177,285,279,183,17,29,37,1539468848,0,1246000000,59170000,54250000,51100000,23350000,12000000,14640000,78958848,256340,0,249306,334138,190210,182936,127579,701124,501939,2148154,104Y04M
10002,宜蘭縣,10002060,壯圍鄉,22,0,11,0,1,10,0,0,0,0,1289,0,677,0,46,566,0,0,0,0,229600000,0,156410000,0,4500000,68690000,0,0,0,0,178158,0,231200,0,97077,121388,0,0,0,0,104Y04M
10002,宜蘭縣,10002070,員山鄉,11,0,2,1,1,3,3,1,0,0,602,0,177,63,110,143,100,10,0,0,100500000,0,43000000,9900000,15100000,15150000,14350000,3000000,0,0,167033,0,243507,157768,137136,106020,144080,308089,0,0,104Y04M
10005,苗栗縣,10005100,銅鑼鄉,5,0,1,0,0,0,1,1,0,2,344,0,47,0,0,0,41,24,0,232,41090598,0,6050000,0,0,0,2500000,1540598,0,31000000,119464,0,128453,0,0,0,60907,64549,0,133651,104Y04M
10002,宜蘭縣,10002080,冬山鄉,39,0,8,4,6,7,11,1,0,2,1691,0,427,238,293,292,376,31,0,34,310271413,0,86360000,44700000,46530000,36801413,81380000,11500000,0,3000000,183528,0,202340,187591,158799,126041,216574,373812,0,88265,104Y04M
10002,宜蘭縣,10002090,五結鄉,67,0,40,6,6,6,7,2,0,0,3524,0,1973,750,280,246,221,54,0,0,483850602,0,264170000,126629224,26950000,33000000,22651378,10450000,0,0,137283,0,133877,168738,96374,134318,102359,192884,0,0,104Y04M
10002,宜蘭縣,10002100,三星鄉,24,0,7,9,3,3,2,0,0,0,1291,0,502,450,135,136,67,0,0,0,161748470,0,57827470,77580000,10550000,8430000,7361000,0,0,0,125260,0,115081,172256,78093,61911,109593,0,0,0,104Y04M
10004,新竹縣,10004010,竹北市,361,0,241,59,38,18,3,0,0,2,21443,0,15900,3087,1369,858,86,0,0,144,4141676851,0,3045406000,679278000,251830000,130842851,18100000,0,0,16220000,193145,0,191540,220052,184009,152473,211006,0,0,112369,104Y04M
10004,新竹縣,10004020,竹東鎮,75,0,12,4,20,17,1,0,1,20,3174,0,881,213,623,675,29,0,32,722,502364378,0,144870000,34500000,74870000,78830000,3130000,0,3200000,162964378,158279,0,164402,162086,120252,116838,109032,0,98902,225868,104Y04M
10004,新竹縣,10004030,新埔鎮,7,0,0,1,1,2,0,0,0,3,381,0,0,104,59,85,0,0,0,134,54100000,0,0,24000000,450000,10000000,0,0,0,19650000,141980,0,0,231620,7691,117703,0,0,0,146691,104Y04M
10004,新竹縣,10004040,關西鎮,5,0,2,1,0,2,0,0,0,0,297,0,132,67,0,98,0,0,0,0,39880000,0,19880000,8000000,0,12000000,0,0,0,0,134307,0,150460,119900,0,122346,0,0,0,0,104Y04M
10004,新竹縣,10004050,湖口鄉,103,0,58,6,18,9,1,2,0,9,4175,0,2200,262,679,530,29,66,0,408,603178577,0,359328577,34710000,73520000,51900000,3460000,11250000,0,69010000,144475,0,163299,132695,108218,97900,119997,169664,0,169013,104Y04M
10004,新竹縣,10004060,新豐鄉,75,0,46,5,5,12,1,1,0,5,3806,0,2643,263,235,398,26,45,0,194,500115000,0,377245000,28650000,30390000,34630000,2900000,1700000,0,24600000,131417,0,142712,108855,129385,86906,110447,37601,0,126708,104Y04M
10004,新竹縣,10004070,芎林鄉,4,0,0,0,2,1,0,0,0,1,181,0,0,0,53,43,0,0,0,85,15858800,0,0,0,5050000,3670000,0,0,0,7138800,87568,0,0,0,94746,85288,0,0,0,84212,104Y04M
10004,新竹縣,10004080,橫山鄉,1,0,0,0,1,0,0,0,0,0,55,0,0,0,55,0,0,0,0,0,4100000,0,0,0,4100000,0,0,0,0,0,74467,0,0,0,74467,0,0,0,0,0,104Y04M
10004,新竹縣,10004090,北埔鄉,1,0,0,0,0,0,0,1,0,0,18,0,0,0,0,0,0,18,0,0,3000000,0,0,0,0,0,0,3000000,0,0,167213,0,0,0,0,0,0,167213,0,0,104Y04M
10004,新竹縣,10004100,寶山鄉,4,0,0,1,2,1,0,0,0,0,290,0,0,129,118,42,0,0,0,0,49050000,0,0,27600000,17450000,4000000,0,0,0,0,169239,0,0,213337,147561,94790,0,0,0,0,104Y04M
10005,苗栗縣,10005010,苗栗市,101,0,51,5,10,15,7,1,1,11,4807,0,2435,189,423,683,555,86,7,428,525238615,0,325080140,22700000,32660000,62370200,43100000,4993023,300000,34035252,109264,0,133503,119952,77169,91273,77602,58070,42914,79544,104Y04M
10005,苗栗縣,10005020,苑裡鎮,12,0,5,1,0,4,1,0,0,1,612,0,330,30,0,131,75,0,0,47,66942097,0,41100000,2842097,0,11000000,10000000,0,0,2000000,109368,0,124493,96107,0,84168,134186,0,0,42412,104Y04M
10005,苗栗縣,10005030,通霄鎮,3,0,0,0,0,1,0,0,0,2,144,0,0,0,0,76,0,0,0,68,9850000,0,0,0,0,5000000,0,0,0,4850000,68356,0,0,0,0,65659,0,0,0,71379,104Y04M
10005,苗栗縣,10005040,竹南鎮,89,0,64,1,14,7,2,0,0,1,3366,0,2386,41,568,274,56,0,0,41,424285360,0,330270000,5650000,55750000,25450000,4530000,0,0,2635360,126046,0,138443,137357,98142,92753,80443,0,0,64860,104Y04M
10005,苗栗縣,10005050,頭份鎮,94,0,39,11,10,18,7,7,0,2,5234,0,3087,511,475,734,213,141,0,73,543193584,0,288370000,94210000,49168000,75000000,17500000,11015584,0,7930000,103785,0,93413,184253,103487,102205,82262,78277,0,108546,104Y04M
10005,苗栗縣,10005060,後龍鎮,3,0,0,0,1,0,2,0,0,0,138,0,0,0,46,0,92,0,0,0,13700000,0,0,0,5000000,0,8700000,0,0,0,98961,0,0,0,108772,0,94084,0,0,0,104Y04M
10005,苗栗縣,10005070,卓蘭鎮,6,0,0,1,2,1,2,0,0,0,198,0,0,12,106,32,47,0,0,0,21400000,0,0,500000,10500000,4900000,5500000,0,0,0,108195,0,0,42187,98613,152012,116454,0,0,0,104Y04M
10005,苗栗縣,10005080,大湖鄉,2,0,0,0,0,1,1,0,0,0,93,0,0,0,0,48,46,0,0,0,10450000,0,0,0,0,4750000,5700000,0,0,0,112012,0,0,0,0,99946,124541,0,0,0,104Y04M
10005,苗栗縣,10005090,公館鄉,11,0,2,3,0,4,1,1,0,0,922,0,105,155,0,200,41,421,0,0,118460000,0,22000000,28280000,0,19050000,6730000,42400000,0,0,128514,0,209765,182679,0,95283,162584,100771,0,0,104Y04M
10005,苗栗縣,10005120,頭屋鄉,8,0,5,0,0,1,2,0,0,0,399,0,292,0,0,45,61,0,0,0,53590000,0,46380000,0,0,4300000,2910000,0,0,0,134345,0,158662,0,0,95306,47347,0,0,0,104Y04M
10005,苗栗縣,10005130,三義鄉,4,0,0,0,1,0,2,0,0,1,179,0,0,0,71,0,71,0,0,36,13383540,0,0,0,1103540,0,5980000,0,0,6300000,74897,0,0,0,15444,0,84464,0,0,172906,104Y04M
10005,苗栗縣,10005150,造橋鄉,9,0,0,0,4,2,2,0,0,1,260,0,0,0,82,59,66,0,0,53,16970000,0,0,0,4990000,4250000,5430000,0,0,2300000,65150,0,0,0,60609,71854,82221,0,0,43433,104Y04M
10005,苗栗縣,10005160,三灣鄉,1,0,0,0,0,0,0,0,0,1,67,0,0,0,0,0,0,0,0,67,9800000,0,0,0,0,0,0,0,0,9800000,147125,0,0,0,0,0,0,0,0,147125,104Y04M
10005,苗栗縣,10005170,獅潭鄉,2,0,0,0,1,0,1,0,0,0,143,0,0,0,106,0,37,0,0,0,9500000,0,0,0,8000000,0,1500000,0,0,0,66226,0,0,0,75344,0,40249,0,0,0,104Y04M
10007,彰化縣,10007010,彰化市,111,0,22,4,11,31,31,9,3,0,5010,0,1602,229,576,1281,987,277,58,0,829452000,0,344964000,40150000,77070000,142870000,142438000,68160000,13800000,0,165550,0,215336,175248,133742,111499,144368,246298,237012,0,104Y04M
10007,彰化縣,10007020,鹿港鎮,51,0,32,1,10,4,4,0,0,0,2657,0,1779,6,524,164,184,0,0,0,321630000,0,219550000,6300000,49900000,23480000,22400000,0,0,0,121056,0,123428,1041327,95254,143068,121685,0,0,0,104Y04M
10007,彰化縣,10007030,和美鎮,33,0,8,2,11,6,4,2,0,0,1695,0,627,58,541,257,136,76,0,0,265403000,0,78148000,46300000,84195000,28000000,15760000,13000000,0,0,156605,0,124592,800181,155627,109041,116291,170335,0,0,104Y04M
10007,彰化縣,10007040,線西鄉,2,0,1,0,0,0,1,0,0,0,48,0,14,0,0,0,34,0,0,0,6900000,0,5300000,0,0,0,1600000,0,0,0,144532,0,382382,0,0,0,47226,0,0,0,104Y04M
10007,彰化縣,10007050,伸港鄉,35,0,28,0,3,1,3,0,0,0,1943,0,1578,0,168,42,154,0,0,0,203824538,0,174560000,0,15650000,2700000,10914538,0,0,0,104906,0,110601,0,92891,64749,70664,0,0,0,104Y04M
10007,彰化縣,10007060,福興鄉,8,0,4,0,1,1,2,0,0,0,438,0,237,0,40,52,110,0,0,0,42408000,0,25258000,0,3150000,5000000,9000000,0,0,0,96853,0,106682,0,79309,96520,82134,0,0,0,104Y04M
10007,彰化縣,10007070,秀水鄉,6,0,1,1,0,3,1,0,0,0,296,0,78,70,0,139,8,0,0,0,38119850,0,16080000,2800000,0,17150000,2089850,0,0,0,128778,0,205821,39899,0,123088,249409,0,0,0,104Y04M
10007,彰化縣,10007080,花壇鄉,9,0,1,0,2,2,4,0,0,0,380,0,43,0,105,108,125,0,0,0,52830000,0,7380000,0,16000000,15550000,13900000,0,0,0,138852,0,172111,0,152896,144425,110949,0,0,0,104Y04M
10007,彰化縣,10007090,芬園鄉,3,0,1,1,0,0,0,1,0,0,227,0,87,26,0,0,0,114,0,0,48650000,0,12850000,27000000,0,0,0,8800000,0,0,214491,0,148255,1044059,0,0,0,77003,0,0,104Y04M
10007,彰化縣,10007100,員林鎮,61,0,21,5,5,13,16,1,0,0,3029,0,1279,382,174,522,649,22,0,0,566508400,0,291780000,79730000,19980000,66050000,105768400,3200000,0,0,187054,0,228120,208527,114871,126492,163058,142761,0,0,104Y04M
10007,彰化縣,10007110,溪湖鎮,15,0,4,1,0,7,2,1,0,0,874,0,244,71,0,442,68,49,0,0,92630000,0,27380000,8350000,0,47400000,6600000,2900000,0,0,105990,0,112412,117013,0,107193,97048,59398,0,0,104Y04M
10007,彰化縣,10007120,田中鎮,5,0,2,0,0,1,1,0,0,1,226,0,122,0,0,50,33,0,0,22,26555220,0,15250000,0,0,7100000,1905220,0,0,2300000,117336,0,125319,0,0,142388,58199,0,0,104413,104Y04M
10007,彰化縣,10007130,大村鄉,34,0,27,3,3,1,0,0,0,0,1629,0,1346,82,145,57,0,0,0,0,221807360,0,197060000,9270000,9427360,6050000,0,0,0,0,136141,0,146399,113382,65079,106918,0,0,0,0,104Y04M
10007,彰化縣,10007140,埔鹽鄉,3,0,2,0,0,1,0,0,0,0,106,0,62,0,0,44,0,0,0,0,11503000,0,8003000,0,0,3500000,0,0,0,0,108604,0,129352,0,0,79461,0,0,0,0,104Y04M
10007,彰化縣,10007150,埔心鄉,6,0,1,0,1,3,1,0,0,0,259,0,53,0,60,113,33,0,0,0,25060000,0,3060000,0,7000000,11400000,3600000,0,0,0,96901,0,57626,0,116813,100849,110603,0,0,0,104Y04M
10007,彰化縣,10007160,永靖鄉,8,0,0,2,1,2,2,1,0,0,407,0,0,113,56,115,86,38,0,0,36183936,0,0,14660000,5200000,7780000,4643936,3900000,0,0,88892,0,0,130252,92346,67862,54308,102518,0,0,104Y04M
10007,彰化縣,10007170,社頭鄉,9,0,2,0,2,3,1,1,0,0,443,0,112,0,76,176,33,46,0,0,49000000,0,14300000,0,9300000,12800000,4000000,8600000,0,0,110680,0,127951,0,123084,72770,119451,186891,0,0,104Y04M
10007,彰化縣,10007180,二水鄉,4,0,0,0,1,3,0,0,0,0,255,0,0,0,68,186,0,0,0,0,14380000,0,0,0,4000000,10380000,0,0,0,0,56462,0,0,0,58634,55667,0,0,0,0,104Y04M
10007,彰化縣,10007190,北斗鎮,15,0,6,2,3,3,1,0,0,0,725,0,335,103,116,148,23,0,0,0,83058000,0,47480000,10500000,10560000,11618000,2900000,0,0,0,114639,0,141818,101488,91395,78630,126292,0,0,0,104Y04M
10007,彰化縣,10007200,二林鎮,11,0,1,0,5,4,1,0,0,0,516,0,54,0,254,185,24,0,0,0,40540000,0,5750000,0,19630000,13460000,1700000,0,0,0,78490,0,106222,0,77420,72911,70231,0,0,0,104Y04M
10007,彰化縣,10007210,田尾鄉,5,0,5,0,0,0,0,0,0,0,352,0,352,0,0,0,0,0,0,0,40550000,0,40550000,0,0,0,0,0,0,0,115302,0,115302,0,0,0,0,0,0,0,104Y04M
10007,彰化縣,10007220,埤頭鄉,7,0,1,1,3,2,0,0,0,0,422,0,46,55,160,161,0,0,0,0,41745000,0,3015000,5200000,14530000,19000000,0,0,0,0,98995,0,65246,94884,90795,118275,0,0,0,0,104Y04M
10007,彰化縣,10007230,芳苑鄉,7,0,1,0,1,4,1,0,0,0,1646,0,57,0,32,1518,39,0,0,0,40390000,0,6800000,0,1600000,25990000,6000000,0,0,0,24545,0,119948,0,50581,17120,153283,0,0,0,104Y04M
10007,彰化縣,10007240,大城鄉,2,0,0,0,1,1,0,0,0,0,966,0,0,0,54,913,0,0,0,0,16600000,0,0,0,1500000,15100000,0,0,0,0,17181,0,0,0,27974,16547,0,0,0,0,104Y04M
10007,彰化縣,10007260,溪州鄉,4,0,1,0,2,0,1,0,0,0,222,0,63,0,128,0,31,0,0,0,16740000,0,6100000,0,8960000,0,1680000,0,0,0,75493,0,96191,0,70249,0,54577,0,0,0,104Y04M
10008,南投縣,10008010,南投市,53,0,22,1,4,19,7,0,0,0,2954,0,1302,34,203,1163,252,0,0,0,351090000,0,233160000,4200000,16000000,59380000,38350000,0,0,0,118866,0,179135,122947,78772,51075,152066,0,0,0,104Y04M
10008,南投縣,10008020,埔里鎮,68,0,10,3,15,19,14,6,1,0,3071,0,753,182,728,830,385,180,12,0,364897539,0,118300000,30150000,74270000,78060000,40161322,23356217,600000,0,118835,0,157057,165763,101960,94054,104279,129932,48987,0,104Y04M
10008,南投縣,10008030,草屯鎮,42,0,7,2,13,10,9,1,0,0,1991,0,462,55,623,506,315,30,0,0,241167200,0,62049200,26190000,65360000,46480000,38288000,2800000,0,0,121153,0,134409,478284,104905,91813,121730,92157,0,0,104Y04M
10008,南投縣,10008040,竹山鎮,26,0,8,2,5,6,4,1,0,0,1491,0,690,104,200,328,98,71,0,0,118660000,0,58590000,10460000,14550000,25780000,5880000,3400000,0,0,79602,0,84951,100275,72798,78652,60022,47849,0,0,104Y04M
10008,南投縣,10008050,集集鎮,1,0,0,0,1,0,0,0,0,0,46,0,0,0,46,0,0,0,0,0,3500000,0,0,0,3500000,0,0,0,0,0,76427,0,0,0,76427,0,0,0,0,0,104Y04M
10008,南投縣,10008060,名間鄉,11,0,0,0,2,7,2,0,0,0,470,0,0,0,91,330,49,0,0,0,46250000,0,0,0,18000000,22050000,6200000,0,0,0,98493,0,0,0,198454,66866,126238,0,0,0,104Y04M
10008,南投縣,10008070,鹿谷鄉,1,0,1,0,0,0,0,0,0,0,38,0,38,0,0,0,0,0,0,0,8500000,0,8500000,0,0,0,0,0,0,0,226060,0,226060,0,0,0,0,0,0,0,104Y04M
10008,南投縣,10008080,中寮鄉,5,0,1,0,3,1,0,0,0,0,254,0,32,0,196,26,0,0,0,0,16290000,0,1300000,0,14270000,720000,0,0,0,0,64215,0,40048,0,72960,28091,0,0,0,0,104Y04M
10008,南投縣,10008090,魚池鄉,2,0,1,0,1,0,0,0,0,0,91,0,45,0,46,0,0,0,0,0,18000000,0,10500000,0,7500000,0,0,0,0,0,198058,0,235808,0,161795,0,0,0,0,0,104Y04M
10008,南投縣,10008100,國姓鄉,8,0,0,0,2,3,2,0,0,1,306,0,0,0,61,93,100,0,0,52,20122000,0,0,0,5350000,7750000,5522000,0,0,1500000,65747,0,0,0,87925,83044,55285,0,0,28846,104Y04M
10008,南投縣,10008110,水里鄉,6,0,0,0,1,0,1,3,1,0,181,0,0,0,46,0,45,61,30,0,20181888,0,0,0,12250000,0,2350000,3390000,2191888,0,111500,0,0,0,268399,0,52740,55768,73022,0,104Y04M
10009,雲林縣,10009010,斗六市,114,0,27,10,19,42,12,4,0,0,5172,0,1280,611,1228,1503,424,126,0,0,548635725,0,220000000,76316000,72165000,126704725,36970000,16480000,0,0,106087,0,171861,124886,58780,84288,87286,130904,0,0,104Y04M
10009,雲林縣,10009020,斗南鎮,14,0,3,0,3,5,3,0,0,0,687,0,195,0,214,209,69,0,0,0,53810000,0,24380000,0,14750000,11250000,3430000,0,0,0,78328,0,124751,0,68971,53780,50061,0,0,0,104Y04M
10009,雲林縣,10009030,虎尾鎮,75,0,29,6,11,17,9,2,1,0,3684,0,2061,174,392,607,372,73,6,0,423146865,0,268925000,21150000,34130000,51330000,34770000,12200000,641865,0,114863,0,130510,121753,87164,84606,93395,167982,99246,0,104Y04M
10009,雲林縣,10009040,西螺鎮,9,0,5,0,0,3,1,0,0,0,469,0,276,0,0,152,41,0,0,0,58848000,0,39900000,0,0,15148000,3800000,0,0,0,125401,0,144603,0,0,99425,92695,0,0,0,104Y04M
10009,雲林縣,10009050,土庫鎮,10,0,1,1,1,5,2,0,0,0,481,0,58,60,57,245,60,0,0,0,46190000,0,7000000,4500000,5500000,21500000,7690000,0,0,0,96034,0,120424,74574,96656,87623,127670,0,0,0,104Y04M
10009,雲林縣,10009060,北港鎮,21,0,8,0,4,3,3,2,0,1,960,0,496,0,123,131,133,58,0,19,106192278,0,64360000,0,6900000,6460000,17420000,3100000,0,7952278,110593,0,129659,0,55991,49311,131465,53052,0,426487,104Y04M
10009,雲林縣,10009070,古坑鄉,9,0,4,1,1,2,1,0,0,0,585,0,210,64,139,99,73,0,0,0,72650000,0,28200000,4800000,19000000,13150000,7500000,0,0,0,124177,0,134390,75335,136568,132903,102136,0,0,0,104Y04M
10009,雲林縣,10009080,大埤鄉,4,0,0,0,0,4,0,0,0,0,205,0,0,0,0,205,0,0,0,0,14001000,0,0,0,0,14001000,0,0,0,0,68195,0,0,0,0,68195,0,0,0,0,104Y04M
10009,雲林縣,10009090,莿桐鄉,12,0,0,1,0,5,6,0,0,0,570,0,0,31,0,368,171,0,0,0,57510000,0,0,2100000,0,46650000,8760000,0,0,0,100936,0,0,67987,0,126881,51165,0,0,0,104Y04M
10009,雲林縣,10009100,林內鄉,2,0,0,0,0,1,1,0,0,0,107,0,0,0,0,53,54,0,0,0,4800000,0,0,0,0,2800000,2000000,0,0,0,44949,0,0,0,0,52926,37117,0,0,0,104Y04M
