COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10012,高雄縣,10012180,梓官鄉,1.61,2.04,-0.44,-1.28,1.47,0.84,84.38,99Y4S
10012,高雄縣,10012190,旗山鎮,1.13,2.81,-1.68,-0.9,0.93,0.68,95.65,99Y4S
10012,高雄縣,10012200,美濃鎮,1.18,3.11,-1.93,-1.09,1.09,0.39,96.15,99Y4S
10012,高雄縣,10012210,六龜鄉,1.35,3.23,-1.88,-1.55,1.28,0.67,185.71,99Y4S
10012,高雄縣,10012220,甲仙鄉,2.07,4,-1.93,-5.38,1.1,0.28,150,99Y4S
10012,高雄縣,10012230,杉林鄉,1.01,2.96,-1.94,1.69,1.1,0.51,200,99Y4S
10012,高雄縣,10012240,內門鄉,1,3.19,-2.19,-2.56,0.88,0.56,100,99Y4S
10012,高雄縣,10012250,茂林鄉,2.14,2.14,0,3.21,0.53,0.53,0,99Y4S
10012,高雄縣,10012260,桃源鄉,5.19,2.91,2.28,-2.7,2.49,0.21,56.25,99Y4S
10012,高雄縣,10012270,那瑪夏鄉,3.23,2.93,0.29,-4.4,2.05,0,175,99Y4S
10013,屏東縣,10013010,屏東市,1.36,1.78,-0.42,-2.38,1.29,0.54,83.44,99Y4S
10013,屏東縣,10013020,潮州鎮,1.39,1.82,-0.43,-0.83,1.3,0.83,92.5,99Y4S
10013,屏東縣,10013030,東港鎮,1.67,1.81,-0.14,-2.25,1.37,0.48,61.54,99Y4S
10013,屏東縣,10013040,恆春鎮,1.8,2.15,-0.35,-0.93,1.41,0.51,100,99Y4S
10013,屏東縣,10013050,萬丹鄉,1.68,1.7,-0.02,-1.41,1.54,0.7,78.43,99Y4S
10013,屏東縣,10013060,長治鄉,1.32,2,-0.68,0.06,1.32,0.74,86.36,99Y4S
10013,屏東縣,10013070,麟洛鄉,1.3,2.51,-1.21,-4.42,1.04,0.26,87.5,99Y4S
10013,屏東縣,10013080,九如鄉,1.31,1.97,-0.66,-0.35,1.44,0.31,87.5,99Y4S
10013,屏東縣,10013090,里港鄉,1.42,2.04,-0.62,-3.12,1.04,0.39,117.65,99Y4S
10013,屏東縣,10013100,鹽埔鄉,1.72,1.61,0.11,0,1.21,0.51,161.11,99Y4S
10013,屏東縣,10013110,高樹鄉,1.31,2.61,-1.31,-0.34,1.34,0.52,66.67,99Y4S
10013,屏東縣,10013120,萬巒鄉,1.41,2.46,-1.05,-0.23,1.05,0.45,82.35,99Y4S
10013,屏東縣,10013130,內埔鄉,1.4,2.79,-1.4,-1.21,1.28,0.71,84.09,99Y4S
10013,屏東縣,10013140,竹田鄉,1.41,1.85,-0.43,1.85,1.36,0.6,100,99Y4S
10013,屏東縣,10013150,新埤鄉,1.58,2.89,-1.3,-4.19,1.3,0.37,142.86,99Y4S
10013,屏東縣,10013160,枋寮鄉,1.61,2.55,-0.94,-1.16,1.58,0.83,79.17,99Y4S
10013,屏東縣,10013170,新園鄉,1.62,2.03,-0.42,-2.27,1.54,0.52,77.14,99Y4S
10013,屏東縣,10013180,崁頂鄉,1.32,1.38,-0.06,-2.82,0.92,0.46,109.09,99Y4S
10013,屏東縣,10013190,林邊鄉,1.58,2.15,-0.57,-2.11,1.77,0.77,94.12,99Y4S
10013,屏東縣,10013200,南州鄉,1.2,2.39,-1.2,-1.2,1.62,0.43,133.33,99Y4S
10013,屏東縣,10013210,佳冬鄉,1.21,3.18,-1.96,-0.23,0.98,0.89,136.36,99Y4S
10013,屏東縣,10013220,琉球鄉,1.46,1.14,0.32,-5.27,1.3,0.16,100,99Y4S
10013,屏東縣,10013230,車城鄉,1.04,3.93,-2.9,-4.45,0.93,0.52,66.67,99Y4S
10013,屏東縣,10013240,滿州鄉,1.53,3.31,-1.77,-2.71,0.59,1.42,85.71,99Y4S
10013,屏東縣,10013250,枋山鄉,1.81,3.13,-1.32,0,1.15,1.15,37.5,99Y4S
10013,屏東縣,10013260,三地門鄉,2.78,1.85,0.93,1.59,1.32,0.53,75,99Y4S
10013,屏東縣,10013270,霧臺鄉,2.35,1.01,1.35,1.68,0.67,1.01,40,99Y4S
10013,屏東縣,10013280,瑪家鄉,3.36,3.21,0.15,0.92,2.45,0.76,57.14,99Y4S
10013,屏東縣,10013290,泰武鄉,1.76,2.35,-0.59,-3.72,1.96,0.98,80,99Y4S
10013,屏東縣,10013300,來義鄉,2.96,2.45,0.52,0.26,0.9,0.64,109.09,99Y4S
10013,屏東縣,10013310,春日鄉,4.57,2.91,1.66,-0.42,0.42,1.04,69.23,99Y4S
10013,屏東縣,10013320,獅子鄉,3.89,5.12,-1.23,-4.3,0.61,0.2,137.5,99Y4S
10013,屏東縣,10013330,牡丹鄉,3.21,2.8,0.4,1,1,0.8,128.57,99Y4S
10014,臺東縣,10014010,臺東市,1.9,1.88,0.02,-0.72,1.27,0.58,100.97,99Y4S
10014,臺東縣,10014020,成功鎮,2.21,2.72,-0.51,-1.71,0.69,0.25,84.21,99Y4S
10014,臺東縣,10014030,關山鎮,2.36,2.98,-0.62,-2.06,1.23,0.82,109.09,99Y4S
10014,臺東縣,10014040,卑南鄉,2.36,3.78,-1.43,0.82,1.59,0.77,152.94,99Y4S
10014,臺東縣,10014050,鹿野鄉,1.05,2.33,-1.28,-0.58,1.63,0.35,50,99Y4S
10014,臺東縣,10014060,池上鄉,1.19,2.71,-1.52,-1.19,1.63,0.43,175,99Y4S
10014,臺東縣,10014070,東河鄉,1.5,4.38,-2.89,-2.46,0.64,0.64,100,99Y4S
10014,臺東縣,10014080,長濱鄉,1.93,2.89,-0.96,-1.93,1.2,0.48,77.78,99Y4S
10014,臺東縣,10014090,太麻里鄉,3.08,3.74,-0.67,-0.83,1.5,0.5,85,99Y4S
10014,臺東縣,10014100,大武鄉,3.13,3.13,0,-5.97,1,0.14,29.41,99Y4S
10014,臺東縣,10014110,綠島鄉,1.49,1.19,0.3,0.89,0.89,0,25,99Y4S
10014,臺東縣,10014120,海端鄉,4.22,3.77,0.44,2,1.33,0.67,280,99Y4S
10014,臺東縣,10014130,延平鄉,3.89,3.33,0.56,-0.83,1.94,0.28,180,99Y4S
10014,臺東縣,10014140,金峰鄉,2.8,2.8,0,-8.67,1.4,0.84,150,99Y4S
10014,臺東縣,10014150,達仁鄉,1.96,2.44,-0.49,2.69,2.44,0.24,60,99Y4S
10014,臺東縣,10014160,蘭嶼鄉,3.36,0.9,2.46,11.64,0.9,0.67,66.67,99Y4S
10015,花蓮縣,10015010,花蓮市,1.57,1.78,-0.21,-1.04,1.72,0.88,107.23,99Y4S
10015,花蓮縣,10015020,鳳林鎮,1,3.09,-2.09,-2.5,1.67,0.75,71.43,99Y4S
10015,花蓮縣,10015030,玉里鎮,1.63,3.6,-1.97,-0.67,1.49,0.71,83.33,99Y4S
10015,花蓮縣,10015040,新城鄉,1.98,2.72,-0.74,0.74,2.08,1.34,100,99Y4S
10015,花蓮縣,10015050,吉安鄉,2.06,2.05,0.01,1.19,2.11,0.75,97.59,99Y4S
10015,花蓮縣,10015060,壽豐鄉,1.71,3,-1.28,-0.86,1.71,1.07,88.24,99Y4S
10015,花蓮縣,10015070,光復鄉,1.55,3.81,-2.26,-3.04,1.34,0.78,69.23,99Y4S
10015,花蓮縣,10015080,豐濱鄉,2.16,2.56,-0.39,-7.28,1.57,0.2,120,99Y4S
10015,花蓮縣,10015090,瑞穗鄉,1.78,2.79,-1.01,-3.41,1.94,0.85,187.5,99Y4S
10015,花蓮縣,10015100,富里鄉,2.22,2.74,-0.51,-3.93,1.54,0.43,73.33,99Y4S
10015,花蓮縣,10015110,秀林鄉,3.08,3.01,0.07,-1.97,2.16,1.38,104.35,99Y4S
10015,花蓮縣,10015120,萬榮鄉,3.06,2.19,0.87,-2.19,1.6,1.02,90.91,99Y4S
10015,花蓮縣,10015130,卓溪鄉,2.67,2.99,-0.31,-3.14,2.52,0.79,88.89,99Y4S
10016,澎湖縣,10016010,馬公市,1.64,1.83,-0.19,7.79,1.51,0.58,86,99Y4S
10016,澎湖縣,10016020,湖西鄉,2.27,2.64,-0.37,0.51,1.61,0.37,121.43,99Y4S
10016,澎湖縣,10016030,白沙鄉,2.01,2.75,-0.74,0.84,1.16,0.11,111.11,99Y4S
10016,澎湖縣,10016040,西嶼鄉,2.49,2.49,0,1.07,1.07,0.47,133.33,99Y4S
10016,澎湖縣,10016050,望安鄉,1.68,3.16,-1.47,-0.21,0.63,0.42,60,99Y4S
10016,澎湖縣,10016060,七美鄉,1.69,2.26,-0.56,-1.13,0.56,0.28,50,99Y4S
10017,基隆市,10017010,中正區,1.32,1.97,-0.65,-3.07,1.55,0.78,135.48,99Y4S
10017,基隆市,10017020,七堵區,1.43,1.83,-0.4,-2.28,1.74,0.74,64.58,99Y4S
10017,基隆市,10017030,暖暖區,1.58,1.45,0.13,0.18,1.53,0.71,106.9,99Y4S
10017,基隆市,10017040,仁愛區,1.25,2.17,-0.93,-3.5,1.47,0.68,58.97,99Y4S
10017,基隆市,10017050,中山區,1.16,2.04,-0.88,-0.65,1.35,1.06,103.45,99Y4S
10017,基隆市,10017060,安樂區,1.49,1.62,-0.13,-2.4,1.56,0.8,86.57,99Y4S
10017,基隆市,10017070,信義區,1.39,1.6,-0.21,0.86,1.93,0.66,102.86,99Y4S
10018,新竹市,10018010,東區,3.02,1.04,1.98,0.72,2.28,0.5,105.88,99Y4S
10018,新竹市,10018020,北區,2.72,1.44,1.28,0.5,2.06,0.75,77.13,99Y4S
10018,新竹市,10018030,香山區,3.17,1.6,1.57,1.6,2.23,0.69,78.29,99Y4S
10019,臺中市,10019010,中區,1.02,2.21,-1.19,-10.53,1.42,0.75,130,99Y4S
10019,臺中市,10019020,東區,1.93,1.65,0.28,0.08,1.95,0.7,107.25,99Y4S
10019,臺中市,10019030,南區,2.05,1.05,1,1.44,2.05,0.69,70.07,99Y4S
10019,臺中市,10019040,西區,1.48,1.29,0.2,-0.9,1.64,0.78,91.21,99Y4S
10019,臺中市,10019050,北區,1.67,1.46,0.21,-0.08,1.71,0.69,74.47,99Y4S
10019,臺中市,10019060,西屯區,1.97,1.07,0.9,1.42,1.72,0.63,95.19,99Y4S
10019,臺中市,10019070,南屯區,2.1,0.94,1.15,2.56,1.9,0.65,107.74,99Y4S
10019,臺中市,10019080,北屯區,1.83,1.22,0.61,2.06,1.92,0.84,85.19,99Y4S
10020,嘉義市,10020010,東區,1.48,1.61,-0.13,-1.36,1.42,0.55,104.4,99Y4S
10020,嘉義市,10020020,西區,1.74,1.62,0.12,-1.04,1.56,0.65,101.57,99Y4S
10021,臺南市,10021010,東區,1.61,1.1,0.52,0.39,1.67,0.5,90.85,99Y4S
10021,臺南市,10021020,南區,1.59,1.58,0.01,-1.15,1.77,0.57,63.41,99Y4S
10021,臺南市,10021040,北區,2.03,1.83,0.2,0.02,1.87,0.59,76.32,99Y4S
10021,臺南市,10021060,安南區,2.02,1.38,0.65,1.24,1.87,0.57,97.8,99Y4S
10021,臺南市,10021070,安平區,1.79,1.2,0.59,1.94,1.95,0.56,89.83,99Y4S
10021,臺南市,10021080,中西區,1.37,2.23,-0.86,-1.26,1.47,0.62,75.81,99Y4S
09020,金門縣,09020010,金城鎮,2.76,1.27,1.49,3.91,1.58,0.34,102.27,99Y4S
09020,金門縣,09020020,金沙鎮,3.41,1.83,1.57,6.42,1.38,0.13,62.5,99Y4S
09020,金門縣,09020030,金湖鎮,3.35,1.32,2.03,8.91,2.07,0.57,65.12,99Y4S
09020,金門縣,09020040,金寧鄉,3.38,1.93,1.45,33.58,1.34,0.32,125,99Y4S
09020,金門縣,09020050,烈嶼鄉,2.93,0.45,2.48,6.42,1.01,0.34,100,99Y4S
09020,金門縣,09020060,烏坵鄉,7.53,0,7.53,18.83,0,1.88,300,99Y4S
09007,連江縣,09007010,南竿鄉,2.37,1.01,1.35,-4.23,1.01,0.34,75,99Y4S
09007,連江縣,09007020,北竿鄉,2.78,1.67,1.11,-1.11,0.56,0,25,99Y4S
09007,連江縣,09007030,莒光鄉,3.38,0.84,2.53,1.69,0.84,0.84,33.33,99Y4S
09007,連江縣,09007040,東引鄉,0.95,0,0.95,-1.9,1.9,0,0,99Y4S
