COUNTY_ID,COUNTY,TOWN_ID,TOWN,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
10013,屏東縣,10013190,林邊鄉,127,35,92,37,9,28,90,26,64,20159,100Y12M
10013,屏東縣,10013200,南州鄉,24,7,17,10,3,7,14,4,10,11498,100Y12M
10013,屏東縣,10013210,佳冬鄉,127,56,71,46,19,27,81,37,44,20903,100Y12M
10013,屏東縣,10013220,琉球鄉,29,10,19,24,7,17,5,3,2,12140,100Y12M
10013,屏東縣,10013230,車城鄉,234,82,152,96,35,61,138,47,91,9176,100Y12M
10013,屏東縣,10013240,滿州鄉,2159,1202,957,1340,787,553,819,415,404,6097,100Y12M
10013,屏東縣,10013250,枋山鄉,165,60,105,39,21,18,126,39,87,5754,100Y12M
10013,屏東縣,10013260,三地門鄉,7175,3659,3516,65,30,35,7110,3629,3481,373,100Y12M
10013,屏東縣,10013270,霧臺鄉,2905,1529,1376,32,9,23,2873,1520,1353,61,100Y12M
10013,屏東縣,10013280,瑪家鄉,6257,3230,3027,70,35,35,6187,3195,2992,293,100Y12M
10013,屏東縣,10013290,泰武鄉,4939,2595,2344,44,14,30,4895,2581,2314,150,100Y12M
10013,屏東縣,10013300,來義鄉,7466,3819,3647,68,27,41,7398,3792,3606,222,100Y12M
10013,屏東縣,10013310,春日鄉,4604,2381,2223,91,42,49,4513,2339,2174,238,100Y12M
10013,屏東縣,10013320,獅子鄉,4578,2439,2139,74,34,40,4504,2405,2099,237,100Y12M
10013,屏東縣,10013330,牡丹鄉,4542,2362,2180,111,46,65,4431,2316,2115,378,100Y12M
10014,臺東縣,10014010,臺東市,20859,10372,10487,18897,9569,9328,1962,803,1159,87451,100Y12M
10014,臺東縣,10014020,成功鎮,8165,4304,3861,8068,4266,3802,97,38,59,7377,100Y12M
10014,臺東縣,10014030,關山鎮,2436,1267,1169,2113,1134,979,323,133,190,7123,100Y12M
10014,臺東縣,10014040,卑南鄉,6417,3260,3157,5874,3039,2835,543,221,322,11638,100Y12M
10014,臺東縣,10014050,鹿野鄉,2373,1242,1131,2207,1189,1018,166,53,113,6030,100Y12M
10014,臺東縣,10014060,池上鄉,2319,1182,1137,2155,1125,1030,164,57,107,6693,100Y12M
10014,臺東縣,10014070,東河鄉,4867,2618,2249,4786,2586,2200,81,32,49,4355,100Y12M
10014,臺東縣,10014080,長濱鄉,4881,2751,2130,4729,2680,2049,152,71,81,3150,100Y12M
10014,臺東縣,10014090,太麻里鄉,5164,2636,2528,4674,2430,2244,490,206,284,6659,100Y12M
10014,臺東縣,10014100,大武鄉,3777,1933,1844,3315,1750,1565,462,183,279,3013,100Y12M
10014,臺東縣,10014110,綠島鄉,120,52,68,109,47,62,11,5,6,3280,100Y12M
10014,臺東縣,10014120,海端鄉,4150,2258,1892,183,80,103,3967,2178,1789,258,100Y12M
10014,臺東縣,10014130,延平鄉,3264,1796,1468,181,86,95,3083,1710,1373,296,100Y12M
10014,臺東縣,10014140,金峰鄉,3373,1758,1615,290,133,157,3083,1625,1458,146,100Y12M
10014,臺東縣,10014150,達仁鄉,3572,1966,1606,199,83,116,3373,1883,1490,393,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,4044,2069,1975,165,84,81,3879,1985,1894,647,100Y12M
10015,花蓮縣,10015010,花蓮市,11423,5137,6286,8771,3975,4796,2652,1162,1490,97332,100Y12M
10015,花蓮縣,10015020,鳳林鎮,1990,970,1020,1574,802,772,416,168,248,9722,100Y12M
10015,花蓮縣,10015030,玉里鎮,7928,4177,3751,7075,3820,3255,853,357,496,18524,100Y12M
10015,花蓮縣,10015040,新城鄉,5946,2836,3110,3986,1952,2034,1960,884,1076,14184,100Y12M
10015,花蓮縣,10015050,吉安鄉,14283,6900,7383,11523,5661,5862,2760,1239,1521,66181,100Y12M
10015,花蓮縣,10015060,壽豐鄉,5811,2984,2827,5413,2821,2592,398,163,235,12683,100Y12M
10015,花蓮縣,10015070,光復鄉,7094,3713,3381,6900,3642,3258,194,71,123,6743,100Y12M
10015,花蓮縣,10015080,豐濱鄉,3989,2207,1782,3891,2167,1724,98,40,58,868,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,4929,2670,2259,4443,2447,1996,486,223,263,7659,100Y12M
10015,花蓮縣,10015100,富里鄉,1706,862,844,1506,786,720,200,76,124,9681,100Y12M
10015,花蓮縣,10015110,秀林鄉,13407,6840,6567,579,274,305,12828,6566,6262,1766,100Y12M
10015,花蓮縣,10015120,萬榮鄉,6462,3475,2987,185,85,100,6277,3390,2887,294,100Y12M
10015,花蓮縣,10015130,卓溪鄉,5952,3306,2646,171,65,106,5781,3241,2540,281,100Y12M
10016,澎湖縣,10016010,馬公市,206,85,121,106,38,68,100,47,53,57262,100Y12M
10016,澎湖縣,10016020,湖西鄉,60,22,38,33,14,19,27,8,19,13639,100Y12M
10016,澎湖縣,10016030,白沙鄉,20,7,13,10,4,6,10,3,7,9392,100Y12M
10016,澎湖縣,10016040,西嶼鄉,26,11,15,9,5,4,17,6,11,8328,100Y12M
10016,澎湖縣,10016050,望安鄉,5,3,2,4,2,2,1,1,0,4656,100Y12M
10016,澎湖縣,10016060,七美鄉,6,4,2,4,4,0,2,0,2,3557,100Y12M
10017,基隆市,10017010,中正區,3822,2012,1810,3528,1888,1640,294,124,170,50625,100Y12M
10017,基隆市,10017020,七堵區,1932,940,992,1687,835,852,245,105,140,52779,100Y12M
10017,基隆市,10017030,暖暖區,567,271,296,482,234,248,85,37,48,37376,100Y12M
10017,基隆市,10017040,仁愛區,259,110,149,178,81,97,81,29,52,48458,100Y12M
10017,基隆市,10017050,中山區,450,185,265,297,125,172,153,60,93,49847,100Y12M
10017,基隆市,10017060,安樂區,974,434,540,779,367,412,195,67,128,81805,100Y12M
10017,基隆市,10017070,信義區,714,321,393,577,268,309,137,53,84,50319,100Y12M
10018,新竹市,10018010,東區,1181,477,704,482,214,268,699,263,436,198911,100Y12M
10018,新竹市,10018020,北區,1112,496,616,539,264,275,573,232,341,145100,100Y12M
10018,新竹市,10018030,香山區,877,400,477,498,245,253,379,155,224,72871,100Y12M
10020,嘉義市,10020010,東區,530,223,307,123,51,72,407,172,235,123965,100Y12M
10020,嘉義市,10020020,西區,364,147,217,134,51,83,230,96,134,146667,100Y12M
09020,金門縣,09020010,金城鎮,138,61,77,88,41,47,50,20,30,34107,100Y12M
09020,金門縣,09020020,金沙鎮,92,41,51,58,23,35,34,18,16,16209,100Y12M
09020,金門縣,09020030,金湖鎮,166,84,82,90,44,46,76,40,36,22572,100Y12M
09020,金門縣,09020040,金寧鄉,119,64,55,56,32,24,63,32,31,20401,100Y12M
09020,金門縣,09020050,烈嶼鄉,29,16,13,19,9,10,10,7,3,9486,100Y12M
09020,金門縣,09020060,烏坵鄉,4,2,2,2,0,2,2,2,0,560,100Y12M
09007,連江縣,09007010,南竿鄉,76,45,31,39,22,17,37,23,14,5924,100Y12M
09007,連江縣,09007020,北竿鄉,27,19,8,16,10,6,11,9,2,1837,100Y12M
09007,連江縣,09007030,莒光鄉,12,5,7,2,2,0,10,3,7,1151,100Y12M
09007,連江縣,09007040,東引鄉,14,8,6,9,4,5,5,4,1,1065,100Y12M
