COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
64000,高雄市,64000010,鹽埕區,17,0,0,2,1,1,10,0,3,0,546,0,0,81,28,11,210,0,216,0,101565000,0,0,15200000,3500000,520000,33525000,0,48820000,0,185899,0,0,187942,123180,45489,159893,0,226067,0,104Y01M
64000,高雄市,64000020,鼓山區,182,0,36,61,41,23,13,6,2,0,12219,0,2941,6036,1561,850,580,118,133,0,3080661299,0,841230000,1678658000,311451000,132629866,70390000,38480000,7822433,0,252116,0,286037,278093,199473,155990,121454,325580,59018,0,104Y01M
64000,高雄市,64000030,左營區,316,25,142,18,74,41,11,5,0,0,15036,747,5445,872,3104,4369,388,110,0,0,3090494200,181470000,1375370000,188250000,529060000,716389200,79285000,20670000,0,0,205545,242901,252571,215860,170442,163974,204474,187475,0,0,104Y01M
64000,高雄市,64000040,楠梓區,248,0,123,21,39,36,25,4,0,0,10330,0,5866,873,1467,1375,658,90,0,0,1623636968,0,1087950000,123590000,190230000,139603080,69233888,13030000,0,0,157181,0,185457,141514,129712,101519,105185,144521,0,0,104Y01M
64000,高雄市,64000050,三民區,350,0,51,22,73,99,83,22,0,0,13845,0,2916,1069,2961,3567,2674,657,0,0,2370683354,0,703510000,202720000,423602800,477179992,392740562,170930000,0,0,171233,0,241285,189606,143079,133762,146850,259981,0,0,104Y01M
64000,高雄市,64000060,新興區,60,0,2,4,4,10,26,11,3,0,2324,0,95,174,202,681,641,417,112,0,435129436,0,23980000,64580000,33336010,97065000,91110000,101258426,23800000,0,187271,0,251565,370235,164847,142585,142072,242799,211631,0,104Y01M
64000,高雄市,64000070,前金區,38,0,5,6,5,8,10,2,2,0,1546,0,340,222,106,395,319,67,96,0,378263000,0,81840000,46330000,17950000,49490000,80663000,42000000,59990000,0,244727,0,240751,208676,168668,125163,253124,628252,622633,0,104Y01M
64000,高雄市,64000080,苓雅區,176,0,29,7,22,34,55,27,2,0,7011,0,2246,574,619,1111,1479,903,79,0,1495553003,0,580310000,153570000,102250000,147860000,253463296,251940000,6159707,0,213319,0,258419,267514,165314,133036,171337,279040,77941,0,104Y01M
64000,高雄市,64000090,前鎮區,171,0,43,26,19,32,43,8,0,0,8700,0,3370,1511,807,1549,1200,263,0,0,1721161817,0,979710000,258930000,115150000,158809000,164124120,44438697,0,0,197845,0,290745,171397,142664,102515,136751,169129,0,0,104Y01M
64000,高雄市,64000100,旗津區,2,0,0,0,0,1,1,0,0,0,74,0,0,0,0,44,30,0,0,0,9400000,0,0,0,0,3600000,5800000,0,0,0,126314,0,0,0,0,81452,191928,0,0,0,104Y01M
64000,高雄市,64000110,小港區,195,0,129,8,9,20,28,1,0,0,7984,0,5584,525,359,829,657,30,0,0,1259229545,0,992890000,79867845,35280000,85780000,62411700,3000000,0,0,157720,0,177796,152211,98373,103439,95006,100176,0,0,104Y01M
64000,高雄市,64000120,鳳山區,401,0,196,16,72,43,49,23,2,0,16082,0,9166,808,2310,1811,1283,608,95,0,2540010036,0,1558353936,138910000,298020000,234410000,180602900,124583900,5129300,0,157944,0,170006,171846,129018,129434,140728,204900,54217,0,104Y01M
64000,高雄市,64000130,林園區,33,0,7,0,8,9,8,1,0,0,1602,0,469,0,431,419,251,32,0,0,125150000,0,58950000,0,24720000,21980000,14750000,4750000,0,0,78121,0,125693,0,57299,52442,58822,149833,0,0,104Y01M
64000,高雄市,64000140,大寮區,101,0,32,4,12,35,12,6,0,0,4614,0,2046,200,546,1382,286,154,0,0,605157566,0,366656000,24820000,48110000,112360000,31961566,21250000,0,0,131171,0,179235,124173,88188,81275,111847,137812,0,0,104Y01M
64000,高雄市,64000150,大樹區,11,0,0,0,3,5,3,0,0,0,441,0,0,0,114,246,81,0,0,0,28550000,0,0,0,7850000,15680000,5020000,0,0,0,64781,0,0,0,69115,63715,61945,0,0,0,104Y01M
64000,高雄市,64000160,大社區,25,0,9,0,8,5,3,0,0,0,1272,0,683,0,329,175,85,0,0,0,189130000,0,128700000,0,33070000,12030000,15330000,0,0,0,148716,0,188511,0,100500,68823,179964,0,0,0,104Y01M
64000,高雄市,64000170,仁武區,95,0,36,9,18,19,13,0,0,0,5325,0,2624,477,1052,739,433,0,0,0,987433200,0,583290000,73920000,163150000,102960000,64113200,0,0,0,185433,0,222328,155110,155078,139244,147922,0,0,0,104Y01M
64000,高雄市,64000180,鳥松區,45,0,9,3,9,16,8,0,0,0,2569,0,771,276,208,1027,286,0,0,0,494608000,0,182860000,74500000,24350000,149583400,63314600,0,0,0,192549,0,237089,270085,116827,145613,221433,0,0,0,104Y01M
64000,高雄市,64000190,岡山區,51,0,8,5,11,13,11,3,0,0,2789,0,536,232,945,654,325,98,0,0,382240000,0,111980000,27980000,122880000,67470000,39330000,12600000,0,0,137063,0,208801,120755,130097,103175,121165,128941,0,0,104Y01M
64000,高雄市,64000200,橋頭區,24,0,11,2,1,2,8,0,0,0,1267,0,781,114,55,73,244,0,0,0,192510000,0,125860000,18180000,6600000,6870000,35000000,0,0,0,151928,0,161130,159373,120643,93769,143467,0,0,0,104Y01M
64000,高雄市,64000210,燕巢區,10,0,0,2,2,4,2,0,0,0,653,0,0,344,96,158,55,0,0,0,55480000,0,0,10500000,8730000,25850000,10400000,0,0,0,84940,0,0,30508,90751,163977,188571,0,0,0,104Y01M
64000,高雄市,64000230,阿蓮區,8,0,0,0,1,1,5,1,0,0,478,0,0,0,169,51,238,20,0,0,58800000,0,0,0,20000000,5300000,32000000,1500000,0,0,123077,0,0,0,118333,104216,134647,74188,0,0,104Y01M
64000,高雄市,64000240,路竹區,24,0,15,1,1,3,1,3,0,0,1317,0,999,52,48,120,31,68,0,0,193900000,0,160410000,8800000,2640000,11650000,3500000,6900000,0,0,147244,0,160589,170742,54720,97392,114376,101522,0,0,104Y01M
64000,高雄市,64000250,湖內區,29,0,15,1,1,8,4,0,0,0,1597,0,1020,73,43,390,70,0,0,0,152220000,0,116720000,520000,3000000,27430000,4550000,0,0,0,95333,0,114385,7109,69606,70363,64783,0,0,0,104Y01M
64000,高雄市,64000260,茄萣區,9,0,0,0,2,3,4,0,0,0,319,0,0,0,65,202,52,0,0,0,14120000,0,0,0,4050000,8800000,1270000,0,0,0,44246,0,0,0,62406,43620,24198,0,0,0,104Y01M
64000,高雄市,64000270,永安區,2,0,0,0,0,2,0,0,0,0,97,0,0,0,0,97,0,0,0,0,8500000,0,0,0,0,8500000,0,0,0,0,87452,0,0,0,0,87452,0,0,0,0,104Y01M
64000,高雄市,64000280,彌陀區,3,0,1,0,1,0,1,0,0,0,191,0,93,0,72,0,26,0,0,0,16650000,0,9600000,0,4200000,0,2850000,0,0,0,87309,0,103374,0,58609,0,108894,0,0,0,104Y01M
64000,高雄市,64000290,梓官區,13,0,5,1,1,3,3,0,0,0,637,0,271,65,52,169,81,0,0,0,62778000,0,24868000,8160000,5100000,18650000,6000000,0,0,0,98519,0,91867,125548,98358,110662,73944,0,0,0,104Y01M
64000,高雄市,64000300,旗山區,7,0,0,0,0,2,3,2,0,0,209,0,0,0,0,76,90,43,0,0,7732040,0,0,0,0,2232040,3020000,2480000,0,0,36985,0,0,0,0,29540,33513,57163,0,0,104Y01M
64000,高雄市,64000310,美濃區,5,0,3,0,0,1,1,0,0,0,340,0,242,0,0,45,53,0,0,0,28041000,0,22741000,0,0,2000000,3300000,0,0,0,82581,0,94041,0,0,44700,62270,0,0,0,104Y01M
64000,高雄市,64000320,六龜區,3,0,0,0,2,1,0,0,0,0,139,0,0,0,88,51,0,0,0,0,12100000,0,0,0,10300000,1800000,0,0,0,0,86989,0,0,0,117211,35141,0,0,0,0,104Y01M
10002,宜蘭縣,10002010,宜蘭市,119,0,39,3,13,32,18,6,0,8,5645,0,2585,167,550,1300,608,218,0,218,1003395329,0,522230000,20056800,88796000,152268671,131863172,44780000,0,43400686,177735,0,202045,119966,161568,117158,216925,205084,0,199023,104Y01M
10002,宜蘭縣,10002020,羅東鎮,87,0,11,8,29,27,6,4,0,2,3351,0,801,547,834,865,175,77,0,53,585663453,0,151660000,140900000,135600000,118758737,20350000,10394716,0,8000000,174780,0,189423,257683,162587,137286,116575,135500,0,150709,104Y01M
10002,宜蘭縣,10002030,蘇澳鎮,25,0,9,1,1,3,6,4,1,0,1102,0,609,64,38,143,156,87,5,0,108743000,0,66360000,6500000,4100000,10300000,12003000,8930000,550000,0,98641,0,108942,102225,107459,71814,76819,102521,115587,0,104Y01M
10002,宜蘭縣,10002040,頭城鎮,31,0,23,0,1,2,5,0,0,0,1505,0,1214,0,28,74,190,0,0,0,232800000,0,205410000,0,4250000,5990000,17150000,0,0,0,154645,0,169224,0,153230,81181,90249,0,0,0,104Y01M
10002,宜蘭縣,10002050,礁溪鄉,78,0,23,11,17,12,13,1,0,1,2895,0,1364,347,402,327,346,67,0,43,869450200,0,234100000,145120000,69830000,64700000,75400000,253075200,0,27225000,300293,0,171615,418656,173869,197760,217934,3759734,0,640208,104Y01M
10002,宜蘭縣,10002060,壯圍鄉,17,0,7,0,1,3,6,0,0,0,970,0,543,0,58,165,204,0,0,0,145890000,0,105960000,0,6500000,12750000,20680000,0,0,0,150395,0,194981,0,111636,77420,101524,0,0,0,104Y01M
10002,宜蘭縣,10002070,員山鄉,19,0,9,2,1,2,4,1,0,0,1145,0,700,159,34,89,150,12,0,0,165552797,0,101232797,31400000,2720000,7600000,20800000,1800000,0,0,144648,0,144646,197256,78903,85628,138737,146095,0,0,104Y01M
10002,宜蘭縣,10002080,冬山鄉,38,0,17,2,7,7,5,0,0,0,2695,0,1420,151,605,356,162,0,0,0,400452000,0,213060000,40500000,79362000,38100000,29430000,0,0,0,148603,0,150018,267460,131261,106970,181287,0,0,0,104Y01M
10002,宜蘭縣,10002090,五結鄉,73,0,24,8,17,16,7,1,0,0,4000,0,1681,499,757,804,243,17,0,0,556075702,0,280570000,85105000,65960000,90290702,31150000,3000000,0,0,139026,0,166955,170618,87160,112292,128267,178885,0,0,104Y01M
10002,宜蘭縣,10002100,三星鄉,32,0,21,0,4,5,2,0,0,0,1868,0,1183,0,250,373,63,0,0,0,264725390,0,171260590,0,38700000,48964800,5800000,0,0,0,141680,0,144774,0,154533,131428,92743,0,0,0,104Y01M
10004,新竹縣,10004010,竹北市,534,0,399,69,38,14,9,0,0,5,33760,0,27577,3122,1949,548,374,0,0,190,6802404850,0,5626019000,630610000,338232000,86200000,75243850,0,0,46100000,201491,0,204009,201964,173552,157212,201415,0,0,242841,104Y01M
10004,新竹縣,10004020,竹東鎮,96,0,27,1,31,19,0,1,0,17,5656,0,2330,53,1399,1321,0,16,0,537,814759833,0,367170000,7300000,154200000,155360000,0,900000,0,129829833,144064,0,157572,138835,110215,117631,0,57827,0,241594,104Y01M
10004,新竹縣,10004030,新埔鎮,5,0,1,1,2,1,0,0,0,0,280,0,71,75,92,43,0,0,0,0,67400000,0,24000000,24500000,14000000,4900000,0,0,0,0,240559,0,336311,328608,152910,114744,0,0,0,0,104Y01M
10004,新竹縣,10004040,關西鎮,5,0,1,0,3,1,0,0,0,0,271,0,59,0,174,38,0,0,0,0,23450000,0,9800000,0,10850000,2800000,0,0,0,0,86607,0,167149,0,62441,72976,0,0,0,0,104Y01M
10004,新竹縣,10004050,湖口鄉,66,0,19,8,14,14,0,1,0,10,2716,0,1118,288,416,429,0,49,0,417,383780000,0,177110000,37560000,45970000,55740000,0,8000000,0,59400000,141298,0,158483,130380,110548,129929,0,163270,0,142567,104Y01M
10004,新竹縣,10004060,新豐鄉,50,0,14,5,19,3,2,0,0,7,2144,0,706,291,734,105,61,0,0,247,293110000,0,98480000,37480000,101240000,7000000,10900000,0,0,38010000,136714,0,139492,128974,137896,66743,179038,0,0,153612,104Y01M
10004,新竹縣,10004070,芎林鄉,18,0,13,0,2,1,0,0,0,2,1109,0,968,0,23,43,0,0,0,75,115040000,0,104290000,0,1700000,3500000,0,0,0,5550000,103777,0,107771,0,73819,81338,0,0,0,74226,104Y01M
10004,新竹縣,10004080,橫山鄉,3,0,1,0,0,0,0,0,0,2,104,0,39,0,0,0,0,0,0,65,17450000,0,8150000,0,0,0,0,0,0,9300000,167478,0,210486,0,0,0,0,0,0,142044,104Y01M
10004,新竹縣,10004090,北埔鄉,4,0,1,0,1,0,0,0,0,2,268,0,136,0,43,0,0,0,0,89,20200000,0,3800000,0,9000000,0,0,0,0,7400000,75396,0,27985,0,210129,0,0,0,0,82863,104Y01M
10004,新竹縣,10004100,寶山鄉,8,0,0,2,0,5,0,0,0,1,421,0,0,184,0,177,0,0,0,60,52630000,0,0,33180000,0,14900000,0,0,0,4550000,125008,0,0,180148,0,84371,0,0,0,75547,104Y01M
10004,新竹縣,10004120,尖石鄉,1,0,0,0,0,0,0,1,0,0,26,0,0,0,0,0,0,26,0,0,1800000,0,0,0,0,0,0,1800000,0,0,68396,0,0,0,0,0,0,68396,0,0,104Y01M
10005,苗栗縣,10005010,苗栗市,63,0,10,2,10,16,13,2,2,8,5269,0,616,81,402,3201,534,108,85,243,580544800,0,90510000,8470000,42910000,316810000,46740000,25088000,24500000,25516800,110172,0,146980,104791,106717,98970,87538,233327,287206,105064,104Y01M
10005,苗栗縣,10005020,苑裡鎮,9,0,3,1,2,0,1,1,0,1,450,0,205,55,54,0,38,55,0,43,48900000,0,26100000,5800000,3900000,0,2500000,10000000,0,600000,108784,0,127492,105611,72500,0,65456,181568,0,14014,104Y01M
10005,苗栗縣,10005030,通霄鎮,7,0,0,0,2,0,3,0,0,2,241,0,0,0,78,0,109,0,0,55,17017288,0,0,0,7217288,0,6700000,0,0,3100000,70473,0,0,0,92901,0,61543,0,0,56447,104Y01M
10005,苗栗縣,10005040,竹南鎮,74,0,33,3,14,10,11,3,0,0,3093,0,1415,175,552,419,373,160,0,0,395072300,0,191840000,23680000,70950000,37192300,51410000,20000000,0,0,127745,0,135614,135562,128641,88757,137837,125137,0,0,104Y01M
10005,苗栗縣,10005050,頭份鎮,96,0,35,8,23,14,13,1,1,1,4116,0,1682,467,989,452,429,17,57,22,552290000,0,266930000,59750000,111160000,52720000,39860000,2280000,17300000,2290000,134189,0,158731,127943,112408,116516,92981,130583,301097,103532,104Y01M
10005,苗栗縣,10005060,後龍鎮,4,0,0,0,0,3,1,0,0,0,131,0,0,0,0,105,26,0,0,0,16900000,0,0,0,0,14000000,2900000,0,0,0,128776,0,0,0,0,133206,110959,0,0,0,104Y01M
10005,苗栗縣,10005070,卓蘭鎮,1,0,0,0,0,1,0,0,0,0,50,0,0,0,0,50,0,0,0,0,6180000,0,0,0,0,6180000,0,0,0,0,124028,0,0,0,0,124028,0,0,0,0,104Y01M
10005,苗栗縣,10005080,大湖鄉,2,0,0,0,0,1,1,0,0,0,113,0,0,0,0,74,39,0,0,0,12300000,0,0,0,0,8800000,3500000,0,0,0,108375,0,0,0,0,118502,89208,0,0,0,104Y01M
10005,苗栗縣,10005090,公館鄉,9,0,4,3,1,1,0,0,0,0,562,0,267,171,71,54,0,0,0,0,92900000,0,35100000,44300000,6500000,7000000,0,0,0,0,165170,0,131376,259249,91745,130716,0,0,0,0,104Y01M
10005,苗栗縣,10005100,銅鑼鄉,4,0,0,1,1,2,0,0,0,0,186,0,0,50,29,107,0,0,0,0,16270000,0,0,3600000,1320000,11350000,0,0,0,0,87665,0,0,72035,45422,106518,0,0,0,0,104Y01M
10005,苗栗縣,10005120,頭屋鄉,1,0,0,0,0,0,1,0,0,0,57,0,0,0,0,0,57,0,0,0,3000000,0,0,0,0,0,3000000,0,0,0,53063,0,0,0,0,0,53063,0,0,0,104Y01M
10005,苗栗縣,10005130,三義鄉,2,0,0,0,0,2,0,0,0,0,109,0,0,0,0,109,0,0,0,0,6820000,0,0,0,0,6820000,0,0,0,0,62715,0,0,0,0,62715,0,0,0,0,104Y01M
10005,苗栗縣,10005150,造橋鄉,3,0,0,0,2,1,0,0,0,0,85,0,0,0,15,70,0,0,0,0,5650000,0,0,0,850000,4800000,0,0,0,0,66144,0,0,0,56640,68170,0,0,0,0,104Y01M
10005,苗栗縣,10005160,三灣鄉,2,0,0,0,0,1,0,1,0,0,66,0,0,0,0,45,0,21,0,0,12980000,0,0,0,0,4300000,0,8680000,0,0,196202,0,0,0,0,96060,0,405746,0,0,104Y01M
10007,彰化縣,10007010,彰化市,186,0,71,2,16,45,35,14,3,0,9689,0,4939,84,765,2075,1078,483,264,0,1315018591,0,677556800,15800000,92810645,259313800,175779746,71257600,22500000,0,135727,0,137189,187210,121270,124960,163066,147546,85224,0,104Y01M
10007,彰化縣,10007020,鹿港鎮,28,0,17,1,1,3,5,1,0,0,1240,0,787,42,48,154,180,28,0,0,197499802,0,124893200,5400000,3380000,18610000,39916602,5300000,0,0,159333,0,158738,127820,69804,121064,221440,188557,0,0,104Y01M
10007,彰化縣,10007030,和美鎮,42,0,15,1,7,2,12,5,0,0,1819,0,895,49,273,99,395,107,0,0,252290000,0,140390000,6500000,29400000,10300000,47250000,18450000,0,0,138726,0,156875,132362,107556,104156,119474,172640,0,0,104Y01M
10007,彰化縣,10007040,線西鄉,2,0,1,0,1,0,0,0,0,0,128,0,84,0,45,0,0,0,0,0,11800000,0,8600000,0,3200000,0,0,0,0,0,91862,0,102847,0,71375,0,0,0,0,0,104Y01M
10007,彰化縣,10007050,伸港鄉,33,0,29,0,2,1,1,0,0,0,1806,0,1642,0,85,45,34,0,0,0,203115000,0,187115000,0,9800000,4200000,2000000,0,0,0,112447,0,113977,0,114728,93290,58499,0,0,0,104Y01M
10007,彰化縣,10007060,福興鄉,6,0,0,0,3,1,2,0,0,0,332,0,0,0,186,28,118,0,0,0,25930000,0,0,0,15650000,2420000,7860000,0,0,0,78077,0,0,0,84152,87518,66339,0,0,0,104Y01M
10007,彰化縣,10007070,秀水鄉,35,0,28,1,4,1,0,1,0,0,2899,0,1615,60,1167,27,0,29,0,0,285198000,0,182768000,6800000,84830000,4900000,0,5900000,0,0,98389,0,113163,112662,72698,178200,0,204447,0,0,104Y01M
10007,彰化縣,10007080,花壇鄉,6,0,1,1,2,0,2,0,0,0,244,0,48,45,94,0,57,0,0,0,51560000,0,8680000,5800000,25780000,0,11300000,0,0,0,211234,0,180911,128381,275332,0,197210,0,0,0,104Y01M
10007,彰化縣,10007090,芬園鄉,5,0,0,0,2,3,0,0,0,0,268,0,0,0,110,158,0,0,0,0,68000000,0,0,0,57200000,10800000,0,0,0,0,253398,0,0,0,519854,68216,0,0,0,0,104Y01M
10007,彰化縣,10007100,員林鎮,122,0,61,2,18,23,10,7,1,0,5676,0,3321,128,813,810,357,214,32,0,945962700,0,611040000,16800000,117785000,96059300,55165000,49020000,93400,0,166659,0,183970,130852,144963,118570,154326,229397,2881,0,104Y01M
10007,彰化縣,10007110,溪湖鎮,17,0,10,1,1,1,4,0,0,0,1036,0,668,73,50,48,197,0,0,0,141500000,0,106710000,8880000,4680000,6200000,15030000,0,0,0,136551,0,159647,121630,93947,130133,76156,0,0,0,104Y01M
10007,彰化縣,10007120,田中鎮,33,0,7,0,9,9,6,0,2,0,1194,0,346,0,225,395,143,0,85,0,120678500,0,42832000,0,25000000,35350000,10996500,0,6500000,0,101034,0,123642,0,111212,89470,76730,0,76651,0,104Y01M
10007,彰化縣,10007130,大村鄉,21,0,4,1,8,5,2,1,0,0,1013,0,191,44,440,255,48,34,0,0,104540000,0,23790000,4500000,40770000,20650000,9830000,5000000,0,0,103151,0,124289,102094,92583,80863,203520,147265,0,0,104Y01M
10007,彰化縣,10007140,埔鹽鄉,9,0,5,1,1,2,0,0,0,0,601,0,330,59,57,155,0,0,0,0,46099000,0,20879000,4700000,5600000,14920000,0,0,0,0,76687,0,63199,79658,98356,96371,0,0,0,0,104Y01M
10007,彰化縣,10007150,埔心鄉,14,0,9,0,0,2,3,0,0,0,623,0,459,0,0,104,60,0,0,0,102111000,0,58885000,0,0,12860000,30366000,0,0,0,163793,0,128240,0,0,123831,502875,0,0,0,104Y01M
10007,彰化縣,10007160,永靖鄉,14,0,8,1,1,2,1,1,0,0,817,0,566,54,34,93,34,36,0,0,93410000,0,66450000,6600000,4180000,8060000,4520000,3600000,0,0,114283,0,117411,121105,124343,86380,133867,99423,0,0,104Y01M
10007,彰化縣,10007170,社頭鄉,15,0,5,0,3,2,4,1,0,0,628,0,248,0,146,66,138,30,0,0,68510952,0,31790000,0,15260000,7250000,10610952,3600000,0,0,109167,0,128428,0,104604,109409,76851,120699,0,0,104Y01M
10007,彰化縣,10007180,二水鄉,1,0,0,0,0,1,0,0,0,0,50,0,0,0,0,50,0,0,0,0,2600000,0,0,0,0,2600000,0,0,0,0,52126,0,0,0,0,52126,0,0,0,0,104Y01M
10007,彰化縣,10007190,北斗鎮,7,0,1,0,1,1,3,0,0,1,259,0,54,0,49,25,101,0,0,29,26700000,0,7820000,0,4880000,2100000,9900000,0,0,2000000,103187,0,144542,0,99576,82586,97720,0,0,69188,104Y01M
10007,彰化縣,10007200,二林鎮,12,0,2,1,3,3,2,0,0,1,545,0,110,62,111,135,104,0,0,23,48540000,0,12920000,7800000,7530000,6890000,6600000,0,0,6800000,88992,0,117215,126653,67669,51000,63201,0,0,297899,104Y01M
10007,彰化縣,10007210,田尾鄉,3,0,1,0,1,1,0,0,0,0,153,0,61,0,47,45,0,0,0,0,14300000,0,3000000,0,6800000,4500000,0,0,0,0,93526,0,49493,0,143611,100149,0,0,0,0,104Y01M
10007,彰化縣,10007220,埤頭鄉,7,0,4,1,0,2,0,0,0,0,420,0,271,63,0,85,0,0,0,0,47705000,0,30655000,6950000,0,10100000,0,0,0,0,113625,0,113044,109594,0,118471,0,0,0,0,104Y01M
10007,彰化縣,10007230,芳苑鄉,12,0,0,1,3,3,5,0,0,0,1661,0,0,594,213,115,739,0,0,0,143700000,0,0,24500000,15000000,5600000,98600000,0,0,0,86500,0,0,41259,70362,48704,133371,0,0,0,104Y01M
10007,彰化縣,10007240,大城鄉,1,0,0,0,1,0,0,0,0,0,44,0,0,0,44,0,0,0,0,0,1810000,0,0,0,1810000,0,0,0,0,0,40924,0,0,0,40924,0,0,0,0,0,104Y01M
10007,彰化縣,10007250,竹塘鄉,12,0,11,0,1,0,0,0,0,0,695,0,658,0,37,0,0,0,0,0,69420000,0,67220000,0,2200000,0,0,0,0,0,99862,0,102155,0,59244,0,0,0,0,0,104Y01M
10007,彰化縣,10007260,溪州鄉,2,0,0,0,1,0,0,1,0,0,115,0,0,0,59,0,0,56,0,0,7400000,0,0,0,3200000,0,0,4200000,0,0,64261,0,0,0,54369,0,0,74603,0,0,104Y01M
10008,南投縣,10008010,南投市,55,0,21,1,12,7,13,1,0,0,3420,0,1243,20,604,275,1258,21,0,0,395810000,0,237920000,2100000,71055000,23875000,57980000,2880000,0,0,115722,0,191472,106671,117650,86891,46087,135237,0,0,104Y01M
10008,南投縣,10008020,埔里鎮,85,0,3,41,15,11,10,5,0,0,2245,0,149,451,652,556,275,162,0,0,285723726,0,26900000,50145312,56883614,99210000,33834800,18750000,0,0,127256,0,180348,111165,87266,178335,123002,115892,0,0,104Y01M
10008,南投縣,10008030,草屯鎮,41,0,4,8,2,17,6,3,1,0,1570,0,160,326,93,681,219,79,12,0,293202500,0,47760000,123092500,11220000,66930000,24200000,14000000,6000000,0,186701,0,297851,377490,121264,98230,110719,176209,495870,0,104Y01M
10008,南投縣,10008040,竹山鎮,21,0,6,1,6,6,2,0,0,0,1164,0,398,96,287,305,78,0,0,0,101829190,0,42828000,10200000,24726190,20460000,3615000,0,0,0,87502,0,107656,106457,86119,66995,46594,0,0,0,104Y01M
10008,南投縣,10008050,集集鎮,4,0,0,1,1,1,1,0,0,0,322,0,0,163,66,57,35,0,0,0,35020000,0,0,22540000,4980000,3500000,4000000,0,0,0,108896,0,0,138291,74947,61147,114556,0,0,0,104Y01M
10008,南投縣,10008060,名間鄉,9,0,0,0,3,4,2,0,0,0,343,0,0,0,126,147,69,0,0,0,29450000,0,0,0,10800000,12200000,6450000,0,0,0,85985,0,0,0,85587,83036,92953,0,0,0,104Y01M
10008,南投縣,10008070,鹿谷鄉,4,0,0,1,2,1,0,0,0,0,360,0,0,178,101,81,0,0,0,0,64600000,0,0,46000000,10500000,8100000,0,0,0,0,179501,0,0,257968,104103,100363,0,0,0,0,104Y01M
10008,南投縣,10008080,中寮鄉,1,0,0,0,1,0,0,0,0,0,24,0,0,0,24,0,0,0,0,0,1224000,0,0,0,1224000,0,0,0,0,0,50004,0,0,0,50004,0,0,0,0,0,104Y01M
10008,南投縣,10008090,魚池鄉,3,0,1,0,0,1,0,0,0,1,78,0,19,0,0,22,0,0,0,38,7657506,0,4560000,0,0,1250506,0,0,0,1847000,97791,0,245873,0,0,57376,0,0,0,48652,104Y01M
10008,南投縣,10008100,國姓鄉,2,0,0,0,1,1,0,0,0,0,143,0,0,0,52,91,0,0,0,0,4800000,0,0,0,800000,4000000,0,0,0,0,33484,0,0,0,15335,43867,0,0,0,0,104Y01M
10008,南投縣,10008110,水里鄉,2,0,0,0,0,1,1,0,0,0,106,0,0,0,0,73,33,0,0,0,2410742,0,0,0,0,1660742,750000,0,0,0,22741,0,0,0,0,22779,22655,0,0,0,104Y01M
10008,南投縣,10008130,仁愛鄉,1,0,0,0,1,0,0,0,0,0,55,0,0,0,55,0,0,0,0,0,16000000,0,0,0,16000000,0,0,0,0,0,288953,0,0,0,288953,0,0,0,0,0,104Y01M
10009,雲林縣,10009010,斗六市,124,0,50,7,18,38,10,0,0,1,7253,0,4130,220,916,1606,342,0,0,40,915179188,0,594463988,30420000,101766000,151386500,30642700,0,0,6500000,126174,0,143948,138581,111126,94247,89522,0,0,163566,104Y01M
10009,雲林縣,10009020,斗南鎮,19,0,5,0,0,4,3,4,3,0,1145,0,344,0,0,316,123,170,192,0,97510300,0,37760000,0,0,15880000,9570000,19909000,14391300,0,85162,0,109757,0,0,50280,77594,117429,74854,0,104Y01M
10009,雲林縣,10009030,虎尾鎮,88,0,60,5,12,5,4,2,0,0,5005,0,3949,206,400,242,156,52,0,0,521824563,0,421467000,21870000,33985000,17150000,21610000,5742563,0,0,104262,0,106735,106355,84932,70756,138363,110751,0,0,104Y01M
10009,雲林縣,10009040,西螺鎮,18,0,12,0,0,2,3,0,1,0,948,0,716,0,0,115,88,0,30,0,91595450,0,84098000,0,0,2892650,3864800,0,740000,0,96616,0,117530,0,0,25081,44141,0,24993,0,104Y01M
10009,雲林縣,10009050,土庫鎮,7,0,2,1,2,1,1,0,0,0,317,0,114,50,80,46,28,0,0,0,24520000,0,11720000,5400000,2200000,2900000,2300000,0,0,0,77374,0,102497,108446,27618,63704,83388,0,0,0,104Y01M
10009,雲林縣,10009060,北港鎮,11,0,5,1,1,3,1,0,0,0,667,0,390,77,63,118,20,0,0,0,83420000,0,58950000,11000000,3850000,8120000,1500000,0,0,0,125044,0,151293,143097,61310,68972,74679,0,0,0,104Y01M
10009,雲林縣,10009070,古坑鄉,4,0,0,0,1,1,2,0,0,0,905,0,0,0,51,31,823,0,0,0,54590000,0,0,0,2300000,890000,51400000,0,0,0,60303,0,0,0,44831,29070,62429,0,0,0,104Y01M
10009,雲林縣,10009080,大埤鄉,5,0,2,0,0,2,0,1,0,0,255,0,114,0,0,78,0,62,0,0,17760000,0,12360000,0,0,2600000,0,2800000,0,0,69727,0,108020,0,0,33124,0,45314,0,0,104Y01M
