COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
10015,花蓮縣,10015080,豐濱鄉,-15,-39,-54,38,77,1,1,101Y1S
10015,花蓮縣,10015090,瑞穗鄉,-30,-58,-88,101,159,29,29,101Y1S
10015,花蓮縣,10015100,富里鄉,-18,-15,-33,98,113,23,23,101Y1S
10015,花蓮縣,10015110,秀林鄉,2,-54,-52,150,204,33,33,101Y1S
10015,花蓮縣,10015120,萬榮鄉,-9,-25,-34,92,117,8,8,101Y1S
10015,花蓮縣,10015130,卓溪鄉,1,-15,-14,59,74,5,5,101Y1S
10016,澎湖縣,10016010,馬公市,2,246,248,846,600,553,553,101Y1S
10016,澎湖縣,10016020,湖西鄉,2,51,53,222,171,19,19,101Y1S
10016,澎湖縣,10016030,白沙鄉,-18,29,11,128,99,2,2,101Y1S
10016,澎湖縣,10016040,西嶼鄉,10,-17,-7,80,97,9,9,101Y1S
10016,澎湖縣,10016050,望安鄉,-10,0,-10,62,62,9,9,101Y1S
10016,澎湖縣,10016060,七美鄉,-2,2,0,64,62,5,5,101Y1S
10017,基隆市,10017010,中正區,-28,-136,-164,619,755,319,319,101Y1S
10017,基隆市,10017020,七堵區,-9,-160,-169,452,612,278,278,101Y1S
10017,基隆市,10017030,暖暖區,-28,-61,-89,480,541,176,176,101Y1S
10017,基隆市,10017040,仁愛區,-56,-33,-89,638,671,242,242,101Y1S
10017,基隆市,10017050,中山區,-44,-139,-183,470,609,242,242,101Y1S
10017,基隆市,10017060,安樂區,-6,-147,-153,888,1035,435,435,101Y1S
10017,基隆市,10017070,信義區,-29,-30,-59,670,700,299,299,101Y1S
10018,新竹市,10018010,東區,353,297,650,2873,2576,1553,1553,101Y1S
10018,新竹市,10018020,北區,225,-17,208,1835,1852,932,932,101Y1S
10018,新竹市,10018030,香山區,140,-9,131,936,945,343,343,101Y1S
10020,嘉義市,10020010,東區,15,-22,-7,1620,1642,867,867,101Y1S
10020,嘉義市,10020020,西區,41,-96,-55,1748,1844,1290,1290,101Y1S
09020,金門縣,09020010,金城鎮,53,785,838,1205,420,182,182,101Y1S
09020,金門縣,09020020,金沙鎮,24,314,338,493,179,41,41,101Y1S
09020,金門縣,09020030,金湖鎮,53,501,554,761,260,62,62,101Y1S
09020,金門縣,09020040,金寧鄉,31,407,438,700,293,33,33,101Y1S
09020,金門縣,09020050,烈嶼鄉,1,299,300,381,82,13,13,101Y1S
09020,金門縣,09020060,烏坵鄉,0,7,7,10,3,0,0,101Y1S
09007,連江縣,09007010,南竿鄉,15,0,15,143,143,16,16,101Y1S
09007,連江縣,09007020,北竿鄉,8,-8,0,26,34,2,2,101Y1S
09007,連江縣,09007030,莒光鄉,-2,9,7,34,25,0,0,101Y1S
09007,連江縣,09007040,東引鄉,2,1,3,24,23,2,2,101Y1S
