CODE2,CODE1,CODEBASE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0802-01,A0802-01-014,A0802-0043-00,115.56,2.6,45.85,27.63,5.26,22.37,425,100Y12M
A0802-02,A0802-02-001,A0802-0006-00,128.85,3.1,41.93,60.81,33.78,27.03,80,100Y12M
A0802-02,A0802-02-001,A0802-0018-00,117.39,2.6,81.78,33.33,8,25.33,316.67,100Y12M
A0802-02,A0802-02-002,A0802-0023-00,118.29,3,427.38,42.06,23.02,19.05,82.76,100Y12M
A0802-02,A0802-02-002,A0802-0024-00,114.89,3.2,668.67,42.25,17.61,24.65,140,100Y12M
A0802-02,A0802-02-002,A0802-0030-00,129.63,2.6,58.08,58.97,15.38,43.59,283.33,100Y12M
A0802-02,A0802-02-003,A0802-0029-00,0,0,0,,,,,100Y12M
A0802-02,A0802-02-004,A0802-0031-00,94.92,2.6,66.14,36.9,16.67,20.24,121.43,100Y12M
A0802-02,A0802-02-005,A0802-0035-00,130.3,2.8,602.14,43.4,11.32,32.08,283.33,100Y12M
A0802-02,A0802-02-005,A0802-0036-00,112.24,2.7,266.97,46.48,19.72,26.76,135.71,100Y12M
A0802-02,A0802-02-006,A0802-0033-00,90.74,2.8,291.68,37.33,12,25.33,211.11,100Y12M
A0802-02,A0802-02-006,A0802-0046-00,87.23,2.3,180.92,23.94,8.45,15.49,183.33,100Y12M
A0802-02,A0802-02-007,A0802-0041-00,0,1,0.28,,,,,100Y12M
A0802-02,A0802-02-007,A0802-0049-00,118.18,3.4,93.31,20,5,15,300,100Y12M
A0802-02,A0802-02-008,A0802-0044-00,96.77,2.7,222.15,56.41,28.21,28.21,100,100Y12M
A0802-02,A0802-02-008,A0802-0048-00,77.5,3.6,504.81,49.47,23.16,26.32,113.64,100Y12M
A0802-02,A0802-02-008,A0802-0052-00,160.87,3.2,202.27,33.33,11.11,22.22,200,100Y12M
A0802-02,A0802-02-008,A0802-0054-00,87.8,4.1,745.55,79.07,37.21,41.86,112.5,100Y12M
A0802-02,A0802-02-008,A0802-0060-00,116.67,3.4,190.17,46.77,24.19,22.58,93.33,100Y12M
A0802-02,A0802-02-009,A0802-0072-00,66.67,1.7,3.42,25,0,25,,100Y12M
A0802-02,A0802-02-009,A0802-0102-00,100,3,87.63,36.41,11.28,25.13,222.73,100Y12M
A0802-02,A0802-02-010,A0802-0070-00,135,2.2,71.77,51.61,16.13,35.48,220,100Y12M
A0802-02,A0802-02-010,A0802-0078-00,80,3.7,13.99,26,12,14,116.67,100Y12M
A0802-02,A0802-02-010,A0802-0084-00,112.07,3.3,192.13,33.7,11.96,21.74,181.82,100Y12M
A0802-02,A0802-02-010,A0802-0116-00,101.75,2.8,71.6,47.44,20.51,26.92,131.25,100Y12M
A0802-02,A0802-02-011,A0802-0123-00,120.75,3.3,150.48,53.95,18.42,35.53,192.86,100Y12M
A0802-02,A0802-02-011,A0802-0144-00,155.74,2.7,226.53,47.17,16.98,30.19,177.78,100Y12M
A0802-02,A0802-02-012,A0802-0190-00,99.24,2.6,298.75,42.93,27.72,15.22,54.9,100Y12M
A0802-02,A0802-02-012,A0802-0221-00,125.53,2.4,237.22,47.22,19.44,27.78,142.86,100Y12M
A0802-02,A0802-02-013,A0802-0206-00,175,2.4,1.13,69.23,7.69,61.54,800,100Y12M
A0802-02,A0802-02-014,A0802-0334-00,103.03,3.6,450.61,50.56,25.84,24.72,95.65,100Y12M
A0802-02,A0802-02-014,A0802-0365-00,118.27,3.6,608.01,38.41,23.78,14.63,61.54,100Y12M
A0802-03,A0802-03-001,A0802-0045-00,165.96,2.8,313.48,48.81,5.95,42.86,720,100Y12M
A0802-03,A0802-03-002,A0802-0047-00,106.06,3.1,250.99,60,21.18,38.82,183.33,100Y12M
A0802-03,A0802-03-003,A0802-0050-00,152.63,3.2,480.13,45.45,24.24,21.21,87.5,100Y12M
A0802-03,A0802-03-003,A0802-0053-00,108.45,2.7,734.92,38.32,9.35,28.97,310,100Y12M
A0802-03,A0802-03-003,A0802-0057-00,137.04,2.6,630.1,39.13,9.78,29.35,300,100Y12M
A0802-03,A0802-03-003,A0802-0067-00,96.88,4.2,307.71,36.96,13.04,23.91,183.33,100Y12M
A0802-03,A0802-03-004,A0802-0061-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-005,A0802-0058-00,96.15,2.8,207.2,41.67,5.56,36.11,650,100Y12M
A0802-03,A0802-03-005,A0802-0063-00,60,4.3,545.55,27.1,8.41,18.69,222.22,100Y12M
A0802-03,A0802-03-005,A0802-0064-00,75,1.8,19.13,40,0,40,,100Y12M
A0802-03,A0802-03-005,A0802-0075-00,135.71,3,200.02,22.22,7.41,14.81,200,100Y12M
A0802-03,A0802-03-006,A0802-0056-00,34.44,5,398.69,18.63,5.88,12.75,216.67,100Y12M
A0802-03,A0802-03-006,A0802-0065-00,115.32,3.5,633.85,48.33,15.56,32.78,210.71,100Y12M
A0802-03,A0802-03-006,A0802-0071-00,55,10.3,229.17,16.98,0,16.98,,100Y12M
A0802-03,A0802-03-007,A0802-0051-00,43.27,18.6,668.27,10.37,2.96,7.41,250,100Y12M
A0802-03,A0802-03-007,A0802-0066-00,21.93,10.7,283.24,10.32,6.35,3.97,62.5,100Y12M
A0802-03,A0802-03-007,A0802-0069-00,166.67,2.4,205.26,44,4,40,1000,100Y12M
A0802-03,A0802-03-007,A0802-0081-00,134.78,2.6,30.81,35,15,20,133.33,100Y12M
A0802-03,A0802-03-008,A0802-0062-00,131.82,2.6,35.02,41.67,8.33,33.33,400,100Y12M
A0802-03,A0802-03-008,A0802-0083-00,140,4,205.28,41.18,17.65,23.53,133.33,100Y12M
A0802-03,A0802-03-008,A0802-0094-00,160,2.2,118.33,30,20,10,50,100Y12M
A0802-03,A0802-03-009,A0802-0077-00,107.26,2.7,74.25,52.07,12.43,39.64,319.05,100Y12M
A0802-03,A0802-03-010,A0802-0087-00,50,4.5,42.12,12.5,0,12.5,,100Y12M
A0802-03,A0802-03-011,A0802-0089-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-012,A0802-0090-00,146.94,2.9,259.85,51.25,16.25,35,215.38,100Y12M
A0802-03,A0802-03-013,A0802-0093-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-014,A0802-0088-00,105.56,2.8,187.09,48,24,24,100,100Y12M
A0802-03,A0802-03-014,A0802-0099-00,111.69,3.2,537.95,28.35,15.75,12.6,80,100Y12M
A0802-03,A0802-03-014,A0802-0104-00,113.33,2.8,247.07,48.84,13.95,34.88,250,100Y12M
A0803-26,A0803-26-013,A0803-0714-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-014,A0802-0114-00,134.38,3.6,108.98,41.51,18.87,22.64,120,100Y12M
A0802-03,A0802-03-015,A0802-0097-00,133.33,1.8,10.95,133.33,66.67,66.67,100,100Y12M
A0802-03,A0802-03-015,A0802-0121-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-016,A0802-0109-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-017,A0802-0115-00,109.09,4.6,130.3,35.29,11.76,23.53,200,100Y12M
A0802-03,A0802-03-017,A0802-0130-00,166.67,4,58.79,0,0,0,,100Y12M
A0802-03,A0802-03-017,A0802-0132-00,108.7,3.4,230.07,41.18,25,16.18,64.71,100Y12M
A0802-03,A0802-03-018,A0802-0133-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-019,A0802-0137-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-020,A0802-0141-00,0,0,0,,,,,100Y12M
A0802-03,A0802-03-021,A0802-0143-00,0,0,0,,,,,100Y12M
A0802-04,A0802-04-001,A0802-0055-00,100,3.3,238.03,39.01,18.44,20.57,111.54,100Y12M
A0802-04,A0802-04-001,A0802-0059-00,119.05,3.2,545.56,33.33,15.94,17.39,109.09,100Y12M
A0802-04,A0802-04-002,A0802-0068-00,100,3.8,286.14,36.36,13.64,22.73,166.67,100Y12M
A0802-04,A0802-04-002,A0802-0073-00,82.47,4.8,776.74,47.5,30.83,16.67,54.05,100Y12M
A0802-04,A0802-04-002,A0802-0074-00,86.67,3.2,286,40,15,25,166.67,100Y12M
A0802-04,A0802-04-003,A0802-0076-00,98.51,3,286.4,52.87,18.39,34.48,187.5,100Y12M
A0802-04,A0802-04-003,A0802-0079-00,122.06,3.1,694.44,40.47,22.79,17.67,77.55,100Y12M
A0802-04,A0802-04-004,A0802-0080-00,105.56,3.3,577.56,33.2,16.4,16.8,102.44,100Y12M
A0802-04,A0802-04-005,A0802-0082-00,129.73,4,253.58,34.92,17.46,17.46,100,100Y12M
A0802-04,A0802-04-006,A0802-0085-00,102.83,3.3,2501.69,38.71,16.77,21.94,130.77,100Y12M
A0802-04,A0802-04-007,A0802-0086-00,131.58,3.4,207.36,51.72,31.03,20.69,66.67,100Y12M
A0802-04,A0802-04-007,A0802-0091-00,81.82,2.4,122.57,30.43,17.39,13.04,75,100Y12M
A0802-04,A0802-04-008,A0802-0092-00,84.69,2.5,7794.77,35.07,26.12,8.96,34.29,100Y12M
A0802-04,A0802-04-008,A0802-0095-00,104.44,3.1,648.73,32.37,14.39,17.99,125,100Y12M
A0802-04,A0802-04-008,A0802-0103-00,101.01,2.9,723.11,21.34,12.8,8.54,66.67,100Y12M
A0802-04,A0802-04-009,A0802-0098-00,126.32,3.4,1764.59,47.43,28.57,18.86,66,100Y12M
A0802-04,A0802-04-010,A0802-0101-00,102.82,2.9,1246.19,38.08,20.38,17.69,86.79,100Y12M
A0802-04,A0802-04-011,A0802-0111-00,33.33,2,115.66,300,100,200,200,100Y12M
A0802-04,A0802-04-012,A0802-0112-00,164.29,2.5,279.77,37.04,11.11,25.93,233.33,100Y12M
A0802-04,A0802-04-012,A0802-0120-00,126.92,2.8,212.38,40.48,9.52,30.95,325,100Y12M
A0802-04,A0802-04-012,A0802-0122-00,100,2.9,181.62,25,15,10,66.67,100Y12M
A0802-05,A0802-05-001,A0802-0096-00,0,0,0,,,,,100Y12M
A0802-05,A0802-05-002,A0802-0100-00,0,0,0,,,,,100Y12M
A0802-05,A0802-05-003,A0802-0113-00,0,0,0,,,,,100Y12M
A0802-05,A0802-05-004,A0802-0127-00,0,0,0,,,,,100Y12M
A0802-05,A0802-05-005,A0802-0128-00,0,0,0,,,,,100Y12M
A0802-06,A0802-06-001,A0802-0110-00,113.08,2.7,550.71,31.03,15.52,15.52,100,100Y12M
A0802-06,A0802-06-002,A0802-0107-00,95.35,3.7,223.5,37.7,26.23,11.48,43.75,100Y12M
A0802-06,A0802-06-002,A0802-0118-00,128.3,3.1,282.14,49.38,27.16,22.22,81.82,100Y12M
A0802-06,A0802-06-003,A0802-0117-00,106.12,3.5,111.45,36.49,20.27,16.22,80,100Y12M
A0802-06,A0802-06-004,A0802-0105-00,102.67,3.5,766.98,29.91,17.95,11.97,66.67,100Y12M
A0802-06,A0802-06-004,A0802-0108-00,155.56,3.1,132.95,35.29,20.59,14.71,71.43,100Y12M
A0802-06,A0802-06-004,A0802-0129-00,84.38,2.7,145.98,47.5,25,22.5,90,100Y12M
A0802-06,A0802-06-004,A0802-0134-00,123.08,2.7,477.37,34.26,17.59,16.67,94.74,100Y12M
A0802-06,A0802-06-005,A0802-0106-00,109.09,3.5,145.6,27.78,16.67,11.11,66.67,100Y12M
A0802-06,A0802-06-005,A0802-0119-00,111.06,3.1,2004.81,34.05,13.24,20.81,157.14,100Y12M
A0802-06,A0802-06-005,A0802-0136-00,130.26,3.2,606.42,31.58,14.29,17.29,121.05,100Y12M
A0802-06,A0802-06-006,A0802-0126-00,129.87,2.8,1942.44,46.28,18.18,28.1,154.55,100Y12M
A0802-06,A0802-06-006,A0802-0149-00,80.95,3.6,724.58,28.09,14.61,13.48,92.31,100Y12M
A0802-06,A0802-06-007,A0802-0138-00,99.04,3.8,773.51,31.85,17.83,14.01,78.57,100Y12M
A0802-06,A0802-06-008,A0802-0131-00,99.04,2.9,803.32,43.75,35.42,8.33,23.53,100Y12M
A0802-06,A0802-06-008,A0802-0155-00,88,3.9,272.44,67.86,42.86,25,58.33,100Y12M
A0802-06,A0802-06-009,A0802-0135-00,93.02,3.8,22280.23,40.68,32.2,8.47,26.32,100Y12M
A0803-26,A0803-26-013,A0803-0715-00,0,0,0,,,,,100Y12M
A0802-06,A0802-06-009,A0802-0140-00,100,3.6,2611.42,48.9,27.31,21.59,79.03,100Y12M
A0802-06,A0802-06-010,A0802-0153-00,101.04,3.1,1043.22,35.44,16.14,19.3,119.57,100Y12M
A0802-07,A0802-07-001,A0802-0125-00,93.75,2.4,83.89,24,20,4,20,100Y12M
A0802-07,A0802-07-001,A0802-0148-00,225,2.6,128.83,18.18,9.09,9.09,100,100Y12M
A0802-07,A0802-07-001,A0802-0156-00,117.86,2.7,2841.04,46.99,22.89,24.1,105.26,100Y12M
A0802-07,A0802-07-002,A0802-0124-00,94.12,2.1,93.48,57.14,47.62,9.52,20,100Y12M
A0802-07,A0802-07-002,A0802-0150-00,200,3,22.93,200,0,200,,100Y12M
A0802-07,A0802-07-002,A0802-0164-00,132.35,2.7,669.33,36.21,18.97,17.24,90.91,100Y12M
A0802-07,A0802-07-003,A0802-0139-00,0,0,0,,,,,100Y12M
A0802-07,A0802-07-004,A0802-0142-00,111.17,2.8,1789.98,45.97,18.46,27.52,149.09,100Y12M
A0802-07,A0802-07-005,A0802-0147-00,117.78,3.4,483.01,27.27,10.39,16.88,162.5,100Y12M
A0802-07,A0802-07-006,A0802-0145-00,89.81,2.8,1648.74,26.54,16.67,9.88,59.26,100Y12M
A0802-07,A0802-07-006,A0802-0154-00,118.75,3.2,1264.16,75,35,40,114.29,100Y12M
A0802-07,A0802-07-007,A0802-0151-00,140.48,3.4,2841.27,32.89,19.74,13.16,66.67,100Y12M
A0802-07,A0802-07-007,A0802-0163-00,108.61,3,2569.01,32.93,16.46,16.46,100,100Y12M
A0802-07,A0802-07-008,A0802-0162-00,97.56,3.2,5358.84,34.55,24.25,10.3,42.47,100Y12M
A0802-07,A0802-07-009,A0802-0171-00,88.83,3,6895.94,37.96,20,17.96,89.8,100Y12M
A0802-07,A0802-07-009,A0802-0186-00,100,4,1072.5,100,50,50,100,100Y12M
A0802-07,A0802-07-010,A0802-0193-00,97.27,2.6,2190.14,30.8,14.13,16.67,117.95,100Y12M
A0802-07,A0802-07-011,A0802-0196-00,97.64,2.9,1334.72,38.67,20.99,17.68,84.21,100Y12M
A0802-07,A0802-07-012,A0802-0210-00,112.5,2.3,819.44,61.9,28.57,33.33,116.67,100Y12M
A0802-08,A0802-08-001,A0802-0152-00,115.74,2.6,1123.06,28.73,18.78,9.94,52.94,100Y12M
A0802-08,A0802-08-002,A0802-0157-00,135.29,4.4,7028.31,73.91,34.78,39.13,112.5,100Y12M
A0802-08,A0802-08-002,A0802-0159-00,111.36,3.1,7911.68,30.99,16.9,14.08,83.33,100Y12M
A0802-08,A0802-08-002,A0802-0165-00,125.6,3.1,4719.99,32.39,20.66,11.74,56.82,100Y12M
A0802-08,A0802-08-002,A0802-0166-00,125,1.6,1877.36,80,10,70,700,100Y12M
A0802-08,A0802-08-003,A0802-0167-00,91.23,2.9,9831.56,40.65,18.71,21.94,117.24,100Y12M
A0802-08,A0802-08-003,A0802-0177-00,200,3,602.7,50,50,0,0,100Y12M
A0802-08,A0802-08-004,A0802-0183-00,119.64,3.2,12275.77,33.7,21.74,11.96,55,100Y12M
A0802-08,A0802-08-005,A0802-0187-00,86.71,2.9,16838.81,39.15,24.06,15.09,62.75,100Y12M
A0802-08,A0802-08-006,A0802-0174-00,105.56,2.6,22454.34,42.31,19.23,23.08,120,100Y12M
A0802-08,A0802-08-006,A0802-0178-00,110,4.2,36276.57,34.04,27.66,6.38,23.08,100Y12M
A0802-08,A0802-08-006,A0802-0188-00,96.67,2.7,22229.13,28.26,4.35,23.91,550,100Y12M
A0802-08,A0802-08-006,A0802-0191-00,128.57,3.1,34821.17,54.84,35.48,19.35,54.55,100Y12M
A0802-08,A0802-08-006,A0802-0197-00,105.71,3.1,25451.52,67.44,37.21,30.23,81.25,100Y12M
A0802-08,A0802-08-007,A0802-0185-00,95.11,2.9,3143.55,42.46,25.79,16.67,64.62,100Y12M
A0802-08,A0802-08-007,A0802-0229-00,122.22,2.2,1916.64,53.85,15.38,38.46,250,100Y12M
A0802-08,A0802-08-008,A0802-0214-00,102.44,3.1,34826.96,36.07,26.23,9.84,37.5,100Y12M
A0802-08,A0802-08-009,A0802-0198-00,133.33,2,5606.94,40,5,35,700,100Y12M
A0802-08,A0802-08-009,A0802-0200-00,75,3.1,17667.23,44.12,23.53,20.59,87.5,100Y12M
A0802-08,A0802-08-009,A0802-0208-00,79.49,2.7,5455.56,29.63,20.37,9.26,45.45,100Y12M
A0802-08,A0802-08-009,A0802-0209-00,123.08,3.5,18312.19,38.1,23.81,14.29,60,100Y12M
A0802-08,A0802-08-009,A0802-0239-00,74.47,3.6,12870.62,34.43,24.59,9.84,40,100Y12M
A0802-08,A0802-08-010,A0802-0222-00,0,0,0,,,,,100Y12M
A0802-08,A0802-08-011,A0802-0207-00,112.28,3,33497.16,57.14,46.75,10.39,22.22,100Y12M
A0802-08,A0802-08-011,A0802-0223-00,101.09,2.9,19683.18,41.22,32.06,9.16,28.57,100Y12M
A0802-08,A0802-08-011,A0802-0251-00,117.86,2.9,4973.45,48.78,26.83,21.95,81.82,100Y12M
A0802-08,A0802-08-012,A0802-0227-00,109.3,4.5,4796.79,57.89,31.58,26.32,83.33,100Y12M
A0802-08,A0802-08-012,A0802-0238-00,88.1,2.9,2431.29,41.07,12.5,28.57,228.57,100Y12M
A0802-09,A0802-09-001,A0802-0160-00,94.44,2.9,332.69,25,17.86,7.14,40,100Y12M
A0802-09,A0802-09-001,A0802-0194-00,101.45,3,2881.99,30.52,23,7.51,32.65,100Y12M
A0802-09,A0802-09-002,A0802-0169-00,94.81,3,3753.43,33.33,14.22,19.11,134.38,100Y12M
A0802-09,A0802-09-002,A0802-0173-00,103.03,2.6,13073.39,26.42,9.43,16.98,180,100Y12M
A0802-09,A0802-09-002,A0802-0179-00,155.56,2.7,9307.79,21.05,7.89,13.16,166.67,100Y12M
A0802-09,A0802-09-003,A0802-0180-00,67.44,2.2,460.04,18.03,6.56,11.48,175,100Y12M
A0802-09,A0802-09-004,A0802-0199-00,90.57,3.2,8944.86,42.25,19.72,22.54,114.29,100Y12M
A0802-09,A0802-09-004,A0802-0212-00,97.47,2.9,16166.54,36.24,16.03,20.21,126.09,100Y12M
A0802-09,A0802-09-005,A0802-0213-00,100.89,2.8,5617.63,40.63,21.25,19.38,91.18,100Y12M
A0802-09,A0802-09-005,A0802-0244-00,71.43,2.4,2935.41,0,0,0,,100Y12M
A0802-09,A0802-09-005,A0802-0259-00,133.33,3.2,9669.74,26,14,12,85.71,100Y12M
A0802-09,A0802-09-006,A0802-0236-00,97.08,3.2,5176.23,46.44,23.22,23.22,100,100Y12M
A0802-09,A0802-09-006,A0802-0267-00,65.22,3.2,6734.34,40.74,14.81,25.93,175,100Y12M
A0802-09,A0802-09-006,A0802-0277-00,73.68,3,5464.68,73.68,57.89,15.79,27.27,100Y12M
A0802-09,A0802-09-007,A0802-0241-00,90.91,2.6,6969.58,44.27,13.74,30.53,222.22,100Y12M
A0802-09,A0802-09-007,A0802-0245-00,101.1,3.3,6283.63,44.09,28.35,15.75,55.56,100Y12M
A0802-09,A0802-09-007,A0802-0285-00,92.68,2.3,2975.15,71.74,32.61,39.13,120,100Y12M
A0802-09,A0802-09-008,A0802-0258-00,0,0,0,,,,,100Y12M
A0802-10,A0802-10-001,A0802-0168-00,94.76,3.3,4108.3,40.07,27.05,13.01,48.1,100Y12M
A0802-10,A0802-10-002,A0802-0172-00,96.35,3.1,8149.28,46.2,29.89,16.3,54.55,100Y12M
A0802-10,A0802-10-002,A0802-0181-00,97.7,3,15220.99,33.33,17.05,16.28,95.45,100Y12M
A0802-10,A0802-10-003,A0802-0170-00,98.59,3.3,1269.48,62.07,36.78,25.29,68.75,100Y12M
A0802-10,A0802-10-003,A0802-0175-00,91.89,3.6,1721.55,86.84,65.79,21.05,32,100Y12M
A0802-10,A0802-10-003,A0802-0211-00,150,1.7,590.44,0,0,0,,100Y12M
A0802-10,A0802-10-003,A0802-0218-00,94.55,3.1,13120.61,52.86,28.57,24.29,85,100Y12M
A0802-10,A0802-10-004,A0802-0182-00,129.33,3.6,5310.15,49.57,37.39,12.17,32.56,100Y12M
A0802-10,A0802-10-005,A0802-0176-00,90,3.5,11079.41,32.17,23.48,8.7,37.04,100Y12M
A0802-10,A0802-10-005,A0802-0195-00,121.11,3.9,14765.65,50.76,34.85,15.91,45.65,100Y12M
A0802-10,A0802-10-006,A0802-0192-00,114.29,3.5,527.59,45.16,29.03,16.13,55.56,100Y12M
A0802-10,A0802-10-006,A0802-0203-00,102.22,3.3,6630.23,30,15.71,14.29,90.91,100Y12M
A0802-10,A0802-10-006,A0802-0204-00,96.72,3.1,4265.91,42.86,28.57,14.29,50,100Y12M
A0802-10,A0802-10-007,A0802-0202-00,102.08,3.3,8456.74,31.08,20.27,10.81,53.33,100Y12M
A0802-10,A0802-10-007,A0802-0215-00,95.65,3,9666.91,45.16,30.65,14.52,47.37,100Y12M
A0802-10,A0802-10-007,A0802-0220-00,98.23,3,17365.61,30.99,19.3,11.7,60.61,100Y12M
A0802-10,A0802-10-008,A0802-0201-00,95.83,3.1,5864.33,34.29,11.43,22.86,200,100Y12M
A0802-10,A0802-10-008,A0802-0235-00,92.66,3.1,11074.79,31.25,20,11.25,56.25,100Y12M
A0802-10,A0802-10-009,A0802-0228-00,0,0,0,,,,,100Y12M
A0802-10,A0802-10-010,A0802-0278-00,117.46,3,22711.12,39.8,18.37,21.43,116.67,100Y12M
A0802-10,A0802-10-010,A0802-0292-00,78.45,2.9,4502.76,31.01,21.52,9.49,44.12,100Y12M
A0802-10,A0802-10-011,A0802-0301-00,143.33,2.4,688.67,19.67,6.56,13.11,200,100Y12M
A0802-10,A0802-10-011,A0802-0395-00,114.29,2.8,1915.91,30.43,11.59,18.84,162.5,100Y12M
A0802-10,A0802-10-012,A0802-0339-00,75,2.7,255.09,58.06,25.81,32.26,125,100Y12M
A0802-10,A0802-10-012,A0802-0340-00,92.59,2.4,584.41,28.4,14.81,13.58,91.67,100Y12M
A0802-11,A0802-11-001,A0802-0224-00,104.49,3.2,16934.48,36.32,19.66,16.67,84.78,100Y12M
A0802-11,A0802-11-001,A0802-0237-00,90.91,3.6,19037.29,26.85,18.79,8.05,42.86,100Y12M
A0802-11,A0802-11-002,A0802-0219-00,100,3.4,5206.18,26.32,21.05,5.26,25,100Y12M
A0802-11,A0802-11-002,A0802-0225-00,87.75,2.8,17237.45,41.85,27.41,14.44,52.7,100Y12M
A0802-11,A0802-11-002,A0802-0232-00,118.18,3.3,11914.01,30.91,21.82,9.09,41.67,100Y12M
A0802-11,A0802-11-002,A0802-0242-00,150,2.5,3651.25,11.11,11.11,0,0,100Y12M
A0802-11,A0802-11-003,A0802-0216-00,163.16,2.8,4879.47,42.86,31.43,11.43,36.36,100Y12M
A0802-11,A0802-11-003,A0802-0230-00,99,3.5,15366.78,35.14,23.31,11.82,50.72,100Y12M
A0802-11,A0802-11-003,A0802-0240-00,45.16,3,5987.58,32.35,26.47,5.88,22.22,100Y12M
A0802-11,A0802-11-003,A0802-0250-00,122.58,3,16781.65,56.82,20.45,36.36,177.78,100Y12M
A0802-11,A0802-11-004,A0802-0247-00,75,2.4,33985.22,31.62,26.5,5.13,19.35,100Y12M
A0802-11,A0802-11-005,A0802-0256-00,82.35,3.1,15468.41,40.91,31.82,9.09,28.57,100Y12M
A0802-11,A0802-11-005,A0802-0260-00,106.9,2.9,8546.87,39.53,34.88,4.65,13.33,100Y12M
A0802-11,A0802-11-005,A0802-0264-00,94.49,3.4,20372.18,41.14,19.43,21.71,111.76,100Y12M
A0802-11,A0802-11-006,A0802-0262-00,77.78,2.9,55933.49,35.85,32.55,3.3,10.14,100Y12M
A0802-11,A0802-11-007,A0802-0249-00,85.71,3.3,4730.16,62.5,50,12.5,25,100Y12M
A0802-11,A0802-11-007,A0802-0255-00,108,2.4,2898.71,40.54,27.03,13.51,50,100Y12M
A0802-11,A0802-11-007,A0802-0257-00,83.87,2.7,13748.88,21.28,12.77,8.51,66.67,100Y12M
A0802-11,A0802-11-007,A0802-0263-00,166.67,2.7,5152.03,45.45,45.45,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0279-00,109.52,2.8,2404.33,22.22,11.11,11.11,100,100Y12M
A0802-11,A0802-11-008,A0802-0284-00,0,0,0,,,,,100Y12M
A0802-11,A0802-11-008,A0802-0294-00,0,0,0,,,,,100Y12M
A0802-11,A0802-11-009,A0802-0300-00,82.14,2.8,4509.19,30.77,28.21,2.56,9.09,100Y12M
A0802-11,A0802-11-009,A0802-0314-00,86.54,3.5,8694.31,51.56,28.13,23.44,83.33,100Y12M
A0802-11,A0802-11-009,A0802-0321-00,118.18,2.8,3792.21,77.78,37.04,40.74,110,100Y12M
A0802-12,A0802-12-001,A0802-0217-00,101.02,3.7,14189.88,43.8,30.66,13.14,42.86,100Y12M
A0802-12,A0802-12-001,A0802-0226-00,115.91,3.2,5344.45,35.71,24.29,11.43,47.06,100Y12M
A0802-12,A0802-12-002,A0802-0246-00,103.92,2.7,19110.76,45.45,23.08,22.38,96.97,100Y12M
A0802-12,A0802-12-002,A0802-0261-00,90.24,3.3,29853.47,47.17,31.13,16.04,51.52,100Y12M
A0802-12,A0802-12-003,A0802-0243-00,123.08,2.4,5301.22,38.1,14.29,23.81,166.67,100Y12M
A0802-12,A0802-12-003,A0802-0248-00,108.16,2.9,13362.96,20,14.12,5.88,41.67,100Y12M
A0802-12,A0802-12-003,A0802-0253-00,96.25,3.6,15300.85,42.73,30.91,11.82,38.24,100Y12M
A0802-12,A0802-12-003,A0802-0272-00,103.61,3.7,20706.25,39.67,25.62,14.05,54.84,100Y12M
A0802-12,A0802-12-004,A0802-0252-00,89.36,3.6,17042.89,36.92,28.46,8.46,29.73,100Y12M
A0802-12,A0802-12-004,A0802-0268-00,92.98,2.7,10070.83,46.67,36,10.67,29.63,100Y12M
A0802-12,A0802-12-005,A0802-0270-00,95.54,3.3,24365.36,36.02,24.22,11.8,48.72,100Y12M
A0802-12,A0802-12-005,A0802-0283-00,88.89,2.8,12362.5,46.91,28.4,18.52,65.22,100Y12M
A0802-12,A0802-12-006,A0802-0275-00,131.91,2.7,14807.92,29.76,14.29,15.48,108.33,100Y12M
A0802-12,A0802-12-006,A0802-0291-00,98.61,3.3,11383.88,40.2,23.53,16.67,70.83,100Y12M
A0802-12,A0802-12-007,A0802-0286-00,100,3.3,31404.97,47,31.5,15.5,49.21,100Y12M
A0802-12,A0802-12-007,A0802-0295-00,92.19,2.9,12261.28,30.85,19.15,11.7,61.11,100Y12M
A0802-12,A0802-12-008,A0802-0289-00,111.59,3.3,23512.54,32.73,20,12.73,63.64,100Y12M
A0802-12,A0802-12-008,A0802-0305-00,82.89,3.1,20919.86,19.83,11.21,8.62,76.92,100Y12M
A0802-12,A0802-12-009,A0802-0304-00,86.36,2.9,7420.54,70.83,50,20.83,41.67,100Y12M
A0802-12,A0802-12-009,A0802-0310-00,96.88,3.5,11059.72,43.18,13.64,29.55,216.67,100Y12M
A0802-12,A0802-12-009,A0802-0311-00,97.4,2.8,25658.12,46.15,30.77,15.38,50,100Y12M
A0802-12,A0802-12-009,A0802-0326-00,80.88,3.3,20411.84,50,35.37,14.63,41.38,100Y12M
A0802-12,A0802-12-010,A0802-0322-00,0,0,0,,,,,100Y12M
