COUNTY_ID,COUNTY,TOWN_ID,TOWN,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65UP_CNT,INFO_TIME
10009,雲林縣,10009080,大埤鄉,1269,1321,1503,1684,1539,1529,1579,1494,1280,1217,3620,100Y12M
10009,雲林縣,10009090,莿桐鄉,1959,2102,2540,2659,2163,2010,2273,2171,2058,1666,4386,100Y12M
10009,雲林縣,10009100,林內鄉,1281,1440,1572,1666,1367,1334,1528,1393,1254,1040,2910,100Y12M
10009,雲林縣,10009110,二崙鄉,1746,1719,2053,2243,2023,2100,2264,2092,1856,1696,5538,100Y12M
10009,雲林縣,10009120,崙背鄉,1565,1514,2061,2311,1837,1887,1976,1975,1930,1604,4432,100Y12M
10009,雲林縣,10009130,麥寮鄉,2838,2298,3172,3842,3251,2861,2859,2457,2193,1631,4238,100Y12M
10009,雲林縣,10009140,東勢鄉,831,953,1195,1304,1212,1217,1375,1274,1151,1073,2967,100Y12M
10009,雲林縣,10009150,褒忠鄉,814,905,1113,1181,978,1016,1105,1038,939,777,2306,100Y12M
10009,雲林縣,10009160,臺西鄉,1267,1590,2003,2259,1865,2028,2211,1906,1715,1365,4474,100Y12M
10009,雲林縣,10009170,元長鄉,1435,1539,1986,2221,1988,1945,2187,2158,2098,1767,5727,100Y12M
10009,雲林縣,10009180,四湖鄉,1255,1368,1822,2160,2091,2085,2223,1988,1804,1445,5150,100Y12M
10009,雲林縣,10009190,口湖鄉,1621,1785,2422,2695,2279,2350,2555,2163,1967,1492,4987,100Y12M
10009,雲林縣,10009200,水林鄉,1407,1540,1866,2178,1900,2059,2384,1970,1958,1693,6091,100Y12M
10010,嘉義縣,10010010,太保市,2734,2581,2687,2951,2928,3010,3064,2632,2088,1583,4135,100Y12M
10010,嘉義縣,10010020,朴子市,2907,2710,3079,3441,3210,3192,3294,3071,2782,2171,6772,100Y12M
10010,嘉義縣,10010030,布袋鎮,1615,1854,2123,2458,2213,2374,2472,2320,2018,1657,5059,100Y12M
10010,嘉義縣,10010040,大林鎮,2237,2227,2267,2301,2164,2493,2733,2462,2241,1904,5803,100Y12M
10010,嘉義縣,10010050,民雄鄉,5360,5366,5724,5995,5109,5439,6063,5834,4823,3541,8643,100Y12M
10010,嘉義縣,10010060,溪口鄉,1027,999,1003,1158,1071,1227,1290,1162,1055,908,3295,100Y12M
10010,嘉義縣,10010070,新港鄉,2407,2180,2310,2451,2286,2441,2746,2511,2074,1771,5909,100Y12M
10010,嘉義縣,10010080,六腳鄉,1435,1541,1566,1820,1657,1920,2110,2045,1733,1626,5764,100Y12M
10010,嘉義縣,10010090,東石鄉,1283,1365,1850,2542,2159,1969,2140,1963,1747,1604,5453,100Y12M
10010,嘉義縣,10010100,義竹鄉,1066,1217,1316,1498,1323,1493,1773,1680,1501,1284,4384,100Y12M
10010,嘉義縣,10010110,鹿草鄉,925,981,1154,1167,1023,1141,1427,1355,1262,1066,3691,100Y12M
10010,嘉義縣,10010120,水上鄉,3494,3774,4263,4486,3531,3891,4402,4238,3836,2740,7018,100Y12M
10010,嘉義縣,10010130,中埔鄉,3119,3605,4103,4124,3166,3342,3885,3915,3426,2495,6094,100Y12M
10010,嘉義縣,10010140,竹崎鄉,2418,2783,3000,2881,2455,2709,3201,3233,2746,2133,5850,100Y12M
10010,嘉義縣,10010150,梅山鄉,1326,1476,1534,1485,1358,1525,1630,1671,1493,1226,3898,100Y12M
10010,嘉義縣,10010160,番路鄉,718,792,856,855,821,876,1007,1001,928,710,1912,100Y12M
10010,嘉義縣,10010170,大埔鄉,253,273,339,439,381,365,366,327,388,274,526,100Y12M
10010,嘉義縣,10010180,阿里山鄉,403,383,451,490,455,485,543,502,427,306,728,100Y12M
10013,屏東縣,10013010,屏東市,15247,14767,16055,17143,15763,16260,17051,16909,15447,11833,23230,100Y12M
10013,屏東縣,10013020,潮州鎮,4140,3901,4269,4617,4179,4432,4571,4375,4028,3096,6264,100Y12M
10013,屏東縣,10013030,東港鎮,3592,3346,3873,4376,4009,3849,3660,3433,3214,2535,4897,100Y12M
10013,屏東縣,10013040,恆春鎮,2185,2108,2114,2480,2293,2415,2565,2354,1889,1526,3998,100Y12M
10013,屏東縣,10013050,萬丹鄉,4007,3925,4194,4697,3898,4021,4269,3993,3656,2760,6277,100Y12M
10013,屏東縣,10013060,長治鄉,2173,2313,2356,2519,2095,2335,2652,2747,2211,1665,3985,100Y12M
10013,屏東縣,10013070,麟洛鄉,765,797,885,934,746,778,937,1059,1004,747,1701,100Y12M
10013,屏東縣,10013080,九如鄉,1717,1648,1761,1936,1615,1689,1858,1773,1563,1216,2769,100Y12M
10013,屏東縣,10013090,里港鄉,1902,1857,1893,2015,1699,2016,2205,1932,1760,1383,3694,100Y12M
10013,屏東縣,10013100,鹽埔鄉,1970,2052,2121,2375,1915,2030,2350,2087,1836,1380,3560,100Y12M
10013,屏東縣,10013110,高樹鄉,1543,1473,1607,1872,1715,1995,2288,2155,1922,1720,5027,100Y12M
10013,屏東縣,10013120,萬巒鄉,1424,1450,1471,1597,1467,1575,1846,1811,1668,1250,3478,100Y12M
10013,屏東縣,10013130,內埔鄉,4164,4110,4193,4367,4000,4479,4884,4668,4007,3182,8174,100Y12M
10013,屏東縣,10013140,竹田鄉,1166,1265,1369,1389,1180,1383,1563,1513,1398,1076,2966,100Y12M
10013,屏東縣,10013150,新埤鄉,623,657,729,817,749,759,949,894,838,671,1788,100Y12M
10013,屏東縣,10013160,枋寮鄉,1714,1689,1834,2234,1825,1926,2146,2094,2052,1685,3830,100Y12M
10013,屏東縣,10013170,新園鄉,2842,2701,3047,3489,3012,2872,2919,2794,2541,2011,4682,100Y12M
10013,屏東縣,10013180,崁頂鄉,1190,1089,1146,1302,1110,1125,1185,1185,1119,763,1893,100Y12M
10013,屏東縣,10013190,林邊鄉,1329,1338,1482,1722,1482,1568,1479,1516,1485,1277,3119,100Y12M
10013,屏東縣,10013200,南州鄉,754,728,891,944,766,860,894,887,900,714,1954,100Y12M
10013,屏東縣,10013210,佳冬鄉,1412,1415,1482,1549,1428,1619,1723,1640,1509,1246,3603,100Y12M
10013,屏東縣,10013220,琉球鄉,672,767,1034,1230,1049,1036,989,951,848,636,1342,100Y12M
10013,屏東縣,10013230,車城鄉,532,493,549,692,684,730,735,755,675,586,1796,100Y12M
10013,屏東縣,10013240,滿州鄉,443,485,498,612,634,678,775,733,647,499,1293,100Y12M
10013,屏東縣,10013250,枋山鄉,332,334,366,461,506,510,469,439,438,389,887,100Y12M
10013,屏東縣,10013260,三地門鄉,535,558,649,667,541,643,659,620,484,305,712,100Y12M
10013,屏東縣,10013270,霧臺鄉,175,202,203,235,234,263,322,274,195,159,392,100Y12M
10013,屏東縣,10013280,瑪家鄉,401,508,607,603,491,495,641,565,399,253,666,100Y12M
10013,屏東縣,10013290,泰武鄉,396,400,446,435,388,424,442,400,296,199,443,100Y12M
10013,屏東縣,10013300,來義鄉,599,609,639,662,588,664,701,639,465,315,675,100Y12M
10013,屏東縣,10013310,春日鄉,363,385,436,417,311,342,386,395,319,203,479,100Y12M
10013,屏東縣,10013320,獅子鄉,357,336,402,388,352,347,421,471,378,222,421,100Y12M
10013,屏東縣,10013330,牡丹鄉,324,352,455,407,337,371,431,464,369,239,544,100Y12M
10014,臺東縣,10014010,臺東市,8256,7541,7855,8036,8127,8777,8768,8126,7246,5546,12403,100Y12M
10014,臺東縣,10014020,成功鎮,913,912,1176,1265,1125,1181,1298,1274,1120,923,2440,100Y12M
10014,臺東縣,10014030,關山鎮,643,605,694,622,628,719,747,740,682,495,1529,100Y12M
10014,臺東縣,10014040,卑南鄉,1225,1239,1275,1331,1321,1463,1579,1381,1290,982,2751,100Y12M
10014,臺東縣,10014050,鹿野鄉,486,498,573,638,599,690,720,636,612,500,1463,100Y12M
10014,臺東縣,10014060,池上鄉,528,500,557,698,703,684,713,657,666,594,1600,100Y12M
10014,臺東縣,10014070,東河鄉,391,429,626,673,729,691,775,767,756,622,1797,100Y12M
10014,臺東縣,10014080,長濱鄉,376,400,485,561,531,644,788,644,608,524,1690,100Y12M
10014,臺東縣,10014090,太麻里鄉,744,737,863,927,843,899,986,925,825,674,1768,100Y12M
10014,臺東縣,10014100,大武鄉,412,456,522,604,539,505,585,628,502,345,782,100Y12M
10014,臺東縣,10014110,綠島鄉,205,281,321,341,323,281,273,282,214,153,306,100Y12M
10014,臺東縣,10014120,海端鄉,336,384,419,395,352,337,331,286,231,139,300,100Y12M
10014,臺東縣,10014130,延平鄉,254,232,308,348,356,278,296,261,205,150,246,100Y12M
10014,臺東縣,10014140,金峰鄉,252,278,280,269,271,299,326,303,200,126,301,100Y12M
10014,臺東縣,10014150,達仁鄉,247,302,309,359,316,341,380,369,277,179,367,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,373,358,449,507,396,356,334,328,275,139,311,100Y12M
10015,花蓮縣,10015010,花蓮市,7979,6997,7486,8531,8496,8801,8264,8248,7571,5487,12032,100Y12M
10015,花蓮縣,10015020,鳳林鎮,676,651,753,861,758,766,886,937,876,759,2487,100Y12M
10015,花蓮縣,10015030,玉里鎮,1706,1611,1820,1867,1735,2005,2163,1988,1876,1616,4590,100Y12M
10015,花蓮縣,10015040,新城鄉,1374,1365,1510,1900,1728,1623,1553,1460,1389,1009,2372,100Y12M
10015,花蓮縣,10015050,吉安鄉,6051,6005,6594,7215,6275,6359,6686,6884,6200,4367,8163,100Y12M
10015,花蓮縣,10015060,壽豐鄉,1186,1178,1273,1353,1207,1274,1574,1643,1417,1109,3168,100Y12M
10015,花蓮縣,10015070,光復鄉,849,946,982,876,866,928,1157,1198,1112,852,2536,100Y12M
10015,花蓮縣,10015080,豐濱鄉,243,254,328,381,376,444,443,420,364,261,890,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,774,797,926,926,818,859,985,1019,967,783,2217,100Y12M
10015,花蓮縣,10015100,富里鄉,622,613,783,791,769,838,901,843,845,737,2215,100Y12M
10015,花蓮縣,10015110,秀林鄉,1454,1219,1214,1195,1132,1183,1159,1084,831,557,1093,100Y12M
10015,花蓮縣,10015120,萬榮鄉,645,624,581,564,485,492,564,488,364,263,467,100Y12M
10015,花蓮縣,10015130,卓溪鄉,538,550,583,489,468,537,539,449,339,250,496,100Y12M
10016,澎湖縣,10016010,馬公市,4373,4673,4596,4971,4457,4236,4254,4390,3714,2807,7091,100Y12M
10016,澎湖縣,10016020,湖西鄉,801,870,1015,1185,1103,1067,1091,995,822,640,2373,100Y12M
10016,澎湖縣,10016030,白沙鄉,533,642,678,730,787,756,762,714,583,435,1676,100Y12M
10016,澎湖縣,10016040,西嶼鄉,445,494,647,676,603,601,645,623,582,518,1516,100Y12M
10016,澎湖縣,10016050,望安鄉,264,252,324,378,359,398,426,358,317,247,847,100Y12M
10016,澎湖縣,10016060,七美鄉,175,247,342,333,285,282,284,238,198,144,580,100Y12M
10017,基隆市,10017010,中正區,3693,3709,4011,4535,4093,4382,4704,4650,4320,3214,6700,100Y12M
10017,基隆市,10017020,七堵區,4026,4111,4238,4535,4143,4325,4631,4777,4036,2784,5616,100Y12M
10017,基隆市,10017030,暖暖區,3019,2884,2682,2822,2819,3309,3728,3408,2669,1703,3732,100Y12M
10017,基隆市,10017040,仁愛區,2627,2838,3050,3611,3687,3920,3807,3747,3607,2842,6965,100Y12M
10017,基隆市,10017050,中山區,3707,3797,3599,3930,3962,4177,4484,4311,3779,2651,6065,100Y12M
10017,基隆市,10017060,安樂區,6261,5739,5761,6722,6671,7173,7391,6901,6298,4260,7637,100Y12M
10017,基隆市,10017070,信義區,3864,3959,4034,3936,3633,4019,4509,4674,4200,2845,5796,100Y12M
10018,新竹市,10018010,東區,13650,11842,12960,18160,18069,17424,15406,12931,11092,7969,18455,100Y12M
10018,新竹市,10018020,北區,9723,9548,11066,14191,12607,11921,11323,10326,9087,6649,14942,100Y12M
10018,新竹市,10018030,香山區,5350,5492,6266,7845,6443,5807,5835,5223,4486,3026,6260,100Y12M
10020,嘉義市,10020010,東區,9369,8538,8954,9445,9136,9979,10057,9294,8425,6369,14829,100Y12M
10020,嘉義市,10020020,西區,10877,9691,10692,12423,11774,11726,11956,10567,9465,7105,15505,100Y12M
09020,金門縣,09020010,金城鎮,2155,2547,2768,2856,2483,2635,2990,2964,2763,1726,3798,100Y12M
09020,金門縣,09020020,金沙鎮,986,1198,1261,1282,1240,1258,1479,1347,1238,793,2268,100Y12M
09020,金門縣,09020030,金湖鎮,1346,1695,2005,2001,1828,1745,1950,1918,1674,1101,2498,100Y12M
09020,金門縣,09020040,金寧鄉,1854,2200,1454,1574,1559,1605,1774,1584,1366,920,2351,100Y12M
09020,金門縣,09020050,烈嶼鄉,554,661,726,792,745,778,837,854,691,446,1422,100Y12M
09020,金門縣,09020060,烏坵鄉,49,23,23,42,64,70,55,31,18,25,46,100Y12M
09007,連江縣,09007010,南竿鄉,429,414,438,499,513,449,500,541,466,286,574,100Y12M
09007,連江縣,09007020,北竿鄉,109,125,129,165,154,144,149,164,147,124,180,100Y12M
09007,連江縣,09007030,莒光鄉,47,63,82,95,92,112,117,105,101,63,151,100Y12M
09007,連江縣,09007040,東引鄉,79,96,94,95,80,94,123,78,76,45,71,100Y12M
