CODE2,A15A19_M1_CNT,A15A19_M2_CNT,A15A19_M3_CNT,A15A19_M4_CNT,A20A24_M1_CNT,A20A24_M2_CNT,A20A24_M3_CNT,A20A24_M4_CNT,A25A29_M1_CNT,A25A29_M2_CNT,A25A29_M3_CNT,A25A29_M4_CNT,A30A34_M1_CNT,A30A34_M2_CNT,A30A34_M3_CNT,A30A34_M4_CNT,A35A39_M1_CNT,A35A39_M2_CNT,A35A39_M3_CNT,A35A39_M4_CNT,A40A44_M1_CNT,A40A44_M2_CNT,A40A44_M3_CNT,A40A44_M4_CNT,A45A49_M1_CNT,A45A49_M2_CNT,A45A49_M3_CNT,A45A49_M4_CNT,A50A54_M1_CNT,A50A54_M2_CNT,A50A54_M3_CNT,A50A54_M4_CNT,A55A59_M1_CNT,A55A59_M2_CNT,A55A59_M3_CNT,A55A59_M4_CNT,A60A64_M1_CNT,A60A64_M2_CNT,A60A64_M3_CNT,A60A64_M4_CNT,A65A69_M1_CNT,A65A69_M2_CNT,A65A69_M3_CNT,A65A69_M4_CNT,A70A74_M1_CNT,A70A74_M2_CNT,A70A74_M3_CNT,A70A74_M4_CNT,A75A79_M1_CNT,A75A79_M2_CNT,A75A79_M3_CNT,A75A79_M4_CNT,A80A84_M1_CNT,A80A84_M2_CNT,A80A84_M3_CNT,A80A84_M4_CNT,A85A89_M1_CNT,A85A89_M2_CNT,A85A89_M3_CNT,A85A89_M4_CNT,A90A94_M1_CNT,A90A94_M2_CNT,A90A94_M3_CNT,A90A94_M4_CNT,A95A99_M1_CNT,A95A99_M2_CNT,A95A99_M3_CNT,A95A99_M4_CNT,A100UP_M1_CNT,A100UP_M2_CNT,A100UP_M3_CNT,A100UP_M4_CNT,INFO_TIME
A0803-15,274,0,0,0,239,3,0,0,195,54,9,0,130,109,20,2,38,169,27,2,22,176,35,6,22,180,37,9,11,203,44,8,13,163,32,18,5,99,17,13,3,50,13,11,2,37,3,23,0,24,3,24,0,38,1,15,0,6,0,13,0,0,1,2,0,0,0,3,0,0,0,0,100Y12M
A0803-16,255,0,0,0,273,11,2,0,216,63,6,1,152,142,24,0,51,120,23,1,34,176,26,3,19,237,32,9,11,199,27,15,9,191,29,27,2,96,11,12,3,64,5,21,1,57,2,26,0,49,3,31,0,15,0,26,0,4,0,15,0,2,0,3,0,0,0,1,0,0,0,0,100Y12M
A0803-17,205,0,0,0,190,5,2,0,202,42,6,0,133,121,9,0,66,108,18,1,38,141,21,1,22,162,25,6,14,172,24,9,10,191,36,9,9,156,13,14,3,88,8,18,4,93,4,41,1,56,3,30,0,15,0,34,1,5,0,12,0,0,1,5,0,0,0,0,0,0,0,1,100Y12M
A0803-18,193,1,0,0,204,7,1,0,154,43,5,1,110,91,23,1,55,116,23,1,29,151,23,2,22,148,29,6,11,156,32,13,7,136,17,17,3,90,9,17,1,72,6,8,0,51,2,25,1,38,2,17,1,22,0,16,0,4,0,12,0,0,0,4,0,0,0,1,0,0,0,0,100Y12M
A0803-19,174,0,0,0,169,9,2,0,158,38,6,0,99,103,28,1,54,103,21,3,40,159,36,7,22,162,27,8,20,157,26,12,14,158,26,18,7,115,11,37,6,71,3,29,1,94,3,34,3,57,3,42,0,32,0,38,1,5,0,28,1,0,0,3,0,0,0,3,0,0,0,0,100Y12M
A0803-20,202,0,0,0,221,5,1,0,154,31,1,0,120,101,12,0,60,126,16,1,32,143,23,1,22,168,25,4,24,152,23,6,13,156,17,9,8,128,9,17,5,82,3,17,4,89,5,26,1,72,1,27,1,21,2,28,3,5,0,20,0,0,0,11,0,1,0,0,0,0,0,1,100Y12M
A0803-21,296,0,0,0,204,7,4,0,181,49,6,0,112,123,18,0,46,177,23,2,38,190,27,7,20,205,26,3,10,184,18,10,7,136,22,12,1,94,12,12,3,71,5,15,1,57,2,25,0,42,0,26,0,25,1,18,1,3,0,4,0,2,0,4,0,0,0,2,0,0,0,0,100Y12M
A0803-22,217,1,0,0,181,10,1,0,170,38,5,0,124,105,21,1,64,121,22,0,46,162,32,3,19,149,40,7,11,150,28,11,8,155,18,12,3,145,10,19,2,80,2,19,1,81,3,25,0,48,1,23,1,15,0,26,0,6,1,12,0,1,0,2,0,1,0,0,0,0,0,0,100Y12M
A0803-23,212,0,0,0,218,5,1,0,202,64,8,2,116,125,11,2,60,158,15,5,41,154,26,4,21,186,18,5,12,223,20,11,13,168,14,13,3,133,4,20,5,77,1,15,0,91,5,28,2,60,2,31,0,29,0,34,1,10,0,24,0,0,0,9,0,0,0,2,0,0,0,1,100Y12M
A0803-24,211,0,0,0,167,5,1,0,165,46,4,0,125,130,9,0,55,161,19,2,31,166,15,2,33,156,24,0,14,160,17,8,2,161,9,17,2,130,13,22,2,93,2,10,0,74,1,20,2,48,6,22,0,14,1,21,0,6,0,8,0,0,0,4,0,0,0,0,0,0,0,2,100Y12M
A0803-25,254,1,0,0,246,18,0,0,213,65,6,0,99,125,17,3,40,160,24,0,31,178,23,4,18,197,28,4,16,224,15,10,6,180,14,18,4,102,11,23,2,81,6,14,1,72,3,42,1,42,0,21,0,32,1,32,0,10,0,17,0,0,0,4,0,0,0,2,0,0,0,0,100Y12M
A0803-26,245,0,0,0,197,2,2,0,162,35,6,0,84,99,14,0,54,123,24,6,32,169,30,4,33,195,25,7,16,188,21,12,14,127,14,12,10,112,8,30,2,62,6,23,2,81,2,30,0,58,1,35,1,43,0,32,1,9,0,17,0,0,0,6,0,0,0,3,0,0,0,1,100Y12M
A0803-27,280,2,0,0,264,4,2,0,206,56,6,0,110,113,21,2,49,141,30,1,41,195,35,1,27,220,44,3,22,220,34,14,7,186,33,11,4,100,10,14,1,57,6,16,3,42,2,21,2,28,2,15,1,8,0,18,0,3,0,15,0,0,0,4,0,0,0,1,0,0,0,0,100Y12M
A0803-28,248,0,0,0,250,4,0,0,196,34,6,0,136,120,16,1,57,148,19,0,33,182,21,1,17,194,27,5,13,203,31,12,13,201,17,12,2,136,18,14,3,60,5,15,0,58,2,16,1,18,0,18,0,12,0,20,0,3,0,7,0,0,0,4,0,0,0,0,0,0,0,0,100Y12M
A0803-29,213,0,1,0,204,10,0,0,149,49,13,0,110,107,17,1,61,112,19,2,31,162,19,4,19,180,21,14,21,172,18,9,5,130,19,12,2,120,7,15,2,50,0,10,3,54,5,26,0,44,0,27,0,20,0,28,1,4,0,11,0,0,0,5,0,0,0,1,0,0,0,0,100Y12M
A0803-30,303,1,0,0,253,8,2,0,186,58,11,0,116,128,16,1,60,128,23,1,33,189,25,4,12,239,25,6,16,210,25,19,3,181,18,10,5,153,5,16,1,86,2,22,2,81,0,26,1,45,2,34,0,32,0,38,0,7,1,24,0,1,0,12,0,0,0,3,0,0,0,1,100Y12M
A0803-31,224,0,0,0,195,8,2,0,194,57,6,0,117,111,11,0,42,129,20,0,34,181,22,3,30,170,30,16,9,172,20,5,6,142,19,9,5,115,7,13,4,66,2,18,1,86,2,26,0,39,0,23,0,25,0,22,0,7,0,17,1,0,0,9,0,0,0,0,0,0,0,0,100Y12M
A0803-32,239,0,0,0,258,6,0,0,251,59,6,0,127,114,15,0,59,146,29,1,31,186,27,3,32,232,17,3,11,246,22,13,10,208,13,12,5,154,9,23,5,65,1,23,1,73,0,26,1,35,0,26,1,20,0,14,2,3,0,14,0,1,0,6,0,0,0,1,0,0,0,0,100Y12M
A0804-01,189,0,0,0,173,3,0,0,160,45,5,0,92,112,11,0,49,100,15,0,25,141,19,8,27,164,12,6,14,135,13,11,11,125,15,11,7,141,7,21,4,116,4,19,2,134,1,49,1,97,0,42,1,66,0,58,0,11,1,31,1,2,0,10,0,0,0,3,0,0,0,0,100Y12M
A0804-03,220,0,0,0,177,16,0,0,174,77,5,1,105,117,16,0,57,137,19,0,39,161,27,4,22,198,27,7,8,181,24,13,4,179,9,17,7,158,15,24,5,107,5,21,2,116,2,44,1,71,1,48,1,32,2,40,0,12,0,22,0,1,0,9,0,0,0,3,0,0,0,0,100Y12M
A0804-04,190,0,0,0,232,15,0,0,216,48,4,0,129,116,18,2,43,138,23,3,31,165,23,3,28,194,28,4,17,220,33,14,8,173,18,19,4,151,9,15,3,106,5,21,2,120,2,35,1,69,2,56,2,54,0,46,0,17,1,20,0,4,1,5,0,0,0,1,0,1,0,1,100Y12M
A0804-05,212,2,0,0,214,13,1,0,188,71,6,0,118,125,26,1,43,116,24,1,25,157,23,4,18,208,45,7,15,186,22,13,8,181,18,16,6,128,9,15,2,82,8,22,4,108,2,21,1,66,4,37,1,35,2,33,1,17,0,20,0,0,1,6,0,0,0,6,0,0,0,0,100Y12M
A0804-06,190,0,0,0,222,6,1,0,171,55,9,0,100,146,27,1,60,139,24,2,34,154,26,4,19,161,27,4,5,168,22,14,6,136,18,18,2,129,13,21,2,84,3,17,0,76,5,26,1,52,1,29,0,22,1,23,0,3,0,13,0,1,0,2,0,0,0,1,0,0,0,0,100Y12M
A0804-07,243,1,0,0,218,7,2,0,186,56,6,0,117,125,21,3,53,138,18,0,33,155,38,5,12,191,33,8,12,154,15,14,5,135,18,7,3,129,11,16,2,73,4,9,0,73,2,33,0,30,1,26,0,9,0,15,1,4,1,4,0,0,0,4,0,0,0,0,0,0,0,0,100Y12M
A0804-08,213,2,0,0,198,9,1,0,179,40,11,0,120,127,14,1,56,148,30,0,32,148,45,8,20,142,31,7,13,169,38,8,4,161,30,17,6,116,13,23,1,83,5,26,4,73,1,23,2,37,3,24,0,17,1,20,1,2,0,13,0,0,0,5,0,0,0,2,0,0,0,0,100Y12M
A0804-09,234,0,0,0,223,7,2,0,211,55,14,1,122,137,18,0,46,142,30,2,32,151,22,1,21,196,33,9,8,177,34,17,3,177,16,20,3,125,14,31,1,49,0,19,1,75,1,24,0,49,1,30,0,19,0,20,0,6,2,10,0,2,0,1,0,0,0,1,0,0,0,0,100Y12M
A0804-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,187,0,0,0,185,9,2,0,198,36,10,0,134,106,19,0,62,158,22,1,40,155,16,0,20,146,24,6,14,182,25,11,4,183,20,20,7,154,11,35,2,80,7,30,2,95,3,35,1,73,3,26,2,23,0,31,0,6,1,15,0,3,0,7,0,0,0,1,0,0,0,0,100Y12M
A0804-12,217,2,0,0,221,10,1,0,196,49,8,0,139,110,17,1,68,142,43,2,38,154,41,1,25,176,34,9,21,181,25,2,9,173,21,16,7,181,23,32,5,107,4,20,2,108,3,43,2,71,1,37,0,25,0,32,1,13,1,25,0,1,0,12,1,0,0,0,0,0,0,0,100Y12M
A0804-13,209,0,0,0,224,13,2,0,188,62,9,0,102,137,20,0,53,144,28,2,27,159,30,4,24,173,23,5,11,186,31,7,10,157,16,15,2,110,13,29,2,81,3,22,0,71,4,20,2,49,0,21,0,28,1,29,1,4,0,13,0,2,0,6,0,0,0,2,0,0,0,2,100Y12M
A0804-14,194,1,0,0,193,7,1,0,221,45,7,0,159,121,18,2,70,128,18,1,47,124,25,2,39,181,32,10,30,212,28,13,19,247,28,11,14,164,15,22,3,141,9,22,5,142,6,57,4,82,2,49,3,45,2,45,0,11,0,31,0,3,0,20,0,0,0,7,0,0,0,1,100Y12M
A0804-15,253,0,0,0,231,12,3,0,204,80,7,0,139,129,19,0,60,133,33,1,26,175,35,5,22,200,37,12,10,197,24,17,9,218,21,16,4,150,15,18,1,86,3,16,1,71,4,24,0,45,0,28,0,14,0,17,0,3,1,13,0,1,0,3,0,0,0,1,0,0,0,0,100Y12M
A0804-16,232,0,0,0,259,10,2,0,209,80,9,0,136,144,26,0,59,153,23,2,28,164,17,1,19,196,25,13,6,224,16,13,4,195,21,17,6,159,11,27,2,68,6,19,0,71,4,25,0,32,3,22,0,29,2,27,0,5,0,14,0,1,0,6,0,0,0,3,0,0,0,0,100Y12M
A0804-17,228,3,0,0,217,13,1,0,192,63,9,0,113,118,25,0,62,150,18,3,41,187,34,1,22,191,30,5,12,189,29,10,3,177,17,11,5,132,11,32,0,82,5,34,4,74,5,35,0,40,0,27,0,27,0,22,0,8,0,17,1,1,1,6,0,1,0,1,0,0,0,0,100Y12M
A0804-18,240,2,0,0,240,14,0,0,202,48,4,0,109,166,21,1,52,158,38,2,49,174,32,5,33,194,39,6,24,181,39,13,13,155,29,26,9,126,15,21,4,93,9,20,3,97,4,27,3,69,0,38,0,27,1,30,2,13,0,11,0,5,0,13,0,0,1,1,0,0,0,1,100Y12M
A0804-19,181,0,0,0,170,14,1,0,153,51,6,0,99,124,26,1,48,113,22,4,30,168,44,4,33,174,33,8,14,208,26,15,18,182,34,19,9,175,13,27,2,111,6,20,1,133,4,39,4,89,0,54,0,48,0,65,1,6,0,37,0,4,0,11,0,0,0,4,0,0,0,0,100Y12M
A0804-20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-21,168,0,0,0,173,15,2,0,147,65,19,1,114,135,29,2,84,154,34,4,43,196,34,5,23,192,40,6,26,184,44,11,14,214,22,19,11,196,11,32,7,131,8,28,3,139,6,64,2,126,3,61,1,33,1,80,1,14,0,42,0,2,0,18,1,1,0,3,0,0,0,0,100Y12M
A0805-01,205,1,0,0,211,26,1,1,181,85,9,0,104,155,16,2,65,187,20,0,54,226,34,5,37,238,47,6,19,231,33,7,23,167,16,18,9,175,13,27,9,119,4,29,4,182,6,49,0,120,2,60,3,55,0,53,0,11,1,43,0,3,0,19,0,1,0,2,0,0,0,0,100Y12M
A0805-02,279,0,0,0,230,6,3,0,210,70,9,0,107,147,30,0,66,154,29,1,53,198,40,2,19,213,33,10,13,243,31,15,15,207,26,15,7,160,14,32,9,101,4,22,1,113,6,49,2,78,0,44,0,42,1,42,1,12,0,27,1,4,0,14,0,1,0,1,0,0,0,0,100Y12M
A0805-03,269,1,0,0,231,3,5,0,180,54,7,0,125,118,18,1,67,161,23,1,50,224,32,5,32,241,42,14,22,206,41,9,13,165,16,19,11,157,12,20,9,126,2,29,6,155,2,45,5,104,1,58,2,59,2,45,1,16,0,35,0,6,0,12,0,0,0,2,0,0,0,2,100Y12M
A0805-04,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-01,245,0,0,0,218,7,1,0,184,55,9,0,108,104,19,0,67,137,35,0,19,176,29,7,18,210,19,11,11,185,25,15,8,153,21,22,3,123,7,17,3,77,2,14,2,82,2,27,1,61,1,27,2,36,0,28,0,13,0,27,0,2,0,10,0,0,0,0,0,0,0,0,100Y12M
A0806-02,258,0,0,0,239,10,0,0,165,62,6,0,107,127,25,1,56,160,18,2,33,162,28,8,30,233,31,6,19,212,22,11,7,148,21,20,5,125,10,17,0,99,6,29,3,89,3,39,0,52,3,39,1,18,2,42,0,4,1,20,1,4,0,11,0,0,0,2,0,0,0,0,100Y12M
A0806-03,266,0,0,0,225,4,1,0,120,42,3,1,91,123,15,0,47,186,19,1,34,201,14,4,26,246,24,9,20,198,20,7,16,160,16,16,7,139,9,25,4,113,5,24,1,156,1,43,2,110,1,46,1,57,0,60,2,13,1,38,0,7,0,12,0,2,0,1,0,0,0,0,100Y12M
A0806-04,201,2,0,0,183,10,0,0,134,52,7,2,109,105,15,0,47,121,24,1,32,168,29,4,17,191,36,6,16,179,25,11,6,157,11,13,4,128,6,23,1,109,2,18,0,89,1,39,0,87,2,51,2,46,0,35,0,7,0,26,0,3,0,11,0,0,0,0,0,0,0,1,100Y12M
A0806-05,191,0,0,0,175,7,2,0,139,55,3,0,115,119,18,1,57,146,11,2,37,176,23,2,21,180,20,3,13,191,16,12,5,166,12,22,8,141,7,11,2,89,2,18,1,106,0,22,2,78,0,33,0,35,0,34,2,8,0,20,0,2,1,6,0,0,0,5,0,0,0,0,100Y12M
A0806-06,183,0,0,0,176,4,5,0,154,61,10,0,91,99,26,3,49,116,23,2,32,109,22,0,16,150,18,9,11,155,21,12,5,138,17,21,3,117,9,21,3,66,2,20,1,46,2,25,1,32,2,21,1,18,0,23,0,4,1,12,0,1,0,2,0,0,0,3,0,0,0,0,100Y12M
A0806-07,201,0,0,0,177,8,1,0,161,45,2,1,126,92,17,0,73,126,19,1,46,149,21,3,37,171,25,6,29,176,26,13,20,152,32,15,8,133,13,18,4,77,7,21,6,106,3,28,0,74,2,34,2,39,0,36,1,10,1,34,0,7,0,13,0,0,0,2,0,0,0,0,100Y12M
A0806-08,180,0,0,0,186,7,0,0,155,62,7,0,78,103,10,0,40,133,17,0,24,172,19,5,19,180,27,6,15,177,12,7,8,143,15,12,2,111,6,20,3,93,2,18,0,117,1,35,1,81,1,32,0,41,1,33,2,21,0,20,0,4,0,9,0,0,0,5,0,0,0,0,100Y12M
A0806-09,169,1,0,0,138,7,3,0,117,40,7,0,86,72,6,0,32,103,18,0,19,124,21,6,13,132,26,9,6,112,24,12,4,100,13,11,2,119,7,12,0,75,3,11,2,81,0,19,0,38,2,27,1,23,0,23,1,9,0,17,0,1,0,9,0,0,0,0,0,0,0,0,100Y12M
A0806-10,253,2,0,0,249,10,2,0,204,66,3,1,95,121,17,1,58,127,21,3,23,160,28,3,18,213,26,8,21,191,20,15,9,171,17,16,3,127,4,23,3,78,3,20,2,51,3,34,1,62,0,36,1,23,1,37,0,6,0,10,0,2,0,4,0,0,0,0,0,0,0,0,100Y12M
A0806-11,196,0,0,0,227,10,0,0,240,48,9,0,130,130,18,1,63,122,11,1,32,147,27,2,15,162,24,9,12,198,20,13,4,178,17,25,3,112,7,19,6,70,4,28,0,74,2,26,1,40,0,42,0,28,0,27,0,6,0,12,0,1,0,7,0,0,0,2,0,0,0,1,100Y12M
A0806-12,178,1,0,0,158,7,1,0,156,36,9,0,89,75,13,1,57,123,19,1,39,139,31,2,19,160,26,7,14,139,17,3,13,133,8,15,2,112,5,20,4,104,1,21,2,79,2,24,2,58,0,26,1,33,0,23,1,10,1,14,0,1,0,7,0,0,0,0,0,0,0,0,100Y12M
A0806-13,183,1,0,0,189,4,0,0,164,58,8,0,100,124,17,0,56,124,15,1,21,161,29,2,17,155,23,1,12,192,11,15,4,142,11,19,1,124,6,22,3,84,1,20,0,92,0,26,1,61,1,46,1,21,0,33,1,8,0,15,0,3,0,13,0,0,0,2,0,0,0,0,100Y12M
A0806-14,202,1,0,0,185,7,1,0,144,53,8,1,79,113,18,1,42,118,20,3,30,160,20,4,21,194,32,9,13,148,13,14,9,146,11,12,7,113,5,18,6,94,3,17,1,93,3,25,4,65,0,28,1,47,1,25,1,11,0,14,1,1,0,6,0,1,0,0,0,0,0,0,100Y12M
A0807-01,171,1,0,0,147,6,2,0,145,45,4,0,100,85,11,1,57,124,22,0,46,136,22,1,25,182,34,2,17,175,29,13,25,171,22,15,12,146,15,27,4,119,2,28,2,144,2,42,1,94,1,56,0,54,1,65,1,19,0,45,0,2,0,13,0,0,0,1,0,0,0,1,100Y12M
A0807-02,191,1,0,0,200,10,1,0,177,55,7,0,113,134,11,0,49,115,30,0,22,163,20,6,23,174,24,11,13,229,22,12,8,201,17,20,4,149,13,26,3,103,3,25,0,93,2,37,2,77,0,49,0,51,1,43,1,17,0,33,0,2,0,12,0,1,1,4,0,0,0,0,100Y12M
A0807-03,206,1,0,0,248,10,1,0,239,68,8,1,114,151,18,6,48,114,16,1,14,162,20,8,18,248,18,6,16,264,20,14,9,197,8,13,2,132,6,18,1,100,1,18,1,95,2,34,1,79,1,47,2,36,0,37,0,18,0,28,0,0,0,11,0,0,0,1,0,0,0,0,100Y12M
A0807-04,257,2,0,0,249,13,2,0,195,46,2,0,109,114,8,2,37,124,22,1,38,217,26,2,19,224,32,6,15,241,23,10,15,204,7,12,1,153,4,25,4,95,4,27,1,101,1,42,1,63,0,37,1,49,2,39,0,12,0,37,0,5,0,11,0,1,0,1,0,0,0,2,100Y12M
A0807-05,173,2,0,0,194,8,1,0,158,57,4,0,107,113,17,0,59,132,18,1,28,150,16,3,25,204,32,4,8,211,19,12,11,193,19,20,4,150,10,12,4,104,5,20,3,143,1,36,0,84,0,52,0,37,1,52,0,12,0,30,0,3,0,12,0,0,0,5,0,0,0,0,100Y12M
A0807-06,201,0,0,0,188,11,0,0,130,61,1,1,79,97,9,2,38,124,18,3,24,127,25,3,19,197,24,8,12,218,27,10,14,170,26,11,6,127,12,16,3,96,7,32,1,129,1,30,0,97,3,50,0,50,1,53,1,14,0,28,0,1,0,9,0,0,0,1,0,0,0,1,100Y12M
A0808-01,163,1,0,0,144,7,0,0,127,51,7,0,92,96,19,0,53,105,16,2,44,164,37,6,43,196,32,3,18,201,29,10,11,173,20,16,5,127,14,16,12,105,6,26,3,121,6,50,1,72,2,56,3,29,2,67,1,20,0,30,0,3,0,19,0,0,1,0,0,0,0,0,100Y12M
A0808-02,183,1,0,0,185,11,0,0,147,70,12,0,94,109,21,1,53,121,31,3,44,178,30,2,46,236,30,5,25,204,37,14,14,179,35,15,16,170,10,27,4,112,2,30,1,104,1,42,2,78,1,69,1,38,1,41,1,7,0,47,1,2,2,10,0,0,0,8,0,0,0,0,100Y12M
A0808-03,174,0,0,0,181,15,0,0,147,53,3,0,67,101,22,2,39,137,19,2,43,199,33,6,32,231,32,8,19,170,25,7,10,157,23,13,6,113,12,16,8,117,3,35,2,144,3,60,2,92,2,57,1,36,3,43,1,11,0,28,0,2,0,9,0,1,0,1,0,0,0,0,100Y12M
A0808-04,185,0,1,0,187,20,2,0,149,58,12,1,113,115,17,1,45,159,21,3,49,182,33,1,30,194,32,4,19,200,26,15,11,173,21,12,11,150,8,20,4,105,0,37,3,111,1,43,2,92,1,53,1,32,1,51,0,12,1,36,0,2,0,20,0,0,0,1,0,0,0,0,100Y12M
A0808-05,160,1,0,0,196,10,3,0,151,55,13,0,98,77,15,0,54,132,24,3,39,167,24,4,28,206,32,12,20,216,25,14,5,179,27,15,8,150,14,29,11,118,3,30,4,134,1,57,0,99,0,46,1,47,1,56,0,11,0,44,0,2,0,13,0,0,0,8,0,0,0,0,100Y12M
A0809-01,186,0,1,0,161,7,5,0,160,56,4,0,106,117,31,1,55,129,30,2,57,136,28,5,57,185,42,5,25,182,49,14,22,201,21,11,8,132,12,21,4,89,6,20,3,104,3,36,4,76,1,37,2,48,3,44,1,17,1,26,0,2,0,14,0,0,0,4,0,0,0,0,100Y12M
A0809-02,193,0,0,0,198,9,4,1,155,38,3,0,100,104,18,1,55,139,23,1,38,123,21,1,32,177,37,6,16,172,26,8,16,168,21,14,6,113,15,14,0,80,3,22,5,84,2,34,5,75,1,34,1,28,0,59,0,8,1,25,0,1,0,5,0,0,0,2,0,0,0,0,100Y12M
A0809-03,134,0,0,0,150,10,1,0,149,51,5,0,102,107,21,0,47,109,19,1,42,101,36,3,31,139,35,7,17,170,30,6,11,165,18,11,8,127,14,28,5,70,4,25,3,87,4,30,0,67,0,38,4,33,2,44,0,5,1,32,1,0,0,12,0,0,0,2,1,0,0,0,100Y12M
A0809-04,148,1,0,0,164,11,1,0,117,42,8,0,89,78,11,1,35,96,18,3,29,139,23,6,22,138,28,9,16,124,35,6,9,116,24,8,7,93,17,15,3,86,3,20,0,85,6,31,1,58,4,26,0,22,1,37,1,7,0,18,0,1,0,9,0,2,0,0,0,0,0,0,100Y12M
A0809-05,190,0,0,0,186,3,2,0,114,44,5,0,71,77,18,1,52,124,25,1,38,128,25,5,17,169,28,4,20,151,35,8,22,139,31,11,21,129,13,16,17,95,5,17,6,96,3,35,1,64,0,36,0,47,0,37,2,10,0,35,0,0,0,12,0,0,0,3,0,0,0,1,100Y12M
A0809-06,143,0,0,0,117,5,1,0,150,29,5,0,101,107,21,2,68,125,26,6,34,160,29,4,33,159,36,5,8,162,26,15,8,179,23,26,5,145,10,25,1,133,3,34,1,101,0,51,0,67,1,55,0,40,0,48,0,13,0,34,0,5,0,13,0,0,0,1,0,0,0,0,100Y12M
A0810-01,231,0,0,0,234,12,3,0,155,50,8,2,101,94,25,3,58,140,32,2,56,200,34,4,33,267,46,13,24,209,22,14,21,202,25,21,10,153,9,26,6,123,3,39,8,73,2,60,2,51,2,63,2,24,1,62,4,6,0,25,0,3,0,9,0,0,0,1,0,0,0,0,100Y12M
A0810-02,197,2,0,0,196,7,2,0,142,44,8,1,92,66,26,1,64,142,30,4,54,193,26,12,32,220,50,5,24,217,29,13,16,174,30,27,16,156,17,33,10,98,12,38,5,134,1,67,2,74,1,37,2,41,0,51,0,13,1,29,0,0,0,11,0,1,0,2,0,1,0,2,100Y12M
A0810-03,201,2,0,0,215,6,2,0,189,45,6,0,102,103,20,0,64,111,25,2,43,164,33,0,21,184,42,17,10,180,32,19,7,156,25,21,7,125,10,28,7,77,10,24,3,76,3,35,0,39,1,36,2,25,0,46,1,3,0,20,0,0,0,8,0,0,0,0,0,0,0,0,100Y12M
A0810-04,153,2,0,0,161,9,0,0,121,42,7,1,99,95,24,0,37,117,29,1,50,148,33,3,39,174,23,8,24,175,32,14,15,148,28,19,8,127,6,19,5,79,7,23,5,103,3,51,2,59,2,48,2,29,0,47,0,2,0,24,1,1,0,12,0,0,0,2,0,0,0,0,100Y12M
A0810-05,186,1,0,0,163,6,1,0,134,59,4,0,86,75,19,1,49,97,20,1,43,151,35,3,20,179,34,11,15,178,19,16,6,134,14,19,3,92,7,22,2,79,3,34,2,90,3,46,2,55,2,55,4,25,1,47,0,5,0,24,0,2,0,6,0,0,0,0,0,0,0,0,100Y12M
A0810-06,162,0,0,0,149,10,0,0,132,52,5,0,73,70,12,1,50,87,16,0,33,115,26,1,26,133,38,9,16,145,26,10,12,133,17,15,5,99,6,18,2,76,6,20,2,91,2,40,1,44,1,35,0,29,0,42,0,8,0,23,0,0,0,4,0,0,0,1,0,0,0,0,100Y12M
A0810-07,173,2,0,0,128,12,0,0,94,44,6,0,79,68,13,0,56,109,29,7,36,136,32,7,34,176,33,3,19,151,30,7,17,132,14,19,7,105,9,18,6,98,8,25,9,90,3,37,2,69,3,33,0,33,3,50,2,8,0,29,0,0,0,9,0,1,0,0,0,0,0,0,100Y12M
A0811-01,207,1,0,0,203,15,0,0,181,52,18,0,123,113,23,0,67,106,29,3,59,163,25,6,36,169,39,9,25,196,42,12,15,189,24,30,15,133,11,24,7,115,7,23,6,117,6,60,3,81,6,53,0,41,2,53,0,6,2,27,0,4,0,8,0,0,0,4,0,0,0,0,100Y12M
A0811-02,171,2,0,0,198,9,3,0,211,50,10,0,184,109,16,0,82,117,27,3,65,124,26,5,43,135,48,6,28,193,46,15,19,203,34,31,9,187,14,27,3,113,9,36,0,113,11,44,2,90,6,49,3,47,4,67,2,7,0,23,0,3,1,15,1,0,0,1,0,0,0,0,100Y12M
A0811-03,291,0,0,0,245,10,2,0,219,44,1,0,100,104,20,0,63,132,21,2,48,180,32,4,24,215,30,10,18,200,41,17,15,178,35,21,4,125,10,26,1,101,2,23,3,109,7,43,4,84,2,48,1,44,2,29,2,16,1,18,0,2,0,7,0,0,0,1,0,0,0,1,100Y12M
A0811-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
