CODE2,CODE1,CODEBASE,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_10_CNT,A100UP_M_10_CNT,A100UP_F_10_CNT,INFO_TIME
A0801-34,A0801-34-002,A0801-0776-00,11,7,4,6,3,3,12,6,6,21,13,8,6,3,3,12,6,6,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,100Y12M
A0801-34,A0801-34-002,A0801-0779-00,2,1,1,6,4,2,14,9,5,8,3,5,5,2,3,9,4,5,9,4,5,2,1,1,2,2,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-002,A0801-0780-00,5,5,0,15,9,6,11,6,5,6,4,2,17,9,8,8,3,5,5,2,3,4,2,2,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-002,A0801-0782-00,12,5,7,19,7,12,21,10,11,29,13,16,24,6,18,19,9,10,6,3,3,3,1,2,1,0,1,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-003,A0801-0778-00,29,18,11,38,25,13,61,33,28,41,26,15,53,23,30,43,18,25,19,8,11,11,5,6,4,3,1,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-003,A0801-0784-00,11,7,4,22,9,13,39,22,17,23,14,9,31,9,22,27,16,11,14,7,7,12,5,7,4,0,4,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-004,A0801-0789-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-005,A0801-0790-00,4,3,1,12,5,7,27,15,12,17,10,7,14,7,7,32,17,15,10,6,4,8,5,3,9,4,5,1,0,1,0,0,0,100Y12M
A0801-34,A0801-34-006,A0801-0787-00,16,9,7,26,14,12,33,17,16,31,19,12,26,13,13,37,17,20,18,9,9,8,5,3,5,2,3,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-006,A0801-0791-00,18,9,9,20,9,11,31,19,12,30,15,15,27,12,15,25,11,14,10,4,6,3,2,1,3,1,2,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-006,A0801-0792-00,8,5,3,20,11,9,26,15,11,15,6,9,21,12,9,15,6,9,13,7,6,3,2,1,4,1,3,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-007,A0801-0794-00,0,0,0,3,2,1,0,0,0,4,2,2,0,0,0,1,0,1,3,2,1,2,1,1,1,0,1,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-008,A0801-0804-00,14,7,7,27,13,14,38,21,17,31,17,14,32,17,15,25,11,14,13,8,5,21,8,13,2,1,1,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-009,A0801-0805-00,26,15,11,65,35,30,80,39,41,43,25,18,82,45,37,58,30,28,29,12,17,28,14,14,13,6,7,1,1,0,0,0,0,100Y12M
A0801-34,A0801-34-010,A0801-0796-00,16,9,7,18,10,8,21,9,12,24,13,11,15,4,11,16,7,9,11,7,4,1,1,0,4,0,4,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-010,A0801-0811-00,5,3,2,15,11,4,25,17,8,14,9,5,17,10,7,20,10,10,7,4,3,8,4,4,7,3,4,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-011,A0801-0806-00,11,7,4,36,13,23,28,20,8,18,5,13,28,11,17,18,13,5,10,6,4,11,4,7,5,3,2,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-011,A0801-0821-00,10,8,2,28,11,17,46,26,20,30,18,12,32,16,16,53,32,21,16,8,8,9,4,5,11,4,7,2,0,2,0,0,0,100Y12M
A0801-34,A0801-34-012,A0801-0818-00,10,5,5,34,15,19,39,18,21,24,17,7,41,23,18,35,17,18,18,9,9,13,7,6,9,3,6,1,0,1,0,0,0,100Y12M
A0801-34,A0801-34-012,A0801-0825-00,14,7,7,17,6,11,28,12,16,32,20,12,20,8,12,38,25,13,10,7,3,10,3,7,4,2,2,2,0,2,0,0,0,100Y12M
A0802-01,A0802-01-001,A0802-0004-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-002,A0802-0002-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-002,A0802-0008-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-002,A0802-0009-00,4,3,1,7,5,2,6,4,2,3,0,3,7,5,2,6,3,3,1,1,0,2,1,1,2,1,1,1,1,0,0,0,0,100Y12M
A0802-01,A0802-01-003,A0802-0001-00,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-003,A0802-0003-00,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-003,A0802-0005-00,13,8,5,6,3,3,18,10,8,11,4,7,9,5,4,12,9,3,4,2,2,2,1,1,4,2,2,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-003,A0802-0007-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-003,A0802-0013-00,0,0,0,2,0,2,1,0,1,1,1,0,3,2,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-003,A0802-0017-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-004,A0802-0011-00,40,23,17,49,19,30,46,20,26,65,32,33,51,30,21,49,22,27,25,12,13,31,12,19,10,7,3,2,1,1,0,0,0,100Y12M
A0802-01,A0802-01-005,A0802-0012-00,11,9,2,33,19,14,35,14,21,31,13,18,49,25,24,30,17,13,18,8,10,10,5,5,12,8,4,2,2,0,0,0,0,100Y12M
A0802-01,A0802-01-006,A0802-0014-00,40,20,20,55,28,27,54,27,27,60,35,25,70,38,32,46,24,22,32,19,13,26,10,16,13,6,7,2,0,2,0,0,0,100Y12M
A0802-01,A0802-01-007,A0802-0010-00,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-007,A0802-0019-00,1,1,0,2,1,1,12,4,8,12,5,7,7,3,4,12,5,7,6,4,2,3,2,1,1,1,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-008,A0802-0020-00,9,5,4,11,5,6,15,8,7,30,17,13,18,10,8,29,15,14,18,9,9,8,4,4,5,2,3,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-008,A0802-0027-00,2,2,0,4,1,3,0,0,0,3,1,2,5,2,3,3,3,0,0,0,0,5,4,1,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0015-00,21,8,13,37,13,24,27,12,15,35,14,21,42,28,14,19,8,11,24,10,14,16,10,6,6,2,4,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0021-00,0,0,0,4,2,2,7,4,3,1,1,0,1,0,1,8,4,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0022-00,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0028-00,5,3,2,6,4,2,9,4,5,7,4,3,6,2,4,8,6,2,4,3,1,3,3,0,1,0,1,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-010,A0802-0016-00,13,8,5,24,13,11,19,9,10,20,10,10,20,12,8,14,7,7,11,4,7,8,4,4,5,2,3,1,1,0,0,0,0,100Y12M
A0802-01,A0802-01-010,A0802-0025-00,6,2,4,31,18,13,28,13,15,20,9,11,46,27,19,33,15,18,34,19,15,16,6,10,8,4,4,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-011,A0802-0026-00,8,5,3,22,14,8,14,8,6,36,17,19,31,24,7,26,14,12,31,16,15,27,11,16,10,4,6,1,1,0,0,0,0,100Y12M
A0802-01,A0802-01-012,A0802-0032-00,11,6,5,10,4,6,12,5,7,12,7,5,15,8,7,19,10,9,11,6,5,6,3,3,5,4,1,1,1,0,0,0,0,100Y12M
A0802-01,A0802-01-012,A0802-0034-00,0,0,0,8,4,4,11,4,7,27,8,19,47,20,27,36,15,21,17,9,8,6,4,2,10,5,5,2,1,1,0,0,0,100Y12M
A0802-01,A0802-01-012,A0802-0037-00,2,0,2,2,2,0,1,0,1,7,5,2,6,4,2,13,6,7,4,3,1,1,0,1,5,4,1,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-013,A0802-0038-00,1,0,1,2,2,0,5,2,3,5,1,4,8,4,4,3,1,2,1,0,1,2,1,1,5,3,2,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-013,A0802-0039-00,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,5,5,0,0,0,0,1,0,1,1,1,0,1,1,0,0,0,0,100Y12M
A0802-01,A0802-01-013,A0802-0040-00,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-014,A0802-0042-00,7,5,2,19,10,9,15,11,4,29,17,12,37,17,20,32,15,17,18,8,10,13,8,5,11,6,5,2,2,0,0,0,0,100Y12M
A0802-01,A0802-01-014,A0802-0043-00,2,1,1,8,5,3,21,8,13,7,6,1,15,9,6,22,9,13,12,10,2,7,2,5,2,1,1,1,1,0,0,0,0,100Y12M
A0802-02,A0802-02-001,A0802-0006-00,6,3,3,26,10,16,15,10,5,12,7,5,19,11,8,14,10,4,12,7,5,11,8,3,2,1,1,2,0,2,0,0,0,100Y12M
A0802-02,A0802-02-001,A0802-0018-00,3,2,1,11,5,6,13,8,5,7,2,5,25,16,9,18,10,8,7,3,4,11,5,6,5,3,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-002,A0802-0023-00,19,8,11,13,6,7,21,11,10,31,16,15,22,14,8,39,23,16,20,14,6,6,2,4,7,3,4,1,0,1,0,0,0,100Y12M
A0802-02,A0802-02-002,A0802-0024-00,17,10,7,14,7,7,29,15,14,33,15,18,30,20,10,36,19,17,14,9,5,16,9,7,9,2,7,4,2,2,0,0,0,100Y12M
A0802-02,A0802-02-002,A0802-0030-00,3,3,0,6,2,4,5,2,3,13,7,6,7,5,2,7,3,4,9,6,3,9,5,4,3,2,1,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-003,A0802-0029-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-004,A0802-0031-00,9,5,4,8,4,4,17,6,11,12,8,4,19,13,6,28,12,16,11,5,6,9,3,6,2,0,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-005,A0802-0035-00,2,2,0,7,5,2,9,3,6,9,5,4,18,9,9,13,7,6,4,4,0,6,4,2,8,4,4,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-005,A0802-0036-00,6,2,4,13,8,5,14,7,7,13,8,5,12,6,6,21,10,11,12,8,4,7,3,4,6,3,3,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-006,A0802-0033-00,6,3,3,9,7,2,16,7,9,11,6,5,15,3,12,19,11,8,10,3,7,10,5,5,6,4,2,1,0,1,0,0,0,100Y12M
A0802-02,A0802-02-006,A0802-0046-00,5,4,1,4,2,2,18,9,9,10,6,4,14,4,10,20,11,9,8,4,4,7,1,6,2,0,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-007,A0802-0041-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-007,A0802-0049-00,1,1,0,0,0,0,5,3,2,3,2,1,1,0,1,9,4,5,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0044-00,8,2,6,3,2,1,7,5,2,12,7,5,4,4,0,11,5,6,9,4,5,6,1,5,1,0,1,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0048-00,15,7,8,18,8,10,17,7,10,19,10,9,18,9,9,23,8,15,16,8,8,7,4,3,7,0,7,2,1,1,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0052-00,2,2,0,4,4,0,11,10,1,5,4,1,8,1,7,15,8,7,7,5,2,4,2,2,3,0,3,1,1,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0054-00,10,6,4,11,3,8,5,4,1,10,4,6,12,9,3,8,4,4,7,2,5,3,2,1,7,1,6,4,1,3,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0060-00,6,0,6,16,9,7,7,5,2,16,12,4,14,6,8,16,8,8,6,4,2,8,4,4,2,1,1,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-009,A0802-0072-00,0,0,0,1,0,1,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-009,A0802-0102-00,11,6,5,25,9,16,42,19,23,38,19,19,34,19,15,46,25,21,33,16,17,24,12,12,12,7,5,1,1,0,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0070-00,2,1,1,6,3,3,6,5,1,2,2,0,9,3,6,9,7,2,5,1,4,4,2,2,3,2,1,1,1,0,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0078-00,5,1,4,7,2,5,11,4,7,7,3,4,11,6,5,11,6,5,4,3,1,4,2,2,3,1,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0084-00,5,3,2,15,11,4,21,9,12,19,10,9,18,12,6,18,5,13,12,7,5,8,3,5,7,5,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0116-00,9,5,4,16,8,8,12,5,7,11,7,4,23,13,10,18,8,10,12,8,4,10,4,6,3,0,3,1,0,1,0,0,0,100Y12M
A0802-02,A0802-02-011,A0802-0123-00,12,6,6,9,6,3,19,10,9,10,4,6,17,9,8,18,14,4,11,4,7,17,9,8,4,2,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-011,A0802-0144-00,14,10,4,14,7,7,15,9,6,20,12,8,23,15,8,26,17,9,20,12,8,18,9,9,4,3,1,2,1,1,0,0,0,100Y12M
A0802-02,A0802-02-012,A0802-0190-00,29,16,13,33,16,17,35,23,12,45,21,24,32,18,14,49,21,28,20,6,14,11,2,9,8,7,1,1,1,0,0,0,0,100Y12M
A0802-02,A0802-02-012,A0802-0221-00,7,5,2,17,13,4,9,4,5,15,7,8,18,11,7,14,7,7,10,2,8,6,2,4,10,8,2,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-013,A0802-0206-00,0,0,0,3,2,1,2,1,1,3,1,2,3,3,0,3,3,0,3,2,1,4,1,3,1,1,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-014,A0802-0334-00,9,4,5,28,10,18,17,12,5,17,9,8,23,12,11,14,8,6,11,4,7,10,8,2,3,1,2,2,0,2,0,0,0,100Y12M
A0802-02,A0802-02-014,A0802-0365-00,26,15,11,40,23,17,30,16,14,24,12,12,37,23,14,33,19,14,21,10,11,12,3,9,4,2,2,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-001,A0802-0045-00,5,1,4,6,2,4,8,5,3,15,10,5,18,15,3,27,18,9,14,10,4,21,12,9,9,5,4,2,0,2,0,0,0,100Y12M
A0802-03,A0802-03-002,A0802-0047-00,9,5,4,18,11,7,7,3,4,12,4,8,26,14,12,24,15,9,13,9,4,16,5,11,11,4,7,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0050-00,5,4,1,6,4,2,6,2,4,6,2,4,12,10,2,2,2,0,5,3,2,5,2,3,1,0,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0053-00,8,5,3,9,4,5,26,11,15,12,5,7,27,19,8,32,19,13,12,6,6,14,3,11,8,5,3,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0057-00,4,1,3,13,6,7,20,9,11,12,8,4,18,11,7,25,15,10,13,10,3,13,7,6,9,7,2,1,0,1,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0067-00,1,1,0,14,10,4,9,4,5,6,2,4,8,5,3,10,4,6,8,2,6,4,2,2,3,1,2,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-004,A0802-0061-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0058-00,2,0,2,2,0,2,8,4,4,7,4,3,7,2,5,6,4,2,10,5,5,8,5,3,1,1,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0063-00,3,2,1,12,7,5,8,2,6,34,8,26,28,10,18,22,11,11,17,7,10,9,4,5,3,0,3,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0064-00,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0075-00,0,0,0,4,2,2,9,6,3,0,0,0,7,5,2,9,5,4,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0056-00,3,1,2,10,2,8,10,2,8,21,6,15,23,4,19,31,7,24,15,7,8,4,1,3,4,1,3,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0065-00,19,12,7,21,9,12,33,15,18,36,19,17,41,24,17,42,27,15,27,16,11,30,15,15,16,6,10,2,0,2,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0071-00,0,0,0,0,0,0,4,3,1,11,3,8,26,9,17,9,3,6,4,1,3,6,3,3,2,0,2,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0051-00,4,1,3,0,0,0,6,4,2,38,8,30,62,23,39,25,4,21,8,1,7,5,3,2,1,1,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0066-00,4,1,3,10,3,7,22,6,16,21,5,16,43,3,40,30,6,24,5,0,5,2,1,1,2,0,2,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0069-00,0,0,0,7,5,2,6,5,1,6,4,2,14,8,6,17,11,6,7,4,3,7,4,3,8,4,4,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0081-00,3,0,3,4,3,1,5,2,3,6,4,2,10,6,4,14,10,4,5,4,1,5,1,4,2,1,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0062-00,3,2,1,1,0,1,10,5,5,4,2,2,4,3,1,11,5,6,7,6,1,4,2,2,7,4,3,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0083-00,0,0,0,4,4,0,6,3,3,4,2,2,1,1,0,4,2,2,1,1,0,3,0,3,1,1,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0094-00,0,0,0,2,1,1,1,0,1,3,3,0,3,2,1,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-009,A0802-0077-00,14,5,9,25,11,14,27,18,9,26,13,13,35,17,18,47,27,20,23,14,9,36,17,19,18,9,9,5,2,3,1,0,1,100Y12M
A0802-03,A0802-03-010,A0802-0087-00,0,0,0,0,0,0,3,2,1,2,0,2,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-011,A0802-0089-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-012,A0802-0090-00,5,2,3,14,11,3,13,7,6,17,11,6,16,11,5,22,14,8,11,6,5,16,7,9,6,3,3,1,0,1,0,0,0,100Y12M
A0802-03,A0802-03-013,A0802-0093-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0088-00,1,1,0,7,2,5,2,2,0,7,3,4,8,5,3,1,1,0,6,2,4,4,3,1,1,0,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0099-00,10,4,6,21,12,9,32,19,13,20,12,8,23,10,13,30,14,16,15,11,4,6,3,3,6,1,5,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0104-00,1,1,0,11,5,6,4,2,2,11,6,5,10,5,5,8,4,4,9,5,4,8,5,3,2,1,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0114-00,6,6,0,8,6,2,15,7,8,9,5,4,15,7,8,9,3,6,3,2,1,3,1,2,6,6,0,1,0,1,0,0,0,100Y12M
A0802-03,A0802-03-015,A0802-0097-00,2,1,1,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-015,A0802-0121-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-016,A0802-0109-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0115-00,1,1,0,3,1,2,4,2,2,3,2,1,6,3,3,1,0,1,2,1,1,1,0,1,2,2,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0130-00,0,0,0,0,0,0,2,1,1,2,2,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0132-00,6,5,1,23,9,14,12,8,4,10,6,4,21,11,10,12,5,7,4,1,3,5,4,1,3,1,2,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-018,A0802-0133-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-019,A0802-0137-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-020,A0802-0141-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-021,A0802-0143-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-001,A0802-0055-00,11,8,3,31,9,22,14,7,7,40,21,19,35,17,18,25,15,10,19,9,10,14,8,6,6,3,3,0,0,0,1,1,0,100Y12M
A0802-04,A0802-04-001,A0802-0059-00,5,1,4,15,9,6,11,6,5,15,7,8,15,10,5,15,9,6,6,3,3,4,2,2,5,3,2,1,0,1,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0068-00,2,1,1,5,2,3,5,1,4,3,2,1,5,3,2,3,2,1,5,2,3,2,2,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0073-00,23,10,13,24,5,19,23,13,10,36,17,19,18,8,10,20,12,8,23,11,12,6,2,4,4,2,2,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0074-00,4,1,3,13,7,6,12,5,7,6,2,4,16,10,6,15,8,7,5,2,3,9,3,6,4,1,3,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-003,A0802-0076-00,7,5,2,21,7,14,13,6,7,17,8,9,19,9,10,21,14,7,9,4,5,16,9,7,10,4,6,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-003,A0802-0079-00,24,17,7,54,28,26,38,22,16,40,22,18,48,27,21,44,20,24,29,16,13,17,12,5,7,2,5,1,0,1,0,0,0,100Y12M
A0802-04,A0802-04-004,A0802-0080-00,19,9,10,46,24,22,56,26,30,44,23,21,57,32,25,50,30,20,29,17,12,18,7,11,14,3,11,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-005,A0802-0082-00,14,9,5,21,13,8,33,14,19,19,12,7,25,13,12,32,20,12,7,6,1,11,3,8,7,5,2,1,1,0,0,0,0,100Y12M
A0802-04,A0802-04-006,A0802-0085-00,30,15,15,54,24,30,65,35,30,63,33,30,67,38,29,53,27,26,52,23,29,35,19,16,10,4,6,1,0,1,0,0,0,100Y12M
A0802-04,A0802-04-007,A0802-0086-00,5,1,4,4,3,1,4,0,4,6,4,2,10,7,3,5,3,2,4,3,1,5,3,2,1,1,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-007,A0802-0091-00,5,3,2,9,5,4,6,4,2,11,4,7,9,3,6,9,4,5,9,4,5,1,0,1,1,0,1,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0092-00,23,12,11,18,8,10,27,15,12,40,15,25,28,12,16,27,14,13,10,6,4,4,1,3,3,0,3,1,0,1,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0095-00,11,6,5,24,12,12,33,17,16,23,12,11,23,15,8,33,16,17,19,10,9,14,5,9,3,0,3,1,1,0,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0103-00,7,5,2,33,13,20,32,19,13,31,17,14,41,18,23,32,15,17,13,7,6,7,3,4,3,3,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-009,A0802-0098-00,21,12,9,55,26,29,25,15,10,43,25,18,43,28,15,29,12,17,18,11,7,22,15,7,2,0,2,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-010,A0802-0101-00,36,14,22,44,17,27,42,23,19,61,34,27,59,35,24,54,31,23,31,16,15,23,7,16,9,5,4,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-011,A0802-0111-00,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0112-00,1,0,1,6,5,1,5,3,2,5,3,2,9,7,2,3,2,1,3,1,2,5,2,3,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0120-00,4,3,1,3,0,3,7,4,3,9,6,3,10,6,4,7,3,4,7,6,1,7,4,3,4,1,3,1,0,1,0,0,0,100Y12M
