COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10012,高雄縣,10012170,彌陀鄉,1.51,1.66,-0.15,-3.12,1.22,0.58,121.43,99Y2S
10012,高雄縣,10012180,梓官鄉,1.49,1.71,-0.22,-1.47,1.47,0.87,66.67,99Y2S
10012,高雄縣,10012190,旗山鎮,0.99,2.59,-1.59,-1.52,1.14,0.72,66.67,99Y2S
10012,高雄縣,10012200,美濃鎮,0.9,2.43,-1.53,-1.96,0.97,0.58,105.26,99Y2S
10012,高雄縣,10012210,六龜鄉,0.86,2.3,-1.45,-16.31,0.86,0.66,160,99Y2S
10012,高雄縣,10012220,甲仙鄉,0.93,2,-1.07,-25.45,1.33,0.13,40,99Y2S
10012,高雄縣,10012230,杉林鄉,1.24,3.01,-1.77,44.8,0.8,0.53,16.67,99Y2S
10012,高雄縣,10012240,內門鄉,0.5,2,-1.5,1,1.31,0.37,100,99Y2S
10012,高雄縣,10012250,茂林鄉,1.63,3.26,-1.63,-3.8,0,1.09,0,99Y2S
10012,高雄縣,10012260,桃源鄉,4.13,2.48,1.65,4.13,1.44,0.83,66.67,99Y2S
10012,高雄縣,10012270,那瑪夏鄉,2.32,4.35,-2.03,-8.13,3.48,0.29,700,99Y2S
10013,屏東縣,10013010,屏東市,1.36,1.64,-0.28,-2.97,1.27,0.64,77.3,99Y2S
10013,屏東縣,10013020,潮州鎮,1.4,1.98,-0.58,-3.88,1.15,0.66,95,99Y2S
10013,屏東縣,10013030,東港鎮,1.85,1.41,0.44,-0.32,1.13,0.65,66.07,99Y2S
10013,屏東縣,10013040,恆春鎮,1.95,2.63,-0.67,-2.21,1.28,0.38,74.29,99Y2S
10013,屏東縣,10013050,萬丹鄉,1.68,1.71,-0.04,-1.16,1.11,0.59,116.67,99Y2S
10013,屏東縣,10013060,長治鄉,0.97,1.49,-0.52,-2.68,1.23,0.81,87.5,99Y2S
10013,屏東縣,10013070,麟洛鄉,1.2,1.46,-0.26,-1.46,0.86,0.34,133.33,99Y2S
10013,屏東縣,10013080,九如鄉,1.22,2.31,-1.09,-2.88,0.92,0.74,64.71,99Y2S
10013,屏東縣,10013090,里港鄉,1.53,1.8,-0.27,-2.22,0.92,0.5,73.91,99Y2S
10013,屏東縣,10013100,鹽埔鄉,1.5,1.71,-0.22,-4.05,1.39,0.66,51.85,99Y2S
10013,屏東縣,10013110,高樹鄉,1.26,2.99,-1.74,-3.55,1.37,0.59,88.89,99Y2S
10013,屏東縣,10013120,萬巒鄉,0.95,2.3,-1.35,-4.69,0.9,0.5,110,99Y2S
10013,屏東縣,10013130,內埔鄉,1.3,2.05,-0.75,-1.68,1.1,0.94,76.74,99Y2S
10013,屏東縣,10013140,竹田鄉,0.71,1.95,-1.25,-0.27,1.14,0.43,116.67,99Y2S
10013,屏東縣,10013150,新埤鄉,1.29,1.85,-0.55,-7.29,1.2,0.46,250,99Y2S
10013,屏東縣,10013160,枋寮鄉,1.3,2.72,-1.42,-4.1,1.3,0.48,105.88,99Y2S
10013,屏東縣,10013170,新園鄉,1.24,1.71,-0.47,-6.36,1.22,0.49,54.84,99Y2S
10013,屏東縣,10013180,崁頂鄉,1.44,1.95,-0.52,-0.17,0.92,0.34,92.31,99Y2S
10013,屏東縣,10013190,林邊鄉,1.23,2.23,-1,-3.37,1.38,0.38,100,99Y2S
10013,屏東縣,10013200,南州鄉,1.69,2.87,-1.18,-5.32,1.52,0.51,53.85,99Y2S
10013,屏東縣,10013210,佳冬鄉,0.97,3.25,-2.27,-3.2,1.07,0.37,75,99Y2S
10013,屏東縣,10013220,琉球鄉,1.68,1.76,-0.08,-8.38,1.28,0.88,50,99Y2S
10013,屏東縣,10013230,車城鄉,1.01,3.13,-2.12,-9.9,1.21,0.61,66.67,99Y2S
10013,屏東縣,10013240,滿州鄉,1.51,2.67,-1.16,-6.73,1.63,0.35,85.71,99Y2S
10013,屏東縣,10013250,枋山鄉,1.31,3.11,-1.8,-4.09,0.82,0.65,60,99Y2S
10013,屏東縣,10013260,三地門鄉,2.11,2.25,-0.13,-3.3,1.72,0.79,60,99Y2S
10013,屏東縣,10013270,霧臺鄉,1.01,3.04,-2.03,2.36,0.68,0.34,50,99Y2S
10013,屏東縣,10013280,瑪家鄉,2.13,2.13,0,-4.42,1.52,0.91,40,99Y2S
10013,屏東縣,10013290,泰武鄉,2.72,2.52,0.19,-6.21,1.16,1.36,100,99Y2S
10013,屏東縣,10013300,來義鄉,2.54,2.67,-0.13,-9.16,1.02,0.64,100,99Y2S
10013,屏東縣,10013310,春日鄉,2.88,3.09,-0.21,-2.26,2.06,0.41,55.56,99Y2S
10013,屏東縣,10013320,獅子鄉,1.99,2.99,-1,-12.54,1.79,1,66.67,99Y2S
10013,屏東縣,10013330,牡丹鄉,2.76,2.57,0.2,-6.51,1.58,0.99,55.56,99Y2S
10014,臺東縣,10014010,臺東市,1.56,2.1,-0.54,-1.8,1.38,0.69,80.85,99Y2S
10014,臺東縣,10014020,成功鎮,1.76,2.82,-1.07,-4.33,1.19,0.75,75,99Y2S
10014,臺東縣,10014030,關山鎮,1.53,2.85,-1.32,-5.49,1.32,0.71,114.29,99Y2S
10014,臺東縣,10014040,卑南鄉,1.74,3.05,-1.31,-2.94,1.25,0.65,113.33,99Y2S
10014,臺東縣,10014050,鹿野鄉,0.81,1.97,-1.16,-3.82,1.04,0.93,75,99Y2S
10014,臺東縣,10014060,池上鄉,1.4,1.94,-0.54,-3.23,1.4,0.43,85.71,99Y2S
10014,臺東縣,10014070,東河鄉,1.68,4.21,-2.52,-5.89,1.26,0.11,220,99Y2S
10014,臺東縣,10014080,長濱鄉,2.01,3.79,-1.78,-10.89,1.3,0.24,183.33,99Y2S
10014,臺東縣,10014090,太麻里鄉,2.15,2.97,-0.83,-1.73,1.32,0.74,73.33,99Y2S
10014,臺東縣,10014100,大武鄉,1.95,2.37,-0.42,-9.49,1.12,1.12,100,99Y2S
10014,臺東縣,10014110,綠島鄉,1.8,1.5,0.3,3.3,1.5,0,100,99Y2S
10014,臺東縣,10014120,海端鄉,2.65,1.99,0.66,-3.31,1.33,0.44,100,99Y2S
10014,臺東縣,10014130,延平鄉,4.37,2.46,1.91,-12.02,1.64,0.55,166.67,99Y2S
10014,臺東縣,10014140,金峰鄉,2.46,2.46,0,-5.47,1.64,1.09,50,99Y2S
10014,臺東縣,10014150,達仁鄉,2.88,2.4,0.48,-14.15,0.72,1.2,100,99Y2S
10014,臺東縣,10014160,蘭嶼鄉,2.74,2.05,0.68,3.19,1.82,0.23,71.43,99Y2S
10015,花蓮縣,10015010,花蓮市,1.25,1.72,-0.47,-0.75,1.55,0.77,90.28,99Y2S
10015,花蓮縣,10015020,鳳林鎮,1.4,2.64,-1.24,-4.54,1.07,0.17,70,99Y2S
10015,花蓮縣,10015030,玉里鎮,0.92,2.77,-1.85,-3.58,0.85,0.52,66.67,99Y2S
10015,花蓮縣,10015040,新城鄉,2.62,2.28,0.35,-2.08,1.43,0.99,65.63,99Y2S
10015,花蓮縣,10015050,吉安鄉,1.8,2.11,-0.31,-2.49,1.69,0.84,83.33,99Y2S
10015,花蓮縣,10015060,壽豐鄉,1.44,2.77,-1.33,-4.63,1.12,0.74,68.75,99Y2S
10015,花蓮縣,10015070,光復鄉,1.12,3.78,-2.66,-2.73,1.26,0.77,45.45,99Y2S
10015,花蓮縣,10015080,豐濱鄉,1.34,4.42,-3.07,-6.91,0.77,0.58,250,99Y2S
10015,花蓮縣,10015090,瑞穗鄉,1.38,2.07,-0.69,-6.37,0.84,0.46,125,99Y2S
10015,花蓮縣,10015100,富里鄉,2.12,2.96,-0.85,-2.71,2.12,0.34,212.5,99Y2S
10015,花蓮縣,10015110,秀林鄉,2.37,2.7,-0.33,-2.63,1.25,0.99,176.92,99Y2S
10015,花蓮縣,10015120,萬榮鄉,2.44,2.59,-0.14,-6.76,1.15,0.72,70,99Y2S
10015,花蓮縣,10015130,卓溪鄉,3.59,2.19,1.41,-8.59,2.03,0.31,91.67,99Y2S
10016,澎湖縣,10016010,馬公市,1.51,1.65,-0.14,0.57,1.4,0.58,142.86,99Y2S
10016,澎湖縣,10016020,湖西鄉,2.05,2.42,-0.37,-1.25,1.17,0.22,115.38,99Y2S
10016,澎湖縣,10016030,白沙鄉,0.74,2.42,-1.68,0.63,1.16,0.11,75,99Y2S
10016,澎湖縣,10016040,西嶼鄉,2.01,3.55,-1.54,-1.66,1.3,0.47,112.5,99Y2S
10016,澎湖縣,10016050,望安鄉,1.89,2.95,-1.05,-2.74,0.21,0.21,80,99Y2S
10016,澎湖縣,10016060,七美鄉,1.67,3.63,-1.95,-3.07,0.28,0.84,100,99Y2S
10017,基隆市,10017010,中正區,1.65,1.93,-0.29,-6.12,1.43,0.81,76.92,99Y2S
10017,基隆市,10017020,七堵區,1.59,1.48,0.11,-2.89,1.43,0.67,72.55,99Y2S
10017,基隆市,10017030,暖暖區,1.34,1.55,-0.21,-4.29,1.16,0.87,82.14,99Y2S
10017,基隆市,10017040,仁愛區,1.17,1.95,-0.78,-4.4,1.29,0.72,84.38,99Y2S
10017,基隆市,10017050,中山區,1.19,2.28,-1.09,-6.06,1.21,1.05,110.34,99Y2S
10017,基隆市,10017060,安樂區,1.74,1.28,0.46,-3.03,1.38,0.66,96,99Y2S
10017,基隆市,10017070,信義區,1.07,1.56,-0.49,-3.95,1.4,0.86,89.66,99Y2S
10018,新竹市,10018010,東區,2.8,1.05,1.75,-0.78,1.93,0.56,82.39,99Y2S
10018,新竹市,10018020,北區,2.61,1.51,1.1,-0.99,1.71,0.79,82.61,99Y2S
10018,新竹市,10018030,香山區,2.84,1.29,1.55,-3.79,1.76,0.66,111.34,99Y2S
10019,臺中市,10019010,中區,0.78,1.3,-0.52,-4.99,1.21,0.65,200,99Y2S
10019,臺中市,10019020,東區,1.48,1.65,-0.18,0.27,1.53,0.6,105.66,99Y2S
10019,臺中市,10019030,南區,1.81,0.97,0.83,1,1.63,0.58,90.65,99Y2S
10019,臺中市,10019040,西區,1.37,1.28,0.09,0.13,1.55,0.66,80.9,99Y2S
10019,臺中市,10019050,北區,1.48,1.6,-0.12,-0.14,1.54,0.69,74.4,99Y2S
10019,臺中市,10019060,西屯區,1.68,1.07,0.61,2.28,1.55,0.69,107.83,99Y2S
10019,臺中市,10019070,南屯區,1.91,1.01,0.91,4.19,1.66,0.72,86.54,99Y2S
10019,臺中市,10019080,北屯區,1.46,1.16,0.29,1.42,1.5,0.69,90.91,99Y2S
10020,嘉義市,10020010,東區,1.47,1.45,0.02,-3.23,1.17,0.63,96.81,99Y2S
10020,嘉義市,10020020,西區,1.68,1.55,0.13,-3.05,1.3,0.73,73.94,99Y2S
10021,臺南市,10021010,東區,1.43,1.01,0.41,-1.57,1.18,0.54,92.36,99Y2S
10021,臺南市,10021020,南區,1.39,1.72,-0.32,-0.79,1.46,0.82,100,99Y2S
10021,臺南市,10021040,北區,1.75,1.51,0.24,1.92,1.33,0.6,85.48,99Y2S
10021,臺南市,10021060,安南區,1.61,1.3,0.3,0.61,1.6,0.64,108.03,99Y2S
10021,臺南市,10021070,安平區,1.37,1.21,0.16,3.37,1.32,0.74,80.85,99Y2S
10021,臺南市,10021080,中西區,1.31,1.73,-0.41,-5.03,1.09,0.46,84.21,99Y2S
09020,金門縣,09020010,金城鎮,2.38,1.22,1.16,3.01,0.97,0.28,85.37,99Y2S
09020,金門縣,09020020,金沙鎮,2.66,1.66,1,4.58,0.66,0.13,135.29,99Y2S
09020,金門縣,09020030,金湖鎮,2.74,0.72,2.02,6.98,0.82,0.43,72.73,99Y2S
09020,金門縣,09020040,金寧鄉,2.5,1.06,1.45,-1.11,1.06,0.5,73.08,99Y2S
09020,金門縣,09020050,烈嶼鄉,2.18,1.84,0.34,2.87,1.15,0.11,171.43,99Y2S
09020,金門縣,09020060,烏坵鄉,1.93,0,1.93,9.63,1.93,0,0,99Y2S
09007,連江縣,09007010,南竿鄉,3.37,1.18,2.19,-14.32,1.18,0.34,100,99Y2S
09007,連江縣,09007020,北竿鄉,1.12,1.12,0,-8.94,1.12,0.56,100,99Y2S
09007,連江縣,09007030,莒光鄉,2.57,0.86,1.71,-2.57,1.71,0,50,99Y2S
09007,連江縣,09007040,東引鄉,2.79,0.93,1.86,0,1.86,0.93,200,99Y2S
