COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
64000,高雄市,64000170,仁武區,168,0,68,36,26,8,28,2,0,0,9549,0,5304,1891,1306,316,680,52,0,0,1644268200,0,1097624000,276700000,154580000,36820000,58144200,20400000,0,0,172187,0,206928,146309,118359,116603,85545,390358,0,0,102Y02M
64000,高雄市,64000180,鳥松區,94,0,44,0,18,16,16,0,0,0,4585,0,2821,0,586,839,340,0,0,0,876206270,0,704940000,0,43173800,100760000,27332470,0,0,0,191096,0,249930,0,73652,120116,80489,0,0,0,102Y02M
64000,高雄市,64000190,岡山區,112,0,12,26,26,26,16,6,0,0,5672,0,766,1678,1034,1353,591,250,0,0,843671810,0,157000000,187965074,63380000,320175600,80351136,34800000,0,0,148735,0,205045,112042,61285,236587,135853,139188,0,0,102Y02M
64000,高雄市,64000200,橋頭區,24,0,6,0,10,4,4,0,0,0,912,0,217,0,434,150,111,0,0,0,111000000,0,39300000,0,34260000,29000000,8440000,0,0,0,121644,0,180886,0,79004,192762,75942,0,0,0,102Y02M
64000,高雄市,64000210,燕巢區,10,0,4,0,0,0,4,2,0,0,575,0,422,0,0,0,107,45,0,0,83720000,0,69200000,0,0,0,10520000,4000000,0,0,145718,0,163980,0,0,0,98285,87920,0,0,102Y02M
64000,高雄市,64000230,阿蓮區,4,0,4,0,0,0,0,0,0,0,318,0,318,0,0,0,0,0,0,0,35100000,0,35100000,0,0,0,0,0,0,0,110399,0,110399,0,0,0,0,0,0,0,102Y02M
64000,高雄市,64000240,路竹區,34,0,16,2,4,4,6,0,0,2,2024,0,1022,116,312,288,231,0,0,56,181940000,0,48160000,14720000,60300000,37400000,14160000,0,0,7200000,89873,0,47141,127020,193234,129827,61337,0,0,128742,102Y02M
64000,高雄市,64000250,湖內區,48,0,16,4,24,2,2,0,0,0,2314,0,1115,267,766,92,75,0,0,0,206670534,0,94160000,62890534,36920000,6100000,6600000,0,0,0,89317,0,84464,235831,48206,66596,88062,0,0,0,102Y02M
64000,高雄市,64000260,茄萣區,12,0,4,0,2,6,0,0,0,0,621,0,246,0,44,331,0,0,0,0,42540000,0,23540000,0,1800000,17200000,0,0,0,0,68525,0,95760,0,40835,51981,0,0,0,0,102Y02M
64000,高雄市,64000270,永安區,2,0,0,0,0,2,0,0,0,0,105,0,0,0,0,105,0,0,0,0,4720000,0,0,0,0,4720000,0,0,0,0,44855,0,0,0,0,44855,0,0,0,0,102Y02M
64000,高雄市,64000280,彌陀區,2,0,0,0,0,0,2,0,0,0,56,0,0,0,0,0,56,0,0,0,3260000,0,0,0,0,0,3260000,0,0,0,58380,0,0,0,0,0,58380,0,0,0,102Y02M
64000,高雄市,64000290,梓官區,12,0,4,0,2,0,6,0,0,0,567,0,276,0,108,0,183,0,0,0,50800000,0,33400000,0,6400000,0,11000000,0,0,0,89616,0,121092,0,59423,0,59998,0,0,0,102Y02M
64000,高雄市,64000300,旗山區,10,0,0,0,4,4,2,0,0,0,550,0,0,0,193,222,135,0,0,0,61200000,0,0,0,12600000,22600000,26000000,0,0,0,111238,0,0,0,65160,101686,193235,0,0,0,102Y02M
64000,高雄市,64000310,美濃區,24,0,10,0,2,8,4,0,0,0,1207,0,523,0,80,430,174,0,0,0,121600000,0,70440000,0,3600000,27160000,20400000,0,0,0,100707,0,134581,0,44735,63219,117255,0,0,0,102Y02M
64000,高雄市,64000320,六龜區,4,0,0,0,2,0,2,0,0,0,219,0,0,0,92,0,127,0,0,0,6300000,0,0,0,3000000,0,3300000,0,0,0,28741,0,0,0,32548,0,25979,0,0,0,102Y02M
64000,高雄市,64000330,甲仙區,6,0,0,2,2,2,0,0,0,0,476,0,0,58,356,61,0,0,0,0,28500000,0,0,8500000,15000000,5000000,0,0,0,0,59907,0,0,145698,42078,82087,0,0,0,0,102Y02M
64000,高雄市,64000340,杉林區,4,0,0,0,2,2,0,0,0,0,176,0,0,0,89,87,0,0,0,0,2148000,0,0,0,1200000,948000,0,0,0,0,12229,0,0,0,13514,10915,0,0,0,0,102Y02M
10002,宜蘭縣,10002010,宜蘭市,78,0,16,10,31,8,10,0,0,3,3389,0,965,582,1127,344,319,0,0,51,544568029,0,214550029,110290000,106138000,55850000,51120000,0,0,6620000,160677,0,222225,189357,94167,162151,160255,0,0,130420,102Y02M
10002,宜蘭縣,10002020,羅東鎮,52,0,2,0,34,10,4,1,1,0,2030,0,146,0,1225,485,118,28,29,0,285400000,0,26740000,0,168190000,55670000,15250000,7550000,12000000,0,140585,0,183534,0,137342,114815,129561,267913,413225,0,102Y02M
10002,宜蘭縣,10002030,蘇澳鎮,6,0,0,0,1,2,2,1,0,0,214,0,0,0,40,65,86,23,0,0,14630000,0,0,0,2250000,4280000,5000000,3100000,0,0,68307,0,0,0,55883,66283,57810,135627,0,0,102Y02M
10002,宜蘭縣,10002040,頭城鎮,9,0,3,0,3,0,3,0,0,0,408,0,214,0,137,0,57,0,0,0,46384752,0,29000000,0,11060000,0,6324752,0,0,0,113796,0,135231,0,80934,0,111917,0,0,0,102Y02M
10002,宜蘭縣,10002050,礁溪鄉,50,0,13,7,20,3,7,0,0,0,1426,0,565,132,481,62,186,0,0,0,235340000,0,126180000,30010000,46230000,6300000,26620000,0,0,0,165047,0,223210,227659,96086,102076,143174,0,0,0,102Y02M
10002,宜蘭縣,10002060,壯圍鄉,9,0,5,1,2,0,1,0,0,0,475,0,322,50,65,0,38,0,0,0,60250000,0,45120000,9300000,2830000,0,3000000,0,0,0,126800,0,140012,186203,43572,0,78935,0,0,0,102Y02M
10002,宜蘭縣,10002070,員山鄉,25,0,18,2,5,0,0,0,0,0,1512,0,1063,141,308,0,0,0,0,0,200890000,0,137990000,39900000,23000000,0,0,0,0,0,132857,0,129854,282783,74596,0,0,0,0,0,102Y02M
10002,宜蘭縣,10002080,冬山鄉,41,0,23,0,5,3,9,0,1,0,2258,0,1610,0,186,154,297,0,12,0,254818000,0,182570000,0,12980000,14380000,40280000,0,4608000,0,112859,0,113415,0,69902,93666,135721,0,380828,0,102Y02M
10002,宜蘭縣,10002090,五結鄉,42,0,20,2,12,2,6,0,0,0,2500,0,1219,247,751,93,191,0,0,0,218438000,0,135430000,25800000,31450000,6360000,19398000,0,0,0,87379,0,111129,104661,41899,68172,101665,0,0,0,102Y02M
10002,宜蘭縣,10002100,三星鄉,6,0,0,1,2,0,3,0,0,0,332,0,0,103,148,0,81,0,0,0,45386221,0,0,23180000,13000000,0,9206221,0,0,0,136775,0,0,224763,88021,0,113644,0,0,0,102Y02M
10003,桃園縣,10003010,桃園市,584,0,97,84,274,67,47,14,0,1,22680,0,5580,2985,9229,2796,1436,624,0,32,3654353215,0,995880000,542070000,1329136010,406670505,219676700,152020000,0,8900000,161124,0,178484,181625,144020,145442,153028,243812,0,276883,102Y02M
10003,桃園縣,10003020,中壢市,509,0,88,78,169,88,77,8,0,1,21918,0,7282,3018,5928,2976,2379,314,0,21,3113309295,0,962970000,495501000,793053245,361901500,383733550,111630000,0,4520000,142042,0,132233,164201,133780,121589,161332,354946,0,218902,102Y02M
10003,桃園縣,10003030,大溪鎮,57,0,1,10,19,6,17,3,0,1,2620,0,78,656,874,269,517,157,0,69,333160000,0,15200000,78580000,105710000,37800000,53990000,31280000,0,10600000,127181,0,195922,119797,120979,140579,104344,199332,0,153590,102Y02M
10003,桃園縣,10003040,楊梅市,195,0,26,65,82,7,14,1,0,0,9806,0,1594,3342,3913,314,596,46,0,0,858401412,0,164950000,313068412,252393000,20060000,105630000,2300000,0,0,87541,0,103457,93675,64508,63794,177216,49767,0,0,102Y02M
10003,桃園縣,10003050,蘆竹鄉,179,0,44,46,79,9,1,0,0,0,8517,0,2757,1841,3457,433,28,0,0,0,1436266016,0,473644852,346640000,547778364,63402800,4800000,0,0,0,168635,0,171799,188284,158440,146371,168556,0,0,0,102Y02M
10003,桃園縣,10003060,大園鄉,105,0,58,6,27,3,10,1,0,0,6754,0,3687,327,2082,110,514,34,0,0,984690700,0,593817000,31700000,255733700,22630000,69310000,11500000,0,0,145794,0,161076,97072,122847,204887,134776,334095,0,0,102Y02M
10003,桃園縣,10003070,龜山鄉,152,0,47,29,35,10,31,0,0,0,6818,0,3143,1297,1143,397,838,0,0,0,1361433936,0,737850000,241520000,195940000,40843936,145280000,0,0,0,199694,0,234753,186206,171456,102986,173356,0,0,0,102Y02M
10003,桃園縣,10003080,八德市,140,0,41,17,43,9,29,1,0,0,5876,0,2228,854,1509,497,766,22,0,0,742481986,0,316940000,112950000,167314000,44200000,97277986,3800000,0,0,126361,0,142261,132297,110887,88881,127055,169391,0,0,102Y02M
10003,桃園縣,10003090,龍潭鄉,130,0,13,25,55,9,25,0,1,2,4928,0,817,1189,1602,516,714,0,32,58,583880585,0,98001900,166493005,145752427,55940000,104893253,0,5600000,7200000,118489,0,119900,140072,90960,108396,146950,0,176798,124551,102Y02M
10003,桃園縣,10003100,平鎮市,262,0,109,43,53,28,27,2,0,0,13545,0,6468,2393,1836,1981,821,47,0,0,1755685928,0,988170000,249663000,215953000,207740000,90433155,3726773,0,0,129617,0,152787,104314,117624,104889,110144,80031,0,0,102Y02M
10003,桃園縣,10003110,新屋鄉,19,0,6,1,8,4,0,0,0,0,962,0,393,72,370,126,0,0,0,0,96213702,0,50530000,11760000,22813702,11110000,0,0,0,0,99997,0,128544,162880,61587,87865,0,0,0,0,102Y02M
10003,桃園縣,10003120,觀音鄉,45,0,15,13,13,2,1,1,0,0,2100,0,724,726,503,55,26,67,0,0,272334897,0,115900000,71634797,64189000,17180000,2800000,631100,0,0,129669,0,160105,98714,127692,312861,105907,9475,0,0,102Y02M
10004,新竹縣,10004010,竹北市,353,0,238,68,22,15,4,0,0,6,31296,0,25815,2862,1721,499,153,0,0,245,3712590000,0,2800035000,558885000,230300000,49870000,28250000,0,0,45250000,118627,0,108464,195262,133812,99943,184428,0,0,184339,102Y02M
10004,新竹縣,10004020,竹東鎮,58,0,16,5,19,2,1,0,0,15,4794,0,713,172,3163,77,42,0,0,628,334740000,0,112070000,33330000,77830000,6880000,4680000,0,0,99950000,69819,0,157218,193812,24607,89297,111657,0,0,159214,102Y02M
10004,新竹縣,10004030,新埔鎮,5,0,0,0,5,0,0,0,0,0,221,0,0,0,221,0,0,0,0,0,20820000,0,0,0,20820000,0,0,0,0,0,94402,0,0,0,94402,0,0,0,0,0,102Y02M
10004,新竹縣,10004040,關西鎮,8,0,1,1,4,1,0,0,0,1,354,0,61,63,182,29,0,0,0,19,42770000,0,9880000,8800000,16800000,5300000,0,0,0,1990000,120874,0,161714,140164,92425,180589,0,0,0,105612,102Y02M
10004,新竹縣,10004050,湖口鄉,62,0,7,17,14,5,9,0,0,10,2754,0,534,713,582,199,450,0,0,274,244985200,0,46793000,80380000,42550000,15730000,34780000,0,0,24752200,88968,0,87556,112671,73064,79064,77274,0,0,90204,102Y02M
10004,新竹縣,10004060,新豐鄉,74,0,50,4,11,0,5,0,0,4,3659,0,2831,171,365,0,186,0,0,107,478145640,0,404330000,16700000,27600000,0,18445640,0,0,11070000,130667,0,142844,97756,75605,0,99012,0,0,103916,102Y02M
10004,新竹縣,10004070,芎林鄉,2,0,0,1,1,0,0,0,0,0,51,0,0,18,33,0,0,0,0,0,5100000,0,0,1500000,3600000,0,0,0,0,0,99332,0,0,81144,109564,0,0,0,0,0,102Y02M
10004,新竹縣,10004080,橫山鄉,2,0,0,0,0,0,0,1,0,1,66,0,0,0,0,0,0,32,0,33,5260000,0,0,0,0,0,0,1980000,0,3280000,80154,0,0,0,0,0,0,61093,0,98752,102Y02M
10004,新竹縣,10004100,寶山鄉,7,0,0,1,3,2,0,0,0,1,287,0,0,72,109,72,0,0,0,35,24980000,0,0,8200000,7700000,6400000,0,0,0,2680000,87058,0,0,114373,70780,89421,0,0,0,76832,102Y02M
10005,苗栗縣,10005010,苗栗市,50,0,15,3,8,8,3,1,1,11,9917,0,916,129,352,237,73,142,7,8059,636637317,0,117100000,12500000,42230000,22580000,7300000,16200000,2127317,416600000,64199,0,127774,96794,119834,95292,100026,113722,284601,51695,102Y02M
10005,苗栗縣,10005020,苑裡鎮,12,0,6,0,3,1,2,0,0,0,677,0,397,0,141,36,104,0,0,0,120170000,0,48470000,0,12700000,14000000,45000000,0,0,0,177404,0,122215,0,89966,393113,432671,0,0,0,102Y02M
10005,苗栗縣,10005030,通霄鎮,3,0,0,0,0,1,1,0,0,1,142,0,0,0,0,59,51,0,0,33,8600000,0,0,0,0,6000000,0,0,0,2600000,60382,0,0,0,0,101942,0,0,0,78710,102Y02M
10005,苗栗縣,10005040,竹南鎮,41,0,16,5,12,1,6,0,1,0,2737,0,1290,153,1018,44,220,0,12,0,350923000,0,206010000,16450000,104013000,2600000,12850000,0,9000000,0,128230,0,159735,107707,102222,58750,58397,0,724427,0,102Y02M
10005,苗栗縣,10005050,頭份鎮,91,0,32,15,26,7,10,0,0,1,5472,0,2083,355,2254,403,335,0,0,43,495342000,0,291430000,44159000,81913000,43850000,26140000,0,0,7850000,90520,0,139921,124523,36348,108707,78109,0,0,181803,102Y02M
10005,苗栗縣,10005060,後龍鎮,9,0,1,1,2,3,2,0,0,0,1386,0,55,44,1079,138,70,0,0,0,109927900,0,2665000,6000000,82000000,10850000,8412900,0,0,0,79299,0,48822,135725,75989,78520,119877,0,0,0,102Y02M
10005,苗栗縣,10005070,卓蘭鎮,2,0,1,0,0,1,0,0,0,0,98,0,50,0,0,48,0,0,0,0,14300000,0,8500000,0,0,5800000,0,0,0,0,145599,0,170237,0,0,120121,0,0,0,0,102Y02M
10005,苗栗縣,10005080,大湖鄉,1,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,19,0,200000,0,0,0,0,0,0,0,200000,0,10440,0,0,0,0,0,0,0,10440,0,102Y02M
10005,苗栗縣,10005090,公館鄉,11,0,4,3,0,1,1,0,0,2,535,0,244,143,0,43,49,0,0,56,83070000,0,50900000,15070000,0,3200000,6820000,0,0,7080000,155373,0,208587,105655,0,73749,139204,0,0,127319,102Y02M
10005,苗栗縣,10005100,銅鑼鄉,4,0,0,0,0,0,0,0,0,4,183,0,0,0,0,0,0,0,0,183,23560000,0,0,0,0,0,0,0,0,23560000,128588,0,0,0,0,0,0,0,0,128588,102Y02M
10005,苗栗縣,10005110,南庄鄉,2,0,0,1,1,0,0,0,0,0,159,0,0,65,94,0,0,0,0,0,25000000,0,0,7000000,18000000,0,0,0,0,0,157572,0,0,107666,192223,0,0,0,0,0,102Y02M
10005,苗栗縣,10005130,三義鄉,8,0,0,0,0,0,0,0,0,8,407,0,0,0,0,0,0,0,0,407,44210000,0,0,0,0,0,0,0,0,44210000,108531,0,0,0,0,0,0,0,0,108531,102Y02M
10005,苗栗縣,10005150,造橋鄉,5,0,0,1,2,0,2,0,0,0,261,0,0,53,108,0,101,0,0,0,33438824,0,0,4800000,6180000,0,22458824,0,0,0,128015,0,0,90503,57398,0,223459,0,0,0,102Y02M
10007,彰化縣,10007010,彰化市,135,0,43,6,24,21,38,3,0,0,6434,0,2791,269,1122,778,1316,159,0,0,851235780,0,412238800,59960000,114800880,95288200,151247900,17700000,0,0,132302,0,147710,223075,102341,122544,114930,111279,0,0,102Y02M
10007,彰化縣,10007020,鹿港鎮,23,0,2,2,7,6,6,0,0,0,1032,0,66,109,366,264,227,0,0,0,99203400,0,14240000,9600000,29990000,17223400,28150000,0,0,0,96157,0,216554,87850,82019,65244,123998,0,0,0,102Y02M
10007,彰化縣,10007030,和美鎮,46,0,28,0,7,4,6,1,0,0,2344,0,1737,0,301,100,167,39,0,0,280277600,0,212240000,0,40130000,9380000,14167600,4360000,0,0,119587,0,122176,0,133409,94150,84785,111766,0,0,102Y02M
10007,彰化縣,10007040,線西鄉,1,0,0,0,0,0,1,0,0,0,141,0,0,0,0,0,141,0,0,0,12200000,0,0,0,0,0,12200000,0,0,0,86550,0,0,0,0,0,86550,0,0,0,102Y02M
10007,彰化縣,10007050,伸港鄉,3,0,0,1,2,0,0,0,0,0,490,0,0,47,442,0,0,0,0,0,49160000,0,0,3200000,45960000,0,0,0,0,0,100417,0,0,67890,103882,0,0,0,0,0,102Y02M
10007,彰化縣,10007060,福興鄉,3,0,1,0,0,1,1,0,0,0,143,0,92,0,0,21,30,0,0,0,11671000,0,7021000,0,0,1800000,2850000,0,0,0,81381,0,76201,0,0,85348,94423,0,0,0,102Y02M
10007,彰化縣,10007070,秀水鄉,14,0,7,3,2,2,0,0,0,0,860,0,412,163,190,95,0,0,0,0,81140000,0,44960000,11600000,16280000,8300000,0,0,0,0,94367,0,109240,71013,85565,87690,0,0,0,0,102Y02M
10007,彰化縣,10007080,花壇鄉,15,0,1,0,7,2,3,1,1,0,1015,0,56,0,512,100,87,141,119,0,134461300,0,2250000,0,99280000,11500000,14310000,7000000,121300,0,132536,0,40382,0,193863,115262,163638,49797,1020,0,102Y02M
10007,彰化縣,10007090,芬園鄉,4,0,1,0,1,1,1,0,0,0,312,0,75,0,78,123,35,0,0,0,26457500,0,3636000,0,5300000,16800000,721500,0,0,0,84921,0,48362,0,67533,137129,20393,0,0,0,102Y02M
10007,彰化縣,10007100,員林鎮,58,0,12,2,13,17,9,3,2,0,3585,0,935,138,331,723,479,926,53,0,414367195,0,131570000,17500000,32020000,69987195,51040000,83500000,28750000,0,115592,0,140715,127149,96697,96809,106451,90198,544433,0,102Y02M
10007,彰化縣,10007110,溪湖鎮,13,0,5,0,6,1,1,0,0,0,770,0,390,0,252,110,19,0,0,0,64640000,0,25580000,0,26260000,11500000,1300000,0,0,0,83914,0,65615,0,104402,104505,68805,0,0,0,102Y02M
10007,彰化縣,10007120,田中鎮,7,0,0,0,3,2,2,0,0,0,437,0,0,0,174,170,93,0,0,0,28125000,0,0,0,12900000,6230000,8995000,0,0,0,64341,0,0,0,74088,36554,97166,0,0,0,102Y02M
10007,彰化縣,10007130,大村鄉,5,0,2,1,1,1,0,0,0,0,217,0,68,44,66,39,0,0,0,0,33420000,0,12320000,4000000,13100000,4000000,0,0,0,0,153707,0,180794,90750,199099,101498,0,0,0,0,102Y02M
10007,彰化縣,10007150,埔心鄉,6,0,1,0,4,1,0,0,0,0,303,0,50,0,195,58,0,0,0,0,24210000,0,5600000,0,15360000,3250000,0,0,0,0,79836,0,111898,0,78878,55584,0,0,0,0,102Y02M
10007,彰化縣,10007160,永靖鄉,5,0,1,0,3,1,0,0,0,0,294,0,71,0,162,61,0,0,0,0,45700000,0,7800000,0,32500000,5400000,0,0,0,0,155243,0,109107,0,200977,88268,0,0,0,0,102Y02M
10007,彰化縣,10007170,社頭鄉,5,0,2,0,3,0,0,0,0,0,246,0,104,0,142,0,0,0,0,0,25665000,0,16685000,0,8980000,0,0,0,0,0,104124,0,160318,0,63057,0,0,0,0,0,102Y02M
10007,彰化縣,10007190,北斗鎮,19,0,6,0,8,1,4,0,0,0,1018,0,370,0,453,58,136,0,0,0,143206290,0,44570000,0,84416290,3800000,10420000,0,0,0,140715,0,120332,0,186482,65183,76429,0,0,0,102Y02M
10007,彰化縣,10007200,二林鎮,11,0,2,0,6,2,1,0,0,0,572,0,143,0,308,99,22,0,0,0,40930000,0,14900000,0,16070000,7460000,2500000,0,0,0,71603,0,104238,0,52203,75650,112442,0,0,0,102Y02M
10007,彰化縣,10007210,田尾鄉,5,0,3,0,1,0,1,0,0,0,208,0,130,0,51,0,27,0,0,0,20500000,0,14020000,0,4250000,0,2230000,0,0,0,98526,0,108081,0,82997,0,82157,0,0,0,102Y02M
10007,彰化縣,10007220,埤頭鄉,3,0,2,0,0,0,1,0,0,0,149,0,119,0,0,0,29,0,0,0,14400000,0,13100000,0,0,0,1300000,0,0,0,96808,0,109844,0,0,0,44086,0,0,0,102Y02M
10007,彰化縣,10007230,芳苑鄉,4,0,0,0,1,2,1,0,0,0,285,0,0,0,43,205,37,0,0,0,31740000,0,0,0,2300000,28440000,1000000,0,0,0,111265,0,0,0,53018,138930,26898,0,0,0,102Y02M
10007,彰化縣,10007240,大城鄉,1,0,0,0,1,0,0,0,0,0,49,0,0,0,49,0,0,0,0,0,1130000,0,0,0,1130000,0,0,0,0,0,23250,0,0,0,23250,0,0,0,0,0,102Y02M
10007,彰化縣,10007250,竹塘鄉,1,0,0,0,0,1,0,0,0,0,33,0,0,0,0,33,0,0,0,0,1860000,0,0,0,0,1860000,0,0,0,0,57198,0,0,0,0,57198,0,0,0,0,102Y02M
10007,彰化縣,10007260,溪州鄉,8,0,5,0,2,0,1,0,0,0,442,0,322,0,84,0,36,0,0,0,38680000,0,29020000,0,5660000,0,4000000,0,0,0,87530,0,90045,0,67388,0,112270,0,0,0,102Y02M
10008,南投縣,10008010,南投市,54,0,8,3,16,12,15,0,0,0,3950,0,427,194,617,2176,536,0,0,0,417002099,0,94788000,45100000,44090000,180053300,52970799,0,0,0,105567,0,221901,232353,71462,82731,98913,0,0,0,102Y02M
10008,南投縣,10008020,埔里鎮,43,0,1,5,14,9,10,1,2,1,1764,0,68,207,445,550,390,17,57,30,230623831,0,8000000,37061008,30500000,94377240,52870000,2300000,4315583,1200000,130740,0,117566,179110,68482,171737,135699,136726,75332,39504,102Y02M
10008,南投縣,10008030,草屯鎮,56,0,9,4,19,10,13,0,1,0,2300,0,309,192,950,381,442,0,27,0,319030000,0,102000000,33280000,92510000,36700000,37340000,0,17200000,0,138699,0,330528,173701,97399,96355,84417,0,638300,0,102Y02M
10008,南投縣,10008040,竹山鎮,10,0,1,2,2,2,3,0,0,0,637,0,47,54,110,109,317,0,0,0,66275000,0,6100000,5850000,4245000,7050000,43030000,0,0,0,104025,0,128516,108560,38577,64814,135767,0,0,0,102Y02M
10008,南投縣,10008050,集集鎮,2,0,0,0,2,0,0,0,0,0,93,0,0,0,93,0,0,0,0,0,5250000,0,0,0,5250000,0,0,0,0,0,56608,0,0,0,56608,0,0,0,0,0,102Y02M
10008,南投縣,10008060,名間鄉,9,0,1,1,2,2,3,0,0,0,418,0,4,54,138,94,129,0,0,0,28055628,0,3000000,4300000,16960000,3170000,625628,0,0,0,67059,0,826450,79685,123269,33770,4838,0,0,0,102Y02M
10008,南投縣,10008070,鹿谷鄉,1,0,1,0,0,0,0,0,0,0,182,0,182,0,0,0,0,0,0,0,40000000,0,40000000,0,0,0,0,0,0,0,219498,0,219498,0,0,0,0,0,0,0,102Y02M
10008,南投縣,10008090,魚池鄉,6,0,0,0,3,0,3,0,0,0,156,0,0,0,139,0,17,0,0,0,22220000,0,0,0,21200000,0,1020000,0,0,0,142327,0,0,0,152613,0,59281,0,0,0,102Y02M
10008,南投縣,10008100,國姓鄉,8,0,0,1,0,2,5,0,0,0,248,0,0,47,0,90,111,0,0,0,11102000,0,0,2680000,0,5900000,2522000,0,0,0,44680,0,0,56890,0,65234,22736,0,0,0,102Y02M
10008,南投縣,10008130,仁愛鄉,2,0,0,1,1,0,0,0,0,0,356,0,0,215,141,0,0,0,0,0,55500000,0,0,15000000,40500000,0,0,0,0,0,156008,0,0,69846,287251,0,0,0,0,0,102Y02M
10009,雲林縣,10009010,斗六市,118,0,54,5,30,9,18,1,0,1,6262,0,3501,298,1142,520,724,31,0,46,715516400,0,460547000,32150000,75760000,38460000,94473400,7000000,0,7126000,114261,0,131551,108045,66314,73938,130504,224187,0,155298,102Y02M
10009,雲林縣,10009020,斗南鎮,14,0,2,0,4,6,1,1,0,0,1095,0,130,0,259,641,62,4,0,0,125283895,0,13700000,0,21117500,88306395,900000,1260000,0,0,114373,0,105017,0,81490,137821,14622,358769,0,0,102Y02M
10009,雲林縣,10009030,虎尾鎮,54,0,23,8,11,3,8,1,0,0,2843,0,1464,304,526,222,294,34,0,0,280544350,0,152630000,26440000,36640000,18630000,29354350,16850000,0,0,98669,0,104238,86949,69702,83929,99951,500924,0,0,102Y02M
10009,雲林縣,10009040,西螺鎮,11,0,2,1,2,2,4,0,0,0,619,0,118,106,124,83,188,0,0,0,45640000,0,11200000,11000000,7180000,6250000,10010000,0,0,0,73765,0,95278,104066,57757,75527,53131,0,0,0,102Y02M
10009,雲林縣,10009050,土庫鎮,8,0,4,0,1,3,0,0,0,0,447,0,202,0,63,181,0,0,0,0,30605797,0,20630000,0,2780000,7195797,0,0,0,0,68490,0,101918,0,43890,39732,0,0,0,0,102Y02M
10009,雲林縣,10009060,北港鎮,30,0,21,0,1,2,4,2,0,0,1619,0,1256,0,48,56,124,135,0,0,182420000,0,143220000,0,2200000,2600000,10400000,24000000,0,0,112687,0,114072,0,45940,46533,83571,177660,0,0,102Y02M
10009,雲林縣,10009070,古坑鄉,1,0,0,0,1,0,0,0,0,0,99,0,0,0,99,0,0,0,0,0,6500000,0,0,0,6500000,0,0,0,0,0,65897,0,0,0,65897,0,0,0,0,0,102Y02M
10009,雲林縣,10009090,莿桐鄉,5,0,2,0,3,0,0,0,0,0,295,0,124,0,170,0,0,0,0,0,20280000,0,10930000,0,9350000,0,0,0,0,0,68772,0,87802,0,54870,0,0,0,0,0,102Y02M
10009,雲林縣,10009110,二崙鄉,4,0,0,0,3,0,1,0,0,0,167,0,0,0,136,0,31,0,0,0,7750000,0,0,0,6450000,0,1300000,0,0,0,46415,0,0,0,47343,0,42299,0,0,0,102Y02M
10009,雲林縣,10009120,崙背鄉,2,0,0,0,1,1,0,0,0,0,108,0,0,0,48,60,0,0,0,0,14450000,0,0,0,12000000,2450000,0,0,0,0,134356,0,0,0,251743,40913,0,0,0,0,102Y02M
10009,雲林縣,10009130,麥寮鄉,6,0,1,3,2,0,0,0,0,0,300,0,55,126,119,0,0,0,0,0,23129500,0,6180000,10951500,5998000,0,0,0,0,0,77135,0,112425,86952,50429,0,0,0,0,0,102Y02M
10009,雲林縣,10009140,東勢鄉,1,0,0,0,1,0,0,0,0,0,52,0,0,0,52,0,0,0,0,0,3000000,0,0,0,3000000,0,0,0,0,0,58132,0,0,0,58132,0,0,0,0,0,102Y02M
10009,雲林縣,10009160,臺西鄉,1,0,0,0,0,0,1,0,0,0,36,0,0,0,0,0,36,0,0,0,1900000,0,0,0,0,0,1900000,0,0,0,52839,0,0,0,0,0,52839,0,0,0,102Y02M
10009,雲林縣,10009180,四湖鄉,2,0,0,0,0,2,0,0,0,0,87,0,0,0,0,87,0,0,0,0,6000000,0,0,0,0,6000000,0,0,0,0,69087,0,0,0,0,69087,0,0,0,0,102Y02M
10009,雲林縣,10009190,口湖鄉,2,0,0,0,0,0,2,0,0,0,67,0,0,0,0,0,67,0,0,0,3100000,0,0,0,0,0,3100000,0,0,0,46548,0,0,0,0,0,46548,0,0,0,102Y02M
10010,嘉義縣,10010010,太保市,49,0,23,14,12,0,0,0,0,0,1600,0,619,501,481,0,0,0,0,0,144540000,0,58980000,47680000,37880000,0,0,0,0,0,90322,0,95267,95248,78820,0,0,0,0,0,102Y02M
10010,嘉義縣,10010020,朴子市,10,0,0,4,3,1,2,0,0,0,409,0,0,185,97,38,90,0,0,0,32752000,0,0,16950000,8350000,2800000,4652000,0,0,0,80003,0,0,91577,86436,74605,51597,0,0,0,102Y02M
10010,嘉義縣,10010030,布袋鎮,1,0,0,0,0,1,0,0,0,0,48,0,0,0,0,48,0,0,0,0,2350000,0,0,0,0,2350000,0,0,0,0,49390,0,0,0,0,49390,0,0,0,0,102Y02M
10010,嘉義縣,10010040,大林鎮,9,0,1,0,2,3,3,0,0,0,350,0,13,0,86,168,82,0,0,0,24968700,0,6618700,0,3350000,10100000,4900000,0,0,0,71333,0,491909,0,38787,60024,59799,0,0,0,102Y02M
