CODE2,CODE1,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0801-17,A0801-17-003,18,27,40,37,39,37,34,47,51,42,33,32,19,8,14,6,5,2,0,0,0,100Y12M
A0801-17,A0801-17-004,10,9,18,26,24,24,28,19,24,23,23,13,10,6,1,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-005,15,16,38,44,44,40,26,30,39,35,31,23,13,10,3,2,2,4,0,0,0,100Y12M
A0801-17,A0801-17-006,14,9,19,21,27,34,19,9,11,22,22,13,3,1,1,3,0,0,0,0,0,100Y12M
A0801-17,A0801-17-007,6,2,4,15,9,20,15,5,8,9,12,20,5,2,2,1,2,0,0,0,0,100Y12M
A0801-17,A0801-17-008,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-17,A0801-17-010,11,17,34,30,36,40,44,35,40,31,31,23,11,10,4,1,1,1,0,0,0,100Y12M
A0801-17,A0801-17-011,0,3,3,2,0,0,2,1,1,0,2,2,0,2,0,0,1,0,0,0,0,100Y12M
A0801-17,A0801-17-012,5,10,8,13,23,13,7,18,13,16,9,10,5,4,2,3,0,2,0,0,0,100Y12M
A0801-17,A0801-17-013,8,11,34,33,28,36,13,24,33,23,36,20,9,6,2,2,1,1,0,0,0,100Y12M
A0801-17,A0801-17-014,8,16,20,20,23,14,15,21,14,15,18,12,5,3,0,0,0,1,0,0,0,100Y12M
A0801-17,A0801-17-015,11,3,13,15,25,22,18,15,14,21,19,13,3,3,1,2,2,0,0,0,0,100Y12M
A0801-17,A0801-17-016,5,0,7,11,18,14,8,5,6,11,18,10,4,0,1,0,3,0,0,0,0,100Y12M
A0801-18,A0801-18-001,13,17,36,34,36,36,34,22,32,34,41,32,22,12,5,11,3,1,2,1,0,100Y12M
A0801-18,A0801-18-002,1,8,6,11,2,2,8,7,9,4,4,3,4,0,1,0,0,1,0,0,0,100Y12M
A0801-18,A0801-18-003,14,25,39,60,37,26,44,29,54,42,34,29,27,3,13,6,4,0,1,0,0,100Y12M
A0801-18,A0801-18-004,15,16,33,29,46,48,44,32,31,50,30,40,26,10,9,13,8,2,0,0,0,100Y12M
A0801-18,A0801-18-005,11,19,24,21,36,41,38,18,23,28,32,40,12,9,9,7,3,3,0,0,0,100Y12M
A0801-18,A0801-18-006,11,12,17,14,17,29,23,16,13,17,18,18,21,10,7,8,4,4,3,0,0,100Y12M
A0801-18,A0801-18-007,17,15,19,32,24,14,27,15,30,25,15,20,8,1,8,7,2,2,0,0,0,100Y12M
A0801-18,A0801-18-008,13,29,17,42,46,41,40,30,35,39,39,37,44,26,16,11,11,3,1,1,0,100Y12M
A0801-19,A0801-19-001,15,16,24,23,18,19,30,27,46,22,24,30,23,16,22,12,11,7,1,0,0,100Y12M
A0801-19,A0801-19-002,10,7,7,6,11,15,13,14,8,9,8,14,9,8,11,3,1,0,2,1,0,100Y12M
A0801-19,A0801-19-003,3,9,12,20,15,11,15,22,19,28,21,17,11,16,23,16,10,6,2,1,0,100Y12M
A0801-19,A0801-19-004,3,5,5,7,8,12,15,10,12,13,11,11,13,9,8,2,8,4,1,0,0,100Y12M
A0801-19,A0801-19-005,2,6,9,6,6,7,7,2,12,7,4,6,2,4,4,2,0,0,0,0,0,100Y12M
A0801-19,A0801-19-006,13,16,20,18,18,18,29,37,20,16,28,22,25,10,14,8,6,4,0,0,0,100Y12M
A0801-19,A0801-19-007,2,8,11,18,22,18,16,14,15,17,18,9,13,5,11,4,5,1,0,0,0,100Y12M
A0801-19,A0801-19-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-19,A0801-19-009,10,12,28,36,26,21,41,25,33,41,35,34,12,10,22,22,9,5,3,0,1,100Y12M
A0801-19,A0801-19-010,12,15,23,24,19,27,25,20,29,27,23,18,12,16,12,11,11,3,3,1,0,100Y12M
A0801-19,A0801-19-011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-19,A0801-19-012,15,10,22,37,38,48,32,28,20,41,50,22,21,8,16,11,8,7,0,0,0,100Y12M
A0801-19,A0801-19-013,14,16,29,34,23,19,29,22,28,39,24,22,8,11,20,16,11,2,1,0,0,100Y12M
A0801-20,A0801-20-001,4,11,9,15,18,18,10,11,14,10,22,15,5,4,4,2,4,1,0,1,0,100Y12M
A0801-20,A0801-20-002,7,18,12,28,36,39,23,27,18,26,39,31,19,14,18,13,4,4,0,0,0,100Y12M
A0801-20,A0801-20-003,6,16,12,14,17,24,18,14,18,14,19,18,19,5,9,6,4,1,0,1,0,100Y12M
A0801-20,A0801-20-004,4,5,7,6,11,22,10,12,5,6,14,18,15,5,7,3,2,0,0,0,0,100Y12M
A0801-20,A0801-20-005,0,0,0,0,2,1,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,100Y12M
A0801-20,A0801-20-006,1,2,7,8,1,2,3,6,4,7,2,4,1,1,4,0,1,3,0,0,0,100Y12M
A0801-20,A0801-20-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-20,A0801-20-008,6,18,30,30,29,24,13,13,38,28,29,21,13,11,19,14,9,8,1,0,0,100Y12M
A0801-20,A0801-20-009,2,7,7,10,13,8,9,9,7,6,13,6,5,4,6,4,2,2,0,0,0,100Y12M
A0801-20,A0801-20-010,24,34,25,44,22,40,53,38,43,34,34,39,35,13,17,9,10,3,2,0,0,100Y12M
A0801-20,A0801-20-011,6,14,18,13,14,18,18,12,10,15,13,22,15,14,7,8,5,4,1,0,0,100Y12M
A0801-20,A0801-20-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-20,A0801-20-013,7,12,5,5,6,8,15,8,10,10,8,11,9,12,7,5,4,1,0,0,0,100Y12M
A0801-20,A0801-20-014,2,6,7,13,8,10,5,5,8,16,6,4,2,4,2,3,6,3,1,1,0,100Y12M
A0801-20,A0801-20-015,5,15,5,9,7,13,13,17,9,15,20,11,15,10,11,9,6,2,1,1,0,100Y12M
A0801-20,A0801-20-016,3,14,8,11,16,20,14,6,8,10,21,22,12,5,8,7,5,1,4,0,0,100Y12M
A0801-21,A0801-21-001,6,17,9,16,32,31,20,18,20,21,25,24,4,4,5,1,3,0,0,0,0,100Y12M
A0801-21,A0801-21-002,15,22,22,38,42,36,33,16,38,42,42,21,18,7,5,2,2,2,0,0,0,100Y12M
A0801-21,A0801-21-003,5,4,9,17,30,18,13,9,12,18,19,21,4,2,2,0,3,2,1,0,0,100Y12M
A0801-21,A0801-21-004,14,25,21,28,36,52,46,32,21,31,43,39,28,11,16,7,12,5,0,0,0,100Y12M
A0801-21,A0801-21-005,13,15,16,15,26,54,47,25,20,18,36,33,34,14,9,10,4,1,0,0,0,100Y12M
A0801-21,A0801-21-006,14,5,11,23,18,29,23,13,14,17,25,28,14,16,8,5,11,3,3,0,0,100Y12M
A0801-21,A0801-21-007,15,16,26,46,39,30,28,25,23,48,41,28,19,10,9,4,1,2,1,0,0,100Y12M
A0801-21,A0801-21-008,10,20,24,16,26,33,25,26,26,20,30,24,20,17,14,11,7,2,1,0,0,100Y12M
A0801-21,A0801-21-009,8,16,8,17,50,41,19,12,14,24,41,33,23,11,9,7,2,3,1,1,0,100Y12M
A0801-22,A0801-22-001,13,17,29,39,40,52,38,29,35,37,47,38,27,12,14,12,6,2,1,0,0,100Y12M
A0801-22,A0801-22-002,12,18,18,22,51,34,32,26,15,33,39,28,19,11,12,10,12,2,0,0,0,100Y12M
A0801-22,A0801-22-003,12,13,21,33,29,36,36,16,29,39,27,33,28,17,14,22,16,2,3,0,0,100Y12M
A0801-22,A0801-22-004,13,24,36,54,42,26,22,20,49,47,26,31,15,9,4,7,1,0,0,0,0,100Y12M
A0801-22,A0801-22-005,15,17,30,22,24,41,41,23,18,45,42,26,20,7,25,17,6,3,0,0,0,100Y12M
A0801-22,A0801-22-006,6,11,15,12,11,11,13,7,12,7,19,13,7,13,10,2,1,4,0,0,0,100Y12M
A0801-22,A0801-22-007,19,18,28,19,40,40,46,28,31,25,41,42,32,21,29,26,11,6,0,0,0,100Y12M
A0801-22,A0801-22-008,5,6,15,22,26,24,17,9,12,20,23,33,8,7,17,11,10,3,1,0,0,100Y12M
A0801-23,A0801-23-001,12,13,11,26,17,26,21,19,18,15,21,19,11,7,2,5,6,1,0,0,0,100Y12M
A0801-23,A0801-23-002,9,9,17,34,35,29,33,13,16,34,33,25,15,9,4,2,2,1,2,0,0,100Y12M
A0801-23,A0801-23-003,15,14,32,41,49,44,35,22,15,45,44,31,20,5,5,1,6,3,0,0,0,100Y12M
A0801-23,A0801-23-004,4,10,15,9,6,22,24,7,15,11,15,16,12,9,8,5,4,4,1,0,0,100Y12M
A0801-23,A0801-23-005,2,4,6,4,10,8,7,10,2,4,5,3,10,1,0,3,0,0,0,0,0,100Y12M
A0801-23,A0801-23-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-23,A0801-23-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-23,A0801-23-008,14,13,35,35,51,46,38,28,27,34,53,30,23,14,11,9,4,2,0,0,0,100Y12M
A0801-23,A0801-23-009,13,18,31,53,50,55,39,25,34,47,36,27,18,12,10,2,6,3,2,0,0,100Y12M
A0801-23,A0801-23-010,17,14,22,18,26,19,15,19,17,19,21,9,7,2,3,1,2,1,0,0,0,100Y12M
A0801-23,A0801-23-011,20,18,30,21,29,24,32,34,24,26,14,12,10,2,0,0,0,1,0,0,0,100Y12M
A0801-24,A0801-24-001,3,11,21,24,26,22,20,21,24,20,32,19,16,11,3,9,10,4,3,0,0,100Y12M
A0801-24,A0801-24-002,7,12,36,23,19,24,24,20,22,27,21,24,18,15,19,13,6,5,1,0,0,100Y12M
A0801-24,A0801-24-003,14,17,18,37,32,31,39,22,34,31,28,29,28,19,27,16,11,5,2,0,0,100Y12M
A0801-24,A0801-24-004,21,41,46,27,19,31,34,42,42,30,26,22,16,11,15,9,5,6,3,0,0,100Y12M
A0801-24,A0801-24-005,15,22,25,19,24,34,44,19,36,20,28,39,24,15,12,8,5,8,1,0,0,100Y12M
A0801-24,A0801-24-006,7,19,23,22,23,29,19,26,25,18,20,21,18,7,4,3,7,3,0,0,0,100Y12M
A0801-24,A0801-24-007,19,20,36,38,27,38,35,29,33,34,20,24,16,10,7,0,4,1,1,0,0,100Y12M
A0801-24,A0801-24-008,6,10,9,23,29,26,22,13,14,20,32,35,21,16,9,20,20,13,1,1,0,100Y12M
A0801-24,A0801-24-009,0,1,2,6,6,5,2,3,9,7,7,6,2,1,5,1,1,3,5,0,0,100Y12M
A0801-24,A0801-24-010,1,2,3,2,2,1,7,2,3,4,3,3,1,3,2,1,0,2,0,0,0,100Y12M
A0801-25,A0801-25-001,8,32,32,22,28,36,37,47,31,29,35,18,15,20,23,15,11,3,1,0,0,100Y12M
A0801-25,A0801-25-002,6,18,33,29,33,28,22,34,27,29,27,27,18,18,14,9,8,1,1,0,0,100Y12M
A0801-25,A0801-25-003,14,20,37,22,42,31,18,16,14,29,25,24,19,7,9,4,7,3,0,0,0,100Y12M
A0801-25,A0801-25-004,8,10,18,23,27,25,24,10,20,21,22,17,11,8,5,5,5,1,0,0,0,100Y12M
A0801-25,A0801-25-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-006,9,18,16,9,14,15,21,16,9,4,14,18,15,5,2,2,1,1,0,0,0,100Y12M
A0801-25,A0801-25-007,18,16,25,37,41,37,34,37,34,38,32,27,17,8,12,4,3,3,3,0,0,100Y12M
A0801-25,A0801-25-008,14,19,32,36,29,27,26,11,22,23,28,15,6,1,5,2,1,0,0,0,0,100Y12M
A0801-25,A0801-25-009,4,9,49,34,26,19,12,20,31,32,20,11,5,4,1,2,1,0,0,0,0,100Y12M
A0801-25,A0801-25-010,2,3,6,3,10,7,14,7,4,5,15,12,7,2,4,3,0,0,0,0,0,100Y12M
A0801-25,A0801-25-011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-012,13,15,37,25,21,18,17,26,24,30,21,17,13,4,5,2,3,2,0,0,0,100Y12M
A0801-25,A0801-25-013,7,16,16,12,5,10,17,21,15,11,13,10,14,12,4,7,2,0,0,1,0,100Y12M
A0801-25,A0801-25-014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-015,0,0,0,1,3,0,5,2,1,3,2,1,4,1,1,1,0,1,0,0,0,100Y12M
A0801-25,A0801-25-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-25,A0801-25-017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-26,A0801-26-001,7,18,35,20,20,33,32,21,26,39,32,27,30,15,24,17,19,3,2,1,0,100Y12M
A0801-26,A0801-26-002,4,10,5,8,17,10,11,9,10,9,14,14,10,3,7,2,8,1,1,0,0,100Y12M
A0801-26,A0801-26-003,12,24,16,24,29,49,36,29,21,34,35,39,22,20,16,14,12,9,2,0,0,100Y12M
A0801-26,A0801-26-004,14,20,19,18,25,22,34,28,23,30,26,34,21,9,7,7,4,3,3,0,0,100Y12M
A0801-26,A0801-26-005,7,11,12,14,9,11,22,20,19,16,19,15,11,14,15,9,1,2,0,0,0,100Y12M
A0801-26,A0801-26-006,4,10,6,11,20,21,9,6,12,9,17,13,5,3,5,2,3,4,1,0,0,100Y12M
A0801-26,A0801-26-007,6,14,9,27,37,18,20,15,22,42,26,18,11,2,8,3,3,1,0,0,0,100Y12M
A0801-26,A0801-26-008,15,17,19,48,50,42,23,21,50,73,52,22,13,9,6,5,1,1,0,0,0,100Y12M
A0801-26,A0801-26-009,15,30,20,23,20,15,31,45,19,26,18,24,23,7,4,0,5,2,0,0,0,100Y12M
A0801-26,A0801-26-010,11,15,10,17,19,37,26,21,17,24,28,25,17,12,19,10,8,2,1,0,0,100Y12M
A0801-26,A0801-26-011,4,8,2,3,6,6,6,7,4,5,9,1,5,3,2,3,0,0,0,0,0,100Y12M
A0801-27,A0801-27-001,0,2,10,15,16,17,6,4,8,17,14,17,9,3,9,14,7,3,4,0,0,100Y12M
A0801-27,A0801-27-002,11,9,12,10,27,27,21,14,12,14,16,19,12,6,10,11,5,1,0,0,0,100Y12M
A0801-27,A0801-27-003,8,22,14,17,31,25,14,27,12,30,30,19,23,11,21,7,8,6,1,0,0,100Y12M
A0801-27,A0801-27-004,16,27,38,29,31,28,36,24,29,31,47,42,24,26,16,30,20,7,1,0,0,100Y12M
A0801-27,A0801-27-005,7,13,11,17,10,13,16,18,15,19,17,11,18,9,17,11,11,6,0,0,0,100Y12M
A0801-27,A0801-27-006,9,27,20,40,41,41,36,30,36,39,45,37,26,25,18,19,10,5,0,0,0,100Y12M
A0801-27,A0801-27-007,5,11,14,15,16,13,12,15,16,13,18,12,16,10,6,7,14,5,1,1,0,100Y12M
A0801-27,A0801-27-008,6,6,14,23,20,18,17,11,11,20,25,16,11,8,9,7,4,3,0,0,0,100Y12M
A0801-27,A0801-27-009,5,11,16,8,17,14,23,5,16,9,14,18,10,3,6,5,1,3,0,0,0,100Y12M
A0801-27,A0801-27-010,7,20,9,18,12,15,20,20,17,16,18,26,14,2,13,13,10,2,2,0,0,100Y12M
A0801-27,A0801-27-011,15,22,8,20,21,34,22,27,17,25,18,24,23,15,10,9,7,2,3,0,0,100Y12M
A0801-27,A0801-27-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-28,A0801-28-001,8,8,24,28,21,12,21,26,28,31,29,15,19,18,16,9,2,3,1,1,0,100Y12M
A0801-28,A0801-28-002,11,17,21,19,39,41,30,24,32,48,33,35,23,15,25,22,6,3,2,0,0,100Y12M
A0801-28,A0801-28-003,12,16,22,14,23,32,28,21,22,19,22,26,22,18,11,14,6,2,0,0,0,100Y12M
A0801-28,A0801-28-004,1,10,10,5,2,2,12,5,8,11,3,2,5,3,12,8,0,0,0,0,0,100Y12M
A0801-28,A0801-28-005,7,14,14,20,13,12,15,15,18,12,11,16,10,8,11,4,3,2,0,0,0,100Y12M
A0801-28,A0801-28-006,14,27,26,20,25,26,38,28,27,25,22,25,23,19,14,11,7,3,0,0,0,100Y12M
A0801-28,A0801-28-007,3,4,8,3,16,14,8,6,4,9,9,12,5,1,0,1,1,0,0,0,0,100Y12M
A0801-28,A0801-28-008,7,9,9,15,15,23,16,19,11,20,14,14,12,16,10,8,4,2,1,0,0,100Y12M
A0801-28,A0801-28-009,12,6,13,11,14,15,21,11,7,6,15,14,16,5,6,4,3,1,0,0,0,100Y12M
A0801-28,A0801-28-010,20,33,23,15,23,34,24,37,28,27,27,27,30,22,31,17,8,3,2,0,0,100Y12M
A0801-28,A0801-28-011,8,25,24,35,19,29,38,16,24,30,34,26,17,13,13,5,8,4,1,0,0,100Y12M
A0801-29,A0801-29-001,9,31,29,31,22,22,18,23,38,21,31,19,12,3,12,2,3,3,2,0,0,100Y12M
A0801-29,A0801-29-002,18,35,37,38,24,34,34,35,38,38,32,27,12,11,6,5,2,2,0,0,0,100Y12M
A0801-29,A0801-29-003,22,31,42,35,46,31,37,29,28,28,33,38,32,11,22,17,6,3,3,1,0,100Y12M
A0801-29,A0801-29-004,9,26,22,21,26,29,31,27,32,27,38,26,28,14,15,15,11,4,0,0,0,100Y12M
A0801-29,A0801-29-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-29,A0801-29-006,10,12,17,18,17,22,17,18,24,28,22,17,18,18,31,24,28,12,3,0,0,100Y12M
A0801-29,A0801-29-007,4,15,30,36,32,36,25,28,33,27,25,25,28,15,16,13,4,0,2,1,0,100Y12M
A0801-29,A0801-29-008,21,28,34,39,37,41,30,33,32,44,35,26,23,19,14,16,12,1,0,0,0,100Y12M
A0801-29,A0801-29-009,12,34,20,31,26,30,37,21,30,36,21,28,29,12,18,10,5,2,1,0,0,100Y12M
A0801-29,A0801-29-010,0,2,2,3,0,0,0,0,2,3,1,0,0,0,1,0,0,0,0,0,0,100Y12M
A0801-30,A0801-30-001,8,11,13,19,20,17,17,10,12,11,17,15,10,4,5,4,3,1,0,0,0,100Y12M
A0801-30,A0801-30-002,14,20,22,35,41,30,29,17,32,28,30,34,24,10,9,4,4,3,0,0,0,100Y12M
A0801-30,A0801-30-003,5,14,17,25,32,24,20,12,19,29,31,25,8,3,4,5,3,1,0,0,0,100Y12M
A0801-30,A0801-30-004,9,24,29,48,45,33,29,17,31,55,33,23,11,6,2,2,2,0,0,0,0,100Y12M
A0801-30,A0801-30-005,7,23,25,26,30,21,18,13,24,30,29,20,7,4,2,2,0,1,0,0,0,100Y12M
A0801-30,A0801-30-006,8,16,16,24,25,34,22,16,15,26,33,22,9,6,2,4,3,3,0,0,0,100Y12M
A0801-30,A0801-30-007,12,17,40,50,46,28,16,16,31,45,34,26,8,12,7,3,5,0,0,0,0,100Y12M
A0801-30,A0801-30-008,5,22,44,47,50,29,26,30,26,44,33,21,20,7,6,6,4,0,0,0,0,100Y12M
A0801-30,A0801-30-009,16,16,21,31,42,36,27,25,25,27,32,29,23,9,9,6,3,1,0,0,0,100Y12M
A0801-31,A0801-31-001,2,1,2,4,4,5,1,6,2,2,7,5,3,5,3,1,0,1,0,0,0,100Y12M
A0801-31,A0801-31-002,9,14,12,12,16,14,14,33,21,16,11,5,11,7,5,3,7,8,2,1,0,100Y12M
A0801-31,A0801-31-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-31,A0801-31-004,7,11,19,12,23,29,13,13,12,18,28,18,7,7,4,5,4,4,5,2,0,100Y12M
A0801-31,A0801-31-005,9,7,13,25,10,13,12,18,19,13,20,14,14,15,9,7,6,1,1,0,0,100Y12M
A0801-31,A0801-31-006,17,7,14,16,15,14,24,14,19,15,15,15,15,9,8,11,5,5,0,0,0,100Y12M
A0801-31,A0801-31-007,13,19,31,29,23,32,39,46,39,21,27,24,26,18,17,12,16,6,1,0,0,100Y12M
A0801-31,A0801-31-008,3,19,17,7,9,3,6,21,21,10,7,3,3,2,2,1,0,0,0,0,0,100Y12M
A0801-31,A0801-31-009,11,12,13,14,13,34,22,20,16,12,21,17,18,8,8,5,7,3,0,0,0,100Y12M
A0801-31,A0801-31-010,19,28,33,24,14,17,33,38,34,21,21,10,6,5,3,0,3,0,0,0,0,100Y12M
A0801-31,A0801-31-011,15,16,35,38,39,52,42,31,29,47,44,37,12,12,9,10,3,2,1,0,0,100Y12M
A0801-31,A0801-31-012,6,10,20,26,15,8,18,20,24,17,18,12,9,14,10,6,5,2,1,1,0,100Y12M
A0801-31,A0801-31-013,9,10,12,13,19,17,14,12,14,19,17,7,11,6,5,3,9,3,0,0,0,100Y12M
A0801-32,A0801-32-001,3,8,12,11,5,19,16,13,14,15,11,19,5,5,2,4,4,0,1,0,0,100Y12M
A0801-32,A0801-32-002,2,4,2,6,11,16,15,11,8,10,15,12,10,3,7,4,1,0,0,0,0,100Y12M
A0801-32,A0801-32-003,3,4,3,3,26,9,12,11,10,11,11,13,10,5,6,1,2,2,0,1,0,100Y12M
A0801-32,A0801-32-004,12,19,43,28,18,14,16,28,29,23,20,14,8,3,2,4,6,5,0,0,0,100Y12M
A0801-32,A0801-32-005,4,7,21,19,19,20,21,13,21,23,22,21,6,7,2,2,2,1,0,0,0,100Y12M
A0801-32,A0801-32-006,3,2,0,2,3,8,14,2,1,2,3,8,4,2,3,0,0,0,0,0,0,100Y12M
A0801-32,A0801-32-007,3,7,9,10,18,13,11,20,14,17,16,8,19,11,15,7,4,0,0,0,0,100Y12M
A0801-32,A0801-32-008,12,5,6,16,26,14,16,8,14,18,11,13,5,5,2,1,2,0,0,0,0,100Y12M
A0801-32,A0801-32-009,6,3,5,2,6,7,1,3,4,7,10,1,1,0,0,0,0,0,0,0,0,100Y12M
A0801-32,A0801-32-010,4,3,17,20,14,11,6,13,12,12,8,13,9,5,5,4,3,3,0,0,0,100Y12M
A0801-32,A0801-32-011,17,17,19,30,31,29,43,20,28,26,28,23,20,16,9,5,3,3,0,0,0,100Y12M
A0801-32,A0801-32-012,8,12,19,18,25,25,27,22,16,22,24,21,17,10,8,11,4,0,0,0,0,100Y12M
A0801-32,A0801-32-013,15,21,41,76,35,23,35,42,48,51,42,25,15,10,4,10,3,2,1,0,0,100Y12M
A0801-32,A0801-32-014,12,16,31,35,35,25,37,17,27,27,34,32,17,16,21,15,5,3,1,0,0,100Y12M
A0801-33,A0801-33-001,15,26,25,20,25,41,43,24,25,35,27,25,19,11,24,8,12,4,1,0,0,100Y12M
A0801-33,A0801-33-002,8,19,22,28,36,27,24,23,24,33,34,23,20,18,15,20,6,2,3,0,0,100Y12M
A0801-33,A0801-33-003,11,25,13,25,42,45,37,32,28,39,37,43,30,15,23,17,12,7,1,0,0,100Y12M
A0801-33,A0801-33-004,7,11,12,14,23,14,16,16,17,22,12,16,14,8,9,8,2,4,1,0,0,100Y12M
A0801-33,A0801-33-005,0,6,6,5,4,6,1,7,5,4,2,5,2,4,1,0,0,0,0,0,0,100Y12M
A0801-33,A0801-33-006,5,7,8,4,0,3,5,7,3,3,2,0,2,2,3,1,2,0,0,0,0,100Y12M
A0801-33,A0801-33-007,5,7,11,29,20,20,16,29,16,37,24,13,15,17,9,20,12,3,2,0,0,100Y12M
A0801-33,A0801-33-008,3,7,17,16,16,11,9,16,16,22,17,11,4,9,4,1,0,0,1,0,0,100Y12M
A0801-33,A0801-33-009,17,16,13,20,25,30,41,25,17,24,24,25,16,4,10,4,5,2,0,0,0,100Y12M
A0801-33,A0801-33-010,3,4,3,8,15,5,9,3,2,11,12,11,2,2,5,6,7,2,0,0,0,100Y12M
A0801-33,A0801-33-011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-33,A0801-33-012,12,15,22,22,16,22,21,22,23,18,16,12,13,11,10,12,7,4,1,0,0,100Y12M
A0801-33,A0801-33-013,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,100Y12M
A0801-33,A0801-33-014,0,0,1,1,1,0,2,0,1,1,0,2,0,0,1,1,1,0,0,0,0,100Y12M
A0801-33,A0801-33-015,7,7,16,7,13,20,22,18,10,12,13,21,13,6,6,9,9,1,1,0,0,100Y12M
A0801-33,A0801-33-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-001,0,0,0,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-002,21,19,27,42,41,38,42,43,37,38,42,31,21,14,8,4,4,0,2,0,0,100Y12M
A0801-34,A0801-34-003,22,16,23,36,51,46,35,28,32,50,45,23,21,11,16,7,3,5,0,0,0,100Y12M
A0801-34,A0801-34-004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-005,1,3,5,7,10,17,13,4,3,11,13,19,7,3,5,3,6,3,1,0,0,100Y12M
A0801-34,A0801-34-006,19,22,27,39,44,45,39,36,37,37,40,35,27,14,12,2,10,2,0,0,0,100Y12M
A0801-34,A0801-34-007,0,0,1,2,0,0,2,2,0,0,0,1,1,2,2,0,1,0,0,0,0,100Y12M
A0801-34,A0801-34-008,8,6,11,16,21,17,15,16,11,21,16,9,8,5,10,11,2,0,0,0,0,100Y12M
A0801-34,A0801-34-009,9,17,25,40,50,30,21,21,41,41,36,22,14,15,15,13,9,4,1,0,0,100Y12M
A0801-34,A0801-34-010,13,7,11,21,19,25,28,9,11,19,18,18,8,10,5,4,7,4,0,0,0,100Y12M
A0801-34,A0801-34-011,8,13,30,34,40,34,25,23,22,38,42,29,15,11,8,12,14,2,2,0,0,100Y12M
A0801-34,A0801-34-012,9,15,25,26,33,34,34,22,28,32,39,34,12,16,11,12,9,4,3,0,0,100Y12M
A0802-01,A0802-01-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-002,1,3,3,4,3,3,0,3,2,5,4,2,2,0,2,0,2,0,0,1,0,100Y12M
A0802-01,A0802-01-003,6,7,3,5,5,15,11,2,7,6,10,6,3,3,3,1,1,3,0,0,0,100Y12M
A0802-01,A0802-01-004,18,22,31,18,13,33,27,38,19,32,25,24,13,12,19,12,9,1,1,1,0,100Y12M
A0802-01,A0802-01-005,4,7,20,13,17,18,13,18,25,23,14,15,14,3,5,5,8,4,2,0,0,100Y12M
A0802-01,A0802-01-006,22,16,33,22,34,20,35,25,40,28,18,27,19,13,13,13,10,3,1,1,0,100Y12M
A0802-01,A0802-01-007,1,0,1,1,6,7,4,9,2,5,4,9,5,4,1,2,1,0,0,0,0,100Y12M
A0802-01,A0802-01-008,4,7,8,7,9,6,17,14,11,12,14,16,12,6,9,4,1,4,0,0,0,100Y12M
