CODE2,CODE1,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
A0801-27,A0801-27-010,0,0,0,0,0,0,0,0,0,254,100Y12M
A0801-27,A0801-27-011,3,1,2,0,0,0,3,1,2,319,100Y12M
A0801-27,A0801-27-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-28,A0801-28-001,0,0,0,0,0,0,0,0,0,320,100Y12M
A0801-28,A0801-28-002,2,0,2,0,0,0,2,0,2,444,100Y12M
A0801-28,A0801-28-003,0,0,0,0,0,0,0,0,0,330,100Y12M
A0801-28,A0801-28-004,0,0,0,0,0,0,0,0,0,99,100Y12M
A0801-28,A0801-28-005,0,0,0,0,0,0,0,0,0,205,100Y12M
A0801-28,A0801-28-006,0,0,0,0,0,0,0,0,0,380,100Y12M
A0801-28,A0801-28-007,0,0,0,0,0,0,0,0,0,104,100Y12M
A0801-28,A0801-28-008,0,0,0,0,0,0,0,0,0,225,100Y12M
A0801-28,A0801-28-009,0,0,0,0,0,0,0,0,0,180,100Y12M
A0801-28,A0801-28-010,0,0,0,0,0,0,0,0,0,431,100Y12M
A0801-28,A0801-28-011,0,0,0,0,0,0,0,0,0,369,100Y12M
A0801-29,A0801-29-001,3,0,3,0,0,0,3,0,3,328,100Y12M
A0801-29,A0801-29-002,4,1,3,1,0,1,3,1,2,424,100Y12M
A0801-29,A0801-29-003,0,0,0,0,0,0,0,0,0,495,100Y12M
A0801-29,A0801-29-004,0,0,0,0,0,0,0,0,0,401,100Y12M
A0801-29,A0801-29-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-29,A0801-29-006,1,0,1,1,0,1,0,0,0,355,100Y12M
A0801-29,A0801-29-007,2,2,0,0,0,0,2,2,0,393,100Y12M
A0801-29,A0801-29-008,0,0,0,0,0,0,0,0,0,485,100Y12M
A0801-29,A0801-29-009,0,0,0,0,0,0,0,0,0,403,100Y12M
A0801-29,A0801-29-010,0,0,0,0,0,0,0,0,0,14,100Y12M
A0801-30,A0801-30-001,3,2,1,0,0,0,3,2,1,194,100Y12M
A0801-30,A0801-30-002,0,0,0,0,0,0,0,0,0,386,100Y12M
A0801-30,A0801-30-003,3,3,0,0,0,0,3,3,0,274,100Y12M
A0801-30,A0801-30-004,0,0,0,0,0,0,0,0,0,399,100Y12M
A0801-30,A0801-30-005,0,0,0,0,0,0,0,0,0,282,100Y12M
A0801-30,A0801-30-006,1,1,0,1,1,0,0,0,0,283,100Y12M
A0801-30,A0801-30-007,3,0,3,0,0,0,3,0,3,393,100Y12M
A0801-30,A0801-30-008,4,1,3,3,0,3,1,1,0,416,100Y12M
A0801-30,A0801-30-009,0,0,0,0,0,0,0,0,0,378,100Y12M
A0801-31,A0801-31-001,0,0,0,0,0,0,0,0,0,54,100Y12M
A0801-31,A0801-31-002,7,4,3,0,0,0,7,4,3,214,100Y12M
A0801-31,A0801-31-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-31,A0801-31-004,0,0,0,0,0,0,0,0,0,241,100Y12M
A0801-31,A0801-31-005,0,0,0,0,0,0,0,0,0,226,100Y12M
A0801-31,A0801-31-006,0,0,0,0,0,0,0,0,0,238,100Y12M
A0801-31,A0801-31-007,1,0,1,0,0,0,1,0,1,438,100Y12M
A0801-31,A0801-31-008,0,0,0,0,0,0,0,0,0,134,100Y12M
A0801-31,A0801-31-009,0,0,0,0,0,0,0,0,0,254,100Y12M
A0801-31,A0801-31-010,1,0,1,0,0,0,1,0,1,308,100Y12M
A0801-31,A0801-31-011,2,1,1,2,1,1,0,0,0,472,100Y12M
A0801-31,A0801-31-012,3,2,1,0,0,0,3,2,1,239,100Y12M
A0801-31,A0801-31-013,0,0,0,0,0,0,0,0,0,200,100Y12M
A0801-32,A0801-32-001,0,0,0,0,0,0,0,0,0,167,100Y12M
A0801-32,A0801-32-002,3,1,2,1,0,1,2,1,1,134,100Y12M
A0801-32,A0801-32-003,0,0,0,0,0,0,0,0,0,143,100Y12M
A0801-32,A0801-32-004,0,0,0,0,0,0,0,0,0,292,100Y12M
A0801-32,A0801-32-005,3,2,1,0,0,0,3,2,1,228,100Y12M
A0801-32,A0801-32-006,4,3,1,0,0,0,4,3,1,53,100Y12M
A0801-32,A0801-32-007,5,1,4,0,0,0,5,1,4,197,100Y12M
A0801-32,A0801-32-008,0,0,0,0,0,0,0,0,0,174,100Y12M
A0801-32,A0801-32-009,0,0,0,0,0,0,0,0,0,56,100Y12M
A0801-32,A0801-32-010,7,3,4,1,0,1,6,3,3,155,100Y12M
A0801-32,A0801-32-011,7,4,3,2,2,0,5,2,3,360,100Y12M
A0801-32,A0801-32-012,0,0,0,0,0,0,0,0,0,289,100Y12M
A0801-32,A0801-32-013,1,0,1,0,0,0,1,0,1,498,100Y12M
A0801-32,A0801-32-014,8,5,3,0,0,0,8,5,3,398,100Y12M
A0801-33,A0801-33-001,1,0,1,0,0,0,1,0,1,409,100Y12M
A0801-33,A0801-33-002,1,0,1,1,0,1,0,0,0,384,100Y12M
A0801-33,A0801-33-003,0,0,0,0,0,0,0,0,0,482,100Y12M
A0801-33,A0801-33-004,0,0,0,0,0,0,0,0,0,226,100Y12M
A0801-33,A0801-33-005,0,0,0,0,0,0,0,0,0,58,100Y12M
A0801-33,A0801-33-006,0,0,0,0,0,0,0,0,0,57,100Y12M
A0801-33,A0801-33-007,0,0,0,0,0,0,0,0,0,305,100Y12M
A0801-33,A0801-33-008,0,0,0,0,0,0,0,0,0,180,100Y12M
A0801-33,A0801-33-009,4,1,3,0,0,0,4,1,3,314,100Y12M
A0801-33,A0801-33-010,0,0,0,0,0,0,0,0,0,110,100Y12M
A0801-33,A0801-33-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-33,A0801-33-012,0,0,0,0,0,0,0,0,0,279,100Y12M
A0801-33,A0801-33-013,0,0,0,0,0,0,0,0,0,3,100Y12M
A0801-33,A0801-33-014,0,0,0,0,0,0,0,0,0,12,100Y12M
A0801-33,A0801-33-015,0,0,0,0,0,0,0,0,0,211,100Y12M
A0801-33,A0801-33-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-001,0,0,0,0,0,0,0,0,0,5,100Y12M
A0801-34,A0801-34-002,0,0,0,0,0,0,0,0,0,474,100Y12M
A0801-34,A0801-34-003,6,2,4,0,0,0,6,2,4,464,100Y12M
A0801-34,A0801-34-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-005,0,0,0,0,0,0,0,0,0,134,100Y12M
A0801-34,A0801-34-006,8,1,7,0,0,0,8,1,7,479,100Y12M
A0801-34,A0801-34-007,0,0,0,0,0,0,0,0,0,14,100Y12M
A0801-34,A0801-34-008,0,0,0,0,0,0,0,0,0,203,100Y12M
A0801-34,A0801-34-009,6,4,2,0,0,0,6,4,2,418,100Y12M
A0801-34,A0801-34-010,0,0,0,0,0,0,0,0,0,237,100Y12M
A0801-34,A0801-34-011,0,0,0,0,0,0,0,0,0,402,100Y12M
A0801-34,A0801-34-012,2,0,2,0,0,0,2,0,2,396,100Y12M
A0802-01,A0802-01-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-002,0,0,0,0,0,0,0,0,0,40,100Y12M
A0802-01,A0802-01-003,0,0,0,0,0,0,0,0,0,97,100Y12M
A0802-01,A0802-01-004,3,1,2,0,0,0,3,1,2,365,100Y12M
A0802-01,A0802-01-005,1,1,0,1,1,0,0,0,0,227,100Y12M
A0802-01,A0802-01-006,4,1,3,0,0,0,4,1,3,389,100Y12M
A0802-01,A0802-01-007,0,0,0,0,0,0,0,0,0,62,100Y12M
A0802-01,A0802-01-008,0,0,0,0,0,0,0,0,0,161,100Y12M
A0802-01,A0802-01-009,1,1,0,0,0,0,1,1,0,300,100Y12M
A0802-01,A0802-01-010,3,1,2,3,1,2,0,0,0,352,100Y12M
A0802-01,A0802-01-011,0,0,0,0,0,0,0,0,0,198,100Y12M
A0802-01,A0802-01-012,1,0,1,1,0,1,0,0,0,304,100Y12M
A0802-01,A0802-01-013,0,0,0,0,0,0,0,0,0,48,100Y12M
A0802-01,A0802-01-014,2,0,2,2,0,2,0,0,0,277,100Y12M
A0802-02,A0802-02-001,2,0,2,0,0,0,2,0,2,217,100Y12M
A0802-02,A0802-02-002,0,0,0,0,0,0,0,0,0,427,100Y12M
A0802-02,A0802-02-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-004,2,0,2,0,0,0,2,0,2,113,100Y12M
A0802-02,A0802-02-005,0,0,0,0,0,0,0,0,0,175,100Y12M
A0802-02,A0802-02-006,0,0,0,0,0,0,0,0,0,189,100Y12M
A0802-02,A0802-02-007,0,0,0,0,0,0,0,0,0,25,100Y12M
A0802-02,A0802-02-008,3,1,2,0,0,0,3,1,2,421,100Y12M
A0802-02,A0802-02-009,14,3,11,3,1,2,11,2,9,251,100Y12M
A0802-02,A0802-02-010,11,5,6,4,3,1,7,2,5,337,100Y12M
A0802-02,A0802-02-011,7,2,5,2,0,2,5,2,3,265,100Y12M
A0802-02,A0802-02-012,61,36,25,0,0,0,61,36,25,297,100Y12M
A0802-02,A0802-02-013,3,1,2,3,1,2,0,0,0,19,100Y12M
A0802-02,A0802-02-014,0,0,0,0,0,0,0,0,0,349,100Y12M
A0802-03,A0802-03-001,0,0,0,0,0,0,0,0,0,125,100Y12M
A0802-03,A0802-03-002,0,0,0,0,0,0,0,0,0,135,100Y12M
A0802-03,A0802-03-003,1,0,1,0,0,0,1,0,1,385,100Y12M
A0802-03,A0802-03-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,4,1,3,0,0,0,4,1,3,222,100Y12M
A0802-03,A0802-03-006,1,0,1,0,0,0,1,0,1,449,100Y12M
A0802-03,A0802-03-007,1,1,0,1,1,0,0,0,0,413,100Y12M
A0802-03,A0802-03-008,1,0,1,0,0,0,1,0,1,87,100Y12M
A0802-03,A0802-03-009,0,0,0,0,0,0,0,0,0,256,100Y12M
A0802-03,A0802-03-010,0,0,0,0,0,0,0,0,0,9,100Y12M
A0802-03,A0802-03-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-012,0,0,0,0,0,0,0,0,0,120,100Y12M
A0802-03,A0802-03-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,2,0,2,1,0,1,1,0,1,334,100Y12M
A0802-03,A0802-03-015,0,0,0,0,0,0,0,0,0,7,100Y12M
A0802-03,A0802-03-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,0,0,0,0,0,0,0,0,0,127,100Y12M
A0802-03,A0802-03-018,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-019,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-020,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-021,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-001,0,0,0,0,0,0,0,0,0,284,100Y12M
A0802-04,A0802-04-002,0,0,0,0,0,0,0,0,0,288,100Y12M
A0802-04,A0802-04-003,0,0,0,0,0,0,0,0,0,429,100Y12M
A0802-04,A0802-04-004,9,3,6,0,0,0,9,3,6,324,100Y12M
A0802-04,A0802-04-005,2,1,1,0,0,0,2,1,1,168,100Y12M
A0802-04,A0802-04-006,0,0,0,0,0,0,0,0,0,391,100Y12M
A0802-04,A0802-04-007,0,0,0,0,0,0,0,0,0,104,100Y12M
A0802-04,A0802-04-008,24,11,13,0,0,0,24,11,13,487,100Y12M
A0802-04,A0802-04-009,3,0,3,0,0,0,3,0,3,233,100Y12M
A0802-04,A0802-04-010,4,2,2,0,0,0,4,2,2,331,100Y12M
A0802-04,A0802-04-011,0,0,0,0,0,0,0,0,0,4,100Y12M
A0802-04,A0802-04-012,4,2,2,0,0,0,4,2,2,135,100Y12M
A0802-05,A0802-05-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,A0802-06-001,9,5,4,4,3,1,5,2,3,207,100Y12M
A0802-06,A0802-06-002,0,0,0,0,0,0,0,0,0,203,100Y12M
A0802-06,A0802-06-003,0,0,0,0,0,0,0,0,0,96,100Y12M
A0802-06,A0802-06-004,15,5,10,1,1,0,14,4,10,386,100Y12M
A0802-06,A0802-06-005,1,0,1,0,0,0,1,0,1,376,100Y12M
A0802-06,A0802-06-006,0,0,0,0,0,0,0,0,0,274,100Y12M
A0802-06,A0802-06-007,0,0,0,0,0,0,0,0,0,207,100Y12M
A0802-06,A0802-06-008,6,3,3,1,1,0,5,2,3,236,100Y12M
A0802-06,A0802-06-009,10,4,6,0,0,0,10,4,6,411,100Y12M
A0802-06,A0802-06-010,15,5,10,0,0,0,15,5,10,363,100Y12M
A0802-07,A0802-07-001,8,3,5,3,1,2,5,2,3,262,100Y12M
A0802-07,A0802-07-002,1,0,1,0,0,0,1,0,1,113,100Y12M
A0802-07,A0802-07-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-07,A0802-07-004,13,8,5,0,0,0,13,8,5,405,100Y12M
A0802-07,A0802-07-005,1,0,1,0,0,0,1,0,1,97,100Y12M
A0802-07,A0802-07-006,33,15,18,1,0,1,32,15,17,205,100Y12M
A0802-07,A0802-07-007,37,17,20,3,2,1,34,15,19,494,100Y12M
A0802-07,A0802-07-008,28,11,17,0,0,0,28,11,17,349,100Y12M
A0802-07,A0802-07-009,21,10,11,3,2,1,18,8,10,320,100Y12M
A0802-07,A0802-07-010,37,15,22,0,0,0,37,15,22,305,100Y12M
A0802-07,A0802-07-011,6,4,2,3,2,1,3,2,1,238,100Y12M
A0802-07,A0802-07-012,2,1,1,0,0,0,2,1,1,66,100Y12M
A0802-08,A0802-08-001,35,16,19,3,2,1,32,14,18,194,100Y12M
A0802-08,A0802-08-002,6,4,2,0,0,0,6,4,2,425,100Y12M
A0802-08,A0802-08-003,2,0,2,0,0,0,2,0,2,191,100Y12M
A0802-08,A0802-08-004,0,0,0,0,0,0,0,0,0,123,100Y12M
A0802-08,A0802-08-005,18,7,11,0,0,0,18,7,11,269,100Y12M
A0802-08,A0802-08-006,6,3,3,0,0,0,6,3,3,192,100Y12M
A0802-08,A0802-08-007,29,10,19,0,0,0,29,10,19,341,100Y12M
A0802-08,A0802-08-008,24,11,13,0,0,0,24,11,13,142,100Y12M
A0802-08,A0802-08-009,31,15,16,4,2,2,27,13,14,297,100Y12M
A0802-08,A0802-08-010,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-011,64,29,35,1,0,1,63,29,34,287,100Y12M
A0802-08,A0802-08-012,0,0,0,0,0,0,0,0,0,169,100Y12M
A0802-09,A0802-09-001,48,19,29,1,0,1,47,19,28,298,100Y12M
A0802-09,A0802-09-002,33,13,20,2,1,1,31,12,19,377,100Y12M
A0802-09,A0802-09-003,1,0,1,0,0,0,1,0,1,71,100Y12M
A0802-09,A0802-09-004,13,6,7,1,0,1,12,6,6,479,100Y12M
A0802-09,A0802-09-005,11,7,4,0,0,0,11,7,4,503,100Y12M
A0802-09,A0802-09-006,8,3,5,4,2,2,4,1,3,531,100Y12M
A0802-09,A0802-09-007,36,16,20,1,1,0,35,15,20,414,100Y12M
A0802-09,A0802-09-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-001,26,13,13,4,1,3,22,12,10,371,100Y12M
A0802-10,A0802-10-002,11,6,5,3,2,1,8,4,4,409,100Y12M
A0802-10,A0802-10-003,7,4,3,0,0,0,7,4,3,313,100Y12M
A0802-10,A0802-10-004,20,12,8,1,1,0,19,11,8,149,100Y12M
A0802-10,A0802-10-005,21,12,9,0,0,0,21,12,9,325,100Y12M
A0802-10,A0802-10-006,3,0,3,0,0,0,3,0,3,252,100Y12M
A0802-10,A0802-10-007,12,3,9,0,0,0,12,3,9,390,100Y12M
A0802-10,A0802-10-008,2,0,2,0,0,0,2,0,2,242,100Y12M
A0802-10,A0802-10-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-010,28,17,11,0,0,0,28,17,11,316,100Y12M
A0802-10,A0802-10-011,0,0,0,0,0,0,0,0,0,162,100Y12M
A0802-10,A0802-10-012,4,3,1,0,0,0,4,3,1,149,100Y12M
A0802-11,A0802-11-001,22,12,10,0,0,0,22,12,10,482,100Y12M
A0802-11,A0802-11-002,50,24,26,0,0,0,50,24,26,422,100Y12M
A0802-11,A0802-11-003,14,6,8,0,0,0,14,6,8,545,100Y12M
A0802-11,A0802-11-004,11,4,7,0,0,0,11,4,7,140,100Y12M
A0802-11,A0802-11-005,3,0,3,0,0,0,3,0,3,391,100Y12M
A0802-11,A0802-11-006,67,28,39,1,1,0,66,27,39,218,100Y12M
A0802-11,A0802-11-007,11,6,5,3,2,1,8,4,4,165,100Y12M
A0802-11,A0802-11-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-11,A0802-11-009,6,5,1,0,0,0,6,5,1,175,100Y12M
A0802-12,A0802-12-001,8,5,3,0,0,0,8,5,3,272,100Y12M
A0802-12,A0802-12-002,54,16,38,0,0,0,54,16,38,302,100Y12M
A0802-12,A0802-12-003,22,16,6,0,0,0,22,16,6,433,100Y12M
A0802-12,A0802-12-004,15,9,6,0,0,0,15,9,6,270,100Y12M
A0802-12,A0802-12-005,10,4,6,0,0,0,10,4,6,326,100Y12M
A0802-12,A0802-12-006,9,2,7,4,0,4,5,2,3,229,100Y12M
A0802-12,A0802-12-007,29,16,13,0,0,0,29,16,13,386,100Y12M
A0802-12,A0802-12-008,14,6,8,0,0,0,14,6,8,263,100Y12M
A0802-12,A0802-12-009,25,14,11,7,6,1,18,8,10,348,100Y12M
A0802-12,A0802-12-010,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-001,9,2,7,4,2,2,5,0,5,338,100Y12M
A0802-13,A0802-13-002,4,3,1,1,0,1,3,3,0,280,100Y12M
A0802-13,A0802-13-003,5,4,1,0,0,0,5,4,1,247,100Y12M
A0802-13,A0802-13-004,12,5,7,0,0,0,12,5,7,354,100Y12M
A0802-13,A0802-13-005,0,0,0,0,0,0,0,0,0,122,100Y12M
A0802-13,A0802-13-006,6,3,3,0,0,0,6,3,3,260,100Y12M
A0802-13,A0802-13-007,2,2,0,0,0,0,2,2,0,172,100Y12M
A0802-13,A0802-13-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-009,14,7,7,0,0,0,14,7,7,388,100Y12M
A0802-13,A0802-13-010,15,6,9,3,2,1,12,4,8,392,100Y12M
A0802-13,A0802-13-011,0,0,0,0,0,0,0,0,0,248,100Y12M
A0802-14,A0802-14-001,80,40,40,3,1,2,77,39,38,167,100Y12M
A0802-14,A0802-14-002,21,11,10,0,0,0,21,11,10,199,100Y12M
A0802-14,A0802-14-003,14,8,6,0,0,0,14,8,6,373,100Y12M
A0802-14,A0802-14-004,3,1,2,1,0,1,2,1,1,285,100Y12M
A0802-14,A0802-14-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-007,13,5,8,0,0,0,13,5,8,401,100Y12M
A0802-14,A0802-14-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-009,24,11,13,0,0,0,24,11,13,297,100Y12M
A0802-14,A0802-14-010,7,4,3,1,1,0,6,3,3,464,100Y12M
A0802-14,A0802-14-011,19,12,7,0,0,0,19,12,7,297,100Y12M
A0802-14,A0802-14-012,11,6,5,0,0,0,11,6,5,228,100Y12M
A0802-14,A0802-14-013,6,3,3,0,0,0,6,3,3,295,100Y12M
A0802-15,A0802-15-001,12,5,7,2,1,1,10,4,6,299,100Y12M
A0802-15,A0802-15-002,38,16,22,4,3,1,34,13,21,397,100Y12M
A0802-15,A0802-15-003,2,0,2,0,0,0,2,0,2,136,100Y12M
A0802-15,A0802-15-004,20,8,12,1,0,1,19,8,11,346,100Y12M
A0802-15,A0802-15-005,5,2,3,0,0,0,5,2,3,266,100Y12M
A0802-15,A0802-15-006,28,8,20,0,0,0,28,8,20,314,100Y12M
A0802-15,A0802-15-007,39,19,20,4,2,2,35,17,18,379,100Y12M
A0802-15,A0802-15-008,13,8,5,1,1,0,12,7,5,407,100Y12M
A0802-15,A0802-15-009,11,5,6,0,0,0,11,5,6,332,100Y12M
A0802-16,A0802-16-001,13,7,6,2,2,0,11,5,6,261,100Y12M
A0802-16,A0802-16-002,21,10,11,0,0,0,21,10,11,324,100Y12M
A0802-16,A0802-16-003,5,3,2,3,2,1,2,1,1,401,100Y12M
A0802-16,A0802-16-004,9,1,8,1,0,1,8,1,7,155,100Y12M
A0802-16,A0802-16-005,0,0,0,0,0,0,0,0,0,145,100Y12M
A0802-16,A0802-16-006,50,25,25,2,1,1,48,24,24,312,100Y12M
A0802-16,A0802-16-007,0,0,0,0,0,0,0,0,0,154,100Y12M
A0802-16,A0802-16-008,8,3,5,4,2,2,4,1,3,393,100Y12M
A0802-16,A0802-16-009,0,0,0,0,0,0,0,0,0,174,100Y12M
A0802-16,A0802-16-010,6,2,4,1,1,0,5,1,4,175,100Y12M
A0802-17,A0802-17-001,6,3,3,0,0,0,6,3,3,469,100Y12M
A0802-17,A0802-17-002,1,0,1,0,0,0,1,0,1,363,100Y12M
A0802-17,A0802-17-003,7,3,4,1,0,1,6,3,3,235,100Y12M
A0802-17,A0802-17-004,5,3,2,0,0,0,5,3,2,240,100Y12M
A0802-17,A0802-17-005,7,1,6,0,0,0,7,1,6,467,100Y12M
A0802-17,A0802-17-006,0,0,0,0,0,0,0,0,0,160,100Y12M
A0802-17,A0802-17-007,14,6,8,0,0,0,14,6,8,341,100Y12M
A0802-17,A0802-17-008,19,8,11,2,0,2,17,8,9,366,100Y12M
A0802-18,A0802-18-001,1,1,0,0,0,0,1,1,0,403,100Y12M
A0802-18,A0802-18-002,3,1,2,3,1,2,0,0,0,356,100Y12M
A0802-18,A0802-18-003,5,2,3,0,0,0,5,2,3,409,100Y12M
A0802-18,A0802-18-004,6,5,1,0,0,0,6,5,1,278,100Y12M
A0802-18,A0802-18-005,29,12,17,4,2,2,25,10,15,382,100Y12M
A0802-18,A0802-18-006,11,4,7,4,1,3,7,3,4,304,100Y12M
A0802-18,A0802-18-007,50,29,21,1,1,0,49,28,21,224,100Y12M
A0802-18,A0802-18-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-009,17,10,7,1,0,1,16,10,6,281,100Y12M
A0802-18,A0802-18-010,6,3,3,1,0,1,5,3,2,252,100Y12M
A0802-19,A0802-19-001,10,4,6,0,0,0,10,4,6,401,100Y12M
A0802-19,A0802-19-002,0,0,0,0,0,0,0,0,0,177,100Y12M
A0802-19,A0802-19-003,0,0,0,0,0,0,0,0,0,417,100Y12M
A0802-19,A0802-19-004,9,5,4,0,0,0,9,5,4,456,100Y12M
A0802-19,A0802-19-005,1,0,1,0,0,0,1,0,1,205,100Y12M
A0802-19,A0802-19-006,5,0,5,0,0,0,5,0,5,488,100Y12M
A0802-19,A0802-19-007,2,2,0,0,0,0,2,2,0,349,100Y12M
A0802-19,A0802-19-008,5,4,1,0,0,0,5,4,1,246,100Y12M
A0802-19,A0802-19-009,6,3,3,1,0,1,5,3,2,286,100Y12M
A0802-20,A0802-20-001,23,9,14,1,0,1,22,9,13,212,100Y12M
A0802-20,A0802-20-002,89,41,48,2,1,1,87,40,47,309,100Y12M
A0802-20,A0802-20-003,28,16,12,0,0,0,28,16,12,397,100Y12M
A0802-20,A0802-20-004,20,12,8,0,0,0,20,12,8,515,100Y12M
A0802-20,A0802-20-005,58,23,35,3,0,3,55,23,32,345,100Y12M
A0802-20,A0802-20-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-007,13,5,8,1,0,1,12,5,7,282,100Y12M
A0802-20,A0802-20-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-009,5,2,3,0,0,0,5,2,3,232,100Y12M
A0802-20,A0802-20-010,6,1,5,0,0,0,6,1,5,164,100Y12M
A0802-21,A0802-21-001,21,9,12,2,0,2,19,9,10,386,100Y12M
A0802-21,A0802-21-002,5,3,2,0,0,0,5,3,2,429,100Y12M
A0802-21,A0802-21-003,41,20,21,4,2,2,37,18,19,440,100Y12M
A0802-21,A0802-21-004,4,0,4,0,0,0,4,0,4,468,100Y12M
A0802-21,A0802-21-005,0,0,0,0,0,0,0,0,0,313,100Y12M
A0802-21,A0802-21-006,1,0,1,0,0,0,1,0,1,215,100Y12M
A0802-21,A0802-21-007,10,3,7,1,0,1,9,3,6,257,100Y12M
A0802-21,A0802-21-008,11,4,7,0,0,0,11,4,7,375,100Y12M
A0802-21,A0802-21-009,0,0,0,0,0,0,0,0,0,176,100Y12M
A0802-22,A0802-22-001,14,5,9,1,0,1,13,5,8,230,100Y12M
A0802-22,A0802-22-002,28,12,16,4,2,2,24,10,14,421,100Y12M
A0802-22,A0802-22-003,47,22,25,5,2,3,42,20,22,358,100Y12M
A0802-22,A0802-22-004,33,12,21,7,4,3,26,8,18,366,100Y12M
A0802-22,A0802-22-005,36,12,24,1,0,1,35,12,23,364,100Y12M
A0802-22,A0802-22-006,26,17,9,0,0,0,26,17,9,339,100Y12M
A0802-22,A0802-22-007,48,23,25,5,2,3,43,21,22,389,100Y12M
A0802-22,A0802-22-008,23,8,15,0,0,0,23,8,15,228,100Y12M
A0802-23,A0802-23-001,3,1,2,0,0,0,3,1,2,428,100Y12M
A0802-23,A0802-23-002,2,2,0,0,0,0,2,2,0,142,100Y12M
A0802-23,A0802-23-003,5,2,3,0,0,0,5,2,3,298,100Y12M
A0802-23,A0802-23-004,16,9,7,0,0,0,16,9,7,285,100Y12M
A0802-23,A0802-23-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-23,A0802-23-006,1,0,1,0,0,0,1,0,1,238,100Y12M
A0802-23,A0802-23-007,13,6,7,0,0,0,13,6,7,151,100Y12M
A0802-23,A0802-23-008,8,5,3,0,0,0,8,5,3,364,100Y12M
A0802-23,A0802-23-009,11,4,7,5,2,3,6,2,4,452,100Y12M
A0802-23,A0802-23-010,40,18,22,0,0,0,40,18,22,298,100Y12M
A0802-23,A0802-23-011,25,11,14,0,0,0,25,11,14,381,100Y12M
A0802-24,A0802-24-001,0,0,0,0,0,0,0,0,0,118,100Y12M
A0802-24,A0802-24-002,10,5,5,4,3,1,6,2,4,153,100Y12M
A0802-24,A0802-24-003,13,6,7,0,0,0,13,6,7,378,100Y12M
A0802-24,A0802-24-004,4,1,3,0,0,0,4,1,3,463,100Y12M
A0802-24,A0802-24-005,9,2,7,0,0,0,9,2,7,346,100Y12M
A0802-24,A0802-24-006,3,3,0,0,0,0,3,3,0,389,100Y12M
A0802-24,A0802-24-007,6,3,3,0,0,0,6,3,3,414,100Y12M
A0802-25,A0802-25-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-25,A0802-25-002,41,17,24,0,0,0,41,17,24,246,100Y12M
A0802-25,A0802-25-003,7,3,4,0,0,0,7,3,4,349,100Y12M
A0802-25,A0802-25-004,2,1,1,0,0,0,2,1,1,326,100Y12M
A0802-25,A0802-25-005,7,2,5,0,0,0,7,2,5,435,100Y12M
