COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
64000,高雄市,64000130,林園區,6076,3144,2932,9668,4978,4690,11018,5617,5401,12492,6500,5992,10981,5816,5165,10158,5046,5112,5472,2713,2759,3023,1454,1569,1403,745,658,145,58,87,3,1,2,100Y12M
64000,高雄市,64000140,大寮區,8483,4452,4031,13306,6945,6361,17247,9105,8142,18570,10023,8547,18397,9673,8724,17120,8529,8591,8799,4155,4644,4544,2093,2451,2458,1514,944,229,119,110,4,1,3,100Y12M
64000,高雄市,64000150,大樹區,3389,1799,1590,5423,2815,2608,6303,3320,2983,6930,3650,3280,7202,3864,3338,6450,3255,3195,3847,1825,2022,2688,1281,1407,1259,665,594,117,47,70,1,1,0,100Y12M
64000,高雄市,64000160,大社區,2479,1305,1174,4134,2182,1952,5218,2656,2562,5532,2942,2590,5621,2922,2699,5392,2634,2758,2752,1377,1375,1532,719,813,597,300,297,39,15,24,0,0,0,100Y12M
64000,高雄市,64000170,仁武區,6973,3633,3340,9042,4745,4297,11593,6091,5502,15667,8352,7315,12007,6195,5812,10833,5162,5671,5605,2859,2746,2202,1088,1114,860,438,422,85,34,51,0,0,0,100Y12M
64000,高雄市,64000180,鳥松區,3139,1682,1457,4470,2321,2149,6553,3352,3201,7412,3780,3632,6894,3513,3381,7909,3819,4090,4096,2088,2008,1843,892,951,795,407,388,77,29,48,3,0,3,100Y12M
64000,高雄市,64000190,岡山區,8570,4488,4082,13700,7121,6579,14453,7370,7083,15978,7960,8018,15504,7773,7731,14167,6981,7186,7845,3661,4184,4457,1969,2488,2401,1285,1116,338,186,152,4,2,2,100Y12M
64000,高雄市,64000200,橋頭區,2751,1418,1333,4297,2226,2071,5519,2870,2649,6120,3244,2876,5490,2827,2663,6089,3025,3064,3530,1826,1704,1918,878,1040,970,475,495,125,52,73,0,0,0,100Y12M
64000,高雄市,64000210,燕巢區,2394,1262,1132,3581,1936,1645,4583,2349,2234,5048,2718,2330,4871,2684,2187,4654,2430,2224,2567,1291,1276,1804,896,908,1233,794,439,197,130,67,9,9,0,100Y12M
64000,高雄市,64000220,田寮區,377,196,181,550,283,267,818,395,423,1006,537,469,1480,930,550,1325,835,490,890,510,380,988,526,462,499,207,292,77,29,48,2,2,0,100Y12M
64000,高雄市,64000230,阿蓮區,2497,1260,1237,4295,2218,2077,4733,2377,2356,4685,2413,2272,4775,2456,2319,4314,2236,2078,2426,1205,1221,1756,793,963,673,264,409,69,18,51,2,0,2,100Y12M
64000,高雄市,64000240,路竹區,4948,2608,2340,7146,3783,3363,7892,4080,3812,8905,4484,4421,7977,4119,3858,7761,3940,3821,4430,2241,2189,3073,1491,1582,1186,488,698,124,43,81,1,0,1,100Y12M
64000,高雄市,64000250,湖內區,2251,1161,1090,3108,1573,1535,4369,2260,2109,5296,2809,2487,4625,2502,2123,4256,2156,2100,2540,1258,1282,1641,782,859,654,294,360,64,21,43,2,2,0,100Y12M
64000,高雄市,64000260,茄萣區,2335,1199,1136,3570,1814,1756,4634,2429,2205,5445,2875,2570,5124,2859,2265,4284,2216,2068,2955,1428,1527,1956,978,978,636,301,335,68,28,40,1,0,1,100Y12M
64000,高雄市,64000270,永安區,1125,592,533,1769,896,873,2106,1079,1027,2486,1259,1227,2345,1210,1135,2121,1104,1017,1111,558,553,702,337,365,306,116,190,35,17,18,0,0,0,100Y12M
64000,高雄市,64000280,彌陀區,1801,932,869,2498,1290,1208,2864,1448,1416,3549,1882,1667,3094,1701,1393,2919,1510,1409,1689,854,835,1167,592,575,576,261,315,60,25,35,0,0,0,100Y12M
64000,高雄市,64000290,梓官區,2777,1427,1350,4188,2223,1965,5614,2878,2736,6753,3703,3050,5780,3182,2598,5702,2833,2869,3297,1590,1707,1745,851,894,627,286,341,74,19,55,2,1,1,100Y12M
64000,高雄市,64000300,旗山區,2654,1374,1280,4768,2498,2270,5191,2679,2512,5293,2809,2484,6333,3509,2824,6076,3307,2769,3972,1893,2079,3555,1710,1845,1404,656,748,174,73,101,3,0,3,100Y12M
64000,高雄市,64000310,美濃區,2663,1376,1287,4693,2476,2217,5140,2689,2451,5254,2713,2541,6779,3776,3003,6598,3606,2992,5029,2613,2416,4524,2216,2308,1763,749,1014,213,71,142,2,0,2,100Y12M
64000,高雄市,64000320,六龜區,984,493,491,1553,824,729,1649,845,804,2045,1189,856,2473,1536,937,2285,1205,1080,1529,778,751,1287,637,650,548,260,288,66,31,35,2,1,1,100Y12M
64000,高雄市,64000330,甲仙區,479,262,217,719,373,346,879,447,432,1130,620,510,1096,661,435,1141,630,511,684,342,342,547,250,297,281,142,139,25,14,11,0,0,0,100Y12M
64000,高雄市,64000340,杉林區,746,376,370,1151,601,550,1293,670,623,1651,912,739,2150,1411,739,2006,1148,858,1395,716,679,1194,562,632,500,202,298,50,23,27,0,0,0,100Y12M
64000,高雄市,64000350,內門區,959,501,458,1589,807,782,1967,1029,938,2150,1171,979,2857,1774,1083,2380,1416,964,1619,853,766,1412,680,732,650,282,368,76,23,53,3,1,2,100Y12M
64000,高雄市,64000360,茂林區,190,104,86,291,138,153,304,153,151,281,134,147,360,189,171,204,123,81,104,40,64,63,26,37,34,13,21,3,2,1,0,0,0,100Y12M
64000,高雄市,64000370,桃源區,592,315,277,649,341,308,915,463,452,851,474,377,691,383,308,581,304,277,207,104,103,149,71,78,60,23,37,5,2,3,0,0,0,100Y12M
64000,高雄市,64000380,那瑪夏區,452,220,232,473,237,236,658,357,301,584,321,263,442,236,206,364,188,176,152,70,82,84,36,48,37,17,20,5,4,1,1,1,0,100Y12M
10002,宜蘭縣,10002010,宜蘭市,8518,4424,4094,14781,7650,7131,14107,7294,6813,14551,6963,7588,14842,7003,7839,13192,6260,6932,7546,3511,4035,5174,2365,2809,2447,1250,1197,357,171,186,6,1,5,100Y12M
10002,宜蘭縣,10002020,羅東鎮,7214,3726,3488,11759,6142,5617,10084,5033,5051,10890,4928,5962,11173,5075,6098,10035,4673,5362,5670,2614,3056,4076,1848,2228,1738,772,966,215,90,125,6,4,2,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,3179,1630,1549,5092,2674,2418,6088,3114,2974,6463,3377,3086,6650,3593,3057,6318,3239,3079,3997,1957,2040,3213,1519,1694,1281,575,706,131,50,81,5,1,4,100Y12M
10002,宜蘭縣,10002040,頭城鎮,2354,1221,1133,3935,2022,1913,4528,2323,2205,4638,2467,2171,4982,2771,2211,4158,2164,1994,2500,1203,1297,2341,1112,1229,993,461,532,124,37,87,3,0,3,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,2727,1445,1282,4389,2274,2115,5561,2874,2687,5518,2886,2632,5641,3137,2504,5063,2657,2406,3148,1644,1504,2543,1280,1263,1171,542,629,160,54,106,3,1,2,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,1749,911,838,3077,1622,1455,3815,1952,1863,3755,2025,1730,4062,2287,1775,3535,1944,1591,2057,1047,1010,1765,874,891,764,336,428,95,36,59,0,0,0,100Y12M
10002,宜蘭縣,10002070,員山鄉,2355,1253,1102,4069,2139,1930,4984,2627,2357,4784,2637,2147,5262,3031,2231,4630,2481,2149,2612,1350,1262,2345,1165,1180,1112,544,568,146,71,75,5,4,1,100Y12M
10002,宜蘭縣,10002080,冬山鄉,4372,2245,2127,6651,3473,3178,8253,4368,3885,8044,4203,3841,8272,4360,3912,7970,4035,3935,4401,2233,2168,3388,1599,1789,1449,668,781,172,61,111,3,1,2,100Y12M
10002,宜蘭縣,10002090,五結鄉,2790,1470,1320,4545,2401,2144,5983,3090,2893,6107,3249,2858,6270,3328,2942,5917,3076,2841,3272,1704,1568,2601,1223,1378,1137,540,597,146,50,96,4,2,2,100Y12M
10002,宜蘭縣,10002100,三星鄉,1388,746,642,2429,1269,1160,2938,1555,1383,2923,1618,1305,3504,2042,1462,3229,1827,1402,1992,1061,931,1856,910,946,828,397,431,109,40,69,7,3,4,100Y12M
10002,宜蘭縣,10002110,大同鄉,792,399,393,778,398,380,953,495,458,936,556,380,941,568,373,815,455,360,334,187,147,280,123,157,96,41,55,5,5,0,1,1,0,100Y12M
10002,宜蘭縣,10002120,南澳鄉,857,451,406,902,450,452,996,535,461,833,476,357,836,468,368,795,428,367,325,169,156,261,116,145,108,50,58,11,6,5,0,0,0,100Y12M
10003,桃園縣,10003010,桃園市,42973,22251,20722,64071,33496,30575,56784,29008,27776,72843,34335,38508,72571,34083,38488,54391,25652,28739,26450,12303,14147,13154,5890,7264,6075,3326,2749,784,346,438,17,6,11,100Y12M
10003,桃園縣,10003020,中壢市,37866,19777,18089,53166,27795,25371,55502,28509,26993,65477,32352,33125,61842,30070,31772,50265,23857,26408,25390,10953,14437,13270,6011,7259,8771,5854,2917,865,499,366,15,6,9,100Y12M
10003,桃園縣,10003030,大溪鎮,8815,4638,4177,13415,7076,6339,13861,7229,6632,14922,7626,7296,14556,7688,6868,12479,6259,6220,6507,3010,3497,4327,2023,2304,2732,1666,1066,354,188,166,11,5,6,100Y12M
10003,桃園縣,10003040,楊梅市,16067,8515,7552,23541,12257,11284,23086,11887,11199,25604,12647,12957,25352,12658,12694,20031,10126,9905,9442,4735,4707,5837,2748,3089,3097,1731,1366,375,171,204,9,0,9,100Y12M
10003,桃園縣,10003050,蘆竹鄉,18397,9717,8680,22409,11607,10802,18685,9387,9298,27844,13064,14780,25925,12914,13011,16653,8508,8145,7692,3847,3845,4109,1929,2180,1872,926,946,295,138,157,5,3,2,100Y12M
10003,桃園縣,10003060,大園鄉,8516,4465,4051,12384,6514,5870,13229,6741,6488,13227,6659,6568,13267,7108,6159,10962,5899,5063,5118,2654,2464,3520,1652,1868,1687,828,859,213,77,136,13,3,10,100Y12M
10003,桃園縣,10003070,龜山鄉,13981,7246,6735,18428,9684,8744,21186,10840,10346,25627,12706,12921,22690,11426,11264,19199,9448,9751,9328,4314,5014,4623,2100,2523,2930,1967,963,352,187,165,11,6,5,100Y12M
10003,桃園縣,10003080,八德市,17152,8845,8307,24055,12612,11443,28989,15007,13982,31745,16415,15330,27813,13773,14040,25215,11752,13463,12186,5428,6758,5334,2463,2871,4430,3405,1025,497,325,172,19,14,5,100Y12M
10003,桃園縣,10003090,龍潭鄉,10742,5617,5125,17231,8987,8244,17503,9007,8496,18370,9239,9131,18863,9369,9494,16712,8082,8630,7900,3721,4179,4233,2041,2192,3104,2121,983,292,160,132,8,4,4,100Y12M
10003,桃園縣,10003100,平鎮市,20714,10897,9817,31800,16705,15095,33344,17281,16063,36194,18215,17979,33150,16107,17043,28904,13508,15396,13580,6172,7408,6400,3044,3356,4069,2795,1274,396,183,213,10,5,5,100Y12M
10003,桃園縣,10003110,新屋鄉,4137,2239,1898,6908,3581,3327,7020,3723,3297,6649,3527,3122,7834,4396,3438,6882,3936,2946,3839,2129,1710,3460,1647,1813,1691,804,887,226,80,146,6,1,5,100Y12M
10003,桃園縣,10003120,觀音鄉,6122,3177,2945,9513,5027,4486,9632,4968,4664,9290,4659,4631,10285,5676,4609,7702,4413,3289,3941,2114,1827,3360,1586,1774,1607,770,837,222,78,144,2,0,2,100Y12M
10003,桃園縣,10003130,復興鄉,1272,668,604,1258,654,604,1561,840,721,1763,1017,746,1648,1033,615,1576,904,672,845,456,389,532,282,250,206,99,107,23,9,14,0,0,0,100Y12M
10004,新竹縣,10004010,竹北市,23037,12012,11025,21004,10971,10033,16899,8489,8410,32091,15138,16953,24799,12556,12243,14472,7315,7157,7529,3617,3912,4761,2254,2507,1983,984,999,241,97,144,10,2,8,100Y12M
10004,新竹縣,10004020,竹東鎮,10324,5408,4916,14846,7753,7093,13446,6847,6599,15847,7711,8136,15231,7778,7453,11918,5995,5923,6805,3310,3495,5372,2522,2850,2326,1156,1170,301,118,183,5,0,5,100Y12M
10004,新竹縣,10004030,新埔鎮,2763,1430,1333,4229,2247,1982,5501,2903,2598,5172,2794,2378,4955,2725,2230,5236,2830,2406,3130,1662,1468,2736,1348,1388,1338,661,677,177,66,111,3,1,2,100Y12M
10004,新竹縣,10004040,關西鎮,2714,1425,1289,3946,2067,1879,4231,2160,2071,4375,2275,2100,4839,2830,2009,4173,2391,1782,2830,1457,1373,2974,1541,1433,1275,584,691,187,79,108,9,2,7,100Y12M
10004,新竹縣,10004050,湖口鄉,7938,4177,3761,11327,5909,5418,11697,5921,5776,12616,6343,6273,11952,6117,5835,9604,4824,4780,5052,2397,2655,3508,1695,1813,1993,1224,769,227,108,119,7,4,3,100Y12M
10004,新竹縣,10004060,新豐鄉,5925,3143,2782,8272,4352,3920,8031,4121,3910,9333,4700,4633,8368,4319,4049,6645,3477,3168,3371,1707,1664,2335,1130,1205,1146,567,579,182,70,112,2,1,1,100Y12M
10004,新竹縣,10004070,芎林鄉,1727,932,795,2603,1326,1277,3117,1616,1501,2957,1503,1454,3199,1775,1424,2905,1593,1312,1710,913,797,1509,783,726,685,334,351,105,36,69,2,0,2,100Y12M
10004,新竹縣,10004080,橫山鄉,1148,599,549,1633,870,763,1853,964,889,1972,1066,906,2137,1268,869,1972,1143,829,1416,754,662,1305,651,654,663,302,361,98,52,46,3,1,2,100Y12M
10004,新竹縣,10004090,北埔鄉,762,415,347,1255,668,587,1376,724,652,1329,706,623,1539,918,621,1304,794,510,961,492,469,961,503,458,462,204,258,43,19,24,2,0,2,100Y12M
10004,新竹縣,10004100,寶山鄉,1138,615,523,1762,897,865,1914,977,937,2149,1147,1002,2497,1417,1080,2059,1208,851,1087,602,485,980,513,467,461,231,230,57,24,33,2,1,1,100Y12M
10004,新竹縣,10004110,峨眉鄉,379,190,189,552,306,246,748,387,361,716,390,326,836,529,307,904,557,347,669,379,290,676,342,334,365,162,203,58,29,29,1,0,1,100Y12M
10004,新竹縣,10004120,尖石鄉,1299,677,622,1272,655,617,1416,747,669,1446,848,598,1218,705,513,1065,579,486,558,308,250,324,151,173,122,58,64,11,2,9,0,0,0,100Y12M
10004,新竹縣,10004130,五峰鄉,508,253,255,492,258,234,676,341,335,767,471,296,768,449,319,765,437,328,335,184,151,223,100,123,76,35,41,6,3,3,0,0,0,100Y12M
10005,苗栗縣,10005010,苗栗市,7847,4123,3724,12274,6421,5853,13909,7157,6752,13628,6881,6747,13539,6781,6758,13222,6503,6719,8041,3788,4253,5466,2571,2895,2629,1315,1314,335,157,178,10,5,5,100Y12M
10005,苗栗縣,10005020,苑裡鎮,4436,2375,2061,6631,3435,3196,7597,3895,3702,7314,3887,3427,7389,3949,3440,6504,3463,3041,3750,1969,1781,3260,1592,1668,1458,668,790,162,66,96,5,2,3,100Y12M
10005,苗栗縣,10005030,通霄鎮,2921,1511,1410,4559,2353,2206,5756,2929,2827,5618,3092,2526,5277,3029,2248,5288,2876,2412,3444,1802,1642,2956,1493,1463,1563,722,841,226,71,155,6,4,2,100Y12M
10005,苗栗縣,10005040,竹南鎮,8730,4640,4090,11502,6020,5482,12098,6155,5943,14433,7297,7136,11923,6149,5774,10068,4967,5101,5668,2828,2840,3519,1598,1921,1529,712,817,183,69,114,3,1,2,100Y12M
10005,苗栗縣,10005050,頭份鎮,10487,5440,5047,13770,7172,6598,15019,7681,7338,17353,8666,8687,14890,7704,7186,12580,6337,6243,7285,3587,3698,4698,2309,2389,2022,904,1118,270,101,169,3,2,1,100Y12M
10005,苗栗縣,10005060,後龍鎮,3339,1771,1568,5028,2634,2394,5699,2903,2796,5936,3165,2771,5914,3456,2458,5056,2830,2226,3343,1639,1704,2914,1432,1482,1511,683,828,243,92,151,3,1,2,100Y12M
10005,苗栗縣,10005070,卓蘭鎮,1465,732,733,2048,1078,970,2910,1477,1433,2670,1441,1229,2425,1350,1075,2848,1551,1297,1823,974,849,1476,756,720,667,309,358,84,36,48,1,1,0,100Y12M
10005,苗栗縣,10005080,大湖鄉,1299,706,593,1831,921,910,2238,1145,1093,2054,1126,928,2371,1379,992,2367,1340,1027,1388,742,646,1523,723,800,731,339,392,94,37,57,3,1,2,100Y12M
10005,苗栗縣,10005090,公館鄉,2906,1567,1339,4875,2511,2364,5449,2844,2605,4754,2490,2264,5238,2804,2434,5039,2698,2341,2755,1461,1294,2537,1283,1254,1126,487,639,165,62,103,3,1,2,100Y12M
10005,苗栗縣,10005100,銅鑼鄉,1563,843,720,2383,1248,1135,2932,1520,1412,2588,1408,1180,2917,1583,1334,2804,1597,1207,1652,872,780,1586,778,808,805,366,439,100,38,62,2,1,1,100Y12M
10005,苗栗縣,10005110,南庄鄉,909,510,399,1228,629,599,1384,736,648,1486,857,629,1736,1096,640,1602,964,638,1073,553,520,993,463,530,536,236,300,59,21,38,4,0,4,100Y12M
10005,苗栗縣,10005120,頭屋鄉,860,457,403,1268,660,608,1735,876,859,1715,916,799,1686,979,707,1753,972,781,1087,543,544,871,434,437,473,212,261,65,28,37,0,0,0,100Y12M
10005,苗栗縣,10005130,三義鄉,1557,870,687,2181,1172,1009,2826,1451,1375,2414,1285,1129,2635,1369,1266,2694,1485,1209,1366,719,647,1171,577,594,559,253,306,82,32,50,2,0,2,100Y12M
10005,苗栗縣,10005140,西湖鄉,513,274,239,812,427,385,1010,517,493,1001,568,433,1235,770,465,1142,726,416,714,404,310,850,439,411,462,183,279,61,20,41,1,0,1,100Y12M
10005,苗栗縣,10005150,造橋鄉,1063,574,489,1693,886,807,2208,1151,1057,2028,1078,950,1997,1102,895,2050,1100,950,1133,614,519,955,484,471,489,204,285,70,29,41,1,0,1,100Y12M
10005,苗栗縣,10005160,三灣鄉,488,253,235,809,442,367,1063,550,513,907,499,408,1107,652,455,1041,621,420,689,375,314,703,359,344,359,162,197,44,16,28,0,0,0,100Y12M
10005,苗栗縣,10005170,獅潭鄉,276,144,132,378,185,193,546,280,266,579,343,236,749,472,277,814,539,275,473,258,215,617,293,324,349,166,183,40,22,18,0,0,0,100Y12M
10005,苗栗縣,10005180,泰安鄉,652,339,313,666,346,320,819,431,388,866,474,392,1017,603,414,913,520,393,461,242,219,392,204,188,146,61,85,15,6,9,0,0,0,100Y12M
10007,彰化縣,10007010,彰化市,23194,12138,11056,33980,17873,16107,36676,19092,17584,39262,19122,20140,34544,16505,18039,32862,15984,16878,18646,9004,9642,11761,5290,6471,5082,2418,2664,627,237,390,12,4,8,100Y12M
10007,彰化縣,10007020,鹿港鎮,9023,4797,4226,11654,6174,5480,13787,7052,6735,14261,7351,6910,12408,6449,5959,11171,5764,5407,6289,3128,3161,4754,2212,2542,1892,769,1123,233,80,153,4,3,1,100Y12M
10007,彰化縣,10007030,和美鎮,8927,4735,4192,12069,6210,5859,15432,8087,7345,15572,8044,7528,13250,6789,6461,12453,6405,6048,6314,3165,3149,4168,1924,2244,1791,732,1059,194,61,133,3,0,3,100Y12M
10007,彰化縣,10007040,線西鄉,1577,841,736,2269,1171,1098,2875,1410,1465,2729,1461,1268,2544,1346,1198,2339,1232,1107,1205,633,572,997,472,525,414,179,235,49,12,37,0,0,0,100Y12M
10007,彰化縣,10007050,伸港鄉,3642,1923,1719,5163,2709,2454,6102,3118,2984,5922,3070,2852,5300,2795,2505,4749,2469,2280,2387,1206,1181,1843,847,996,784,307,477,93,17,76,0,0,0,100Y12M
10007,彰化縣,10007060,福興鄉,4236,2215,2021,7000,3696,3304,8281,4355,3926,7659,4097,3562,7126,3815,3311,6468,3451,3017,3490,1792,1698,2953,1397,1556,1220,500,720,189,49,140,3,0,3,100Y12M
10007,彰化縣,10007070,秀水鄉,3829,1973,1856,5874,3072,2802,6336,3357,2979,6263,3266,2997,5815,2983,2832,5303,2879,2424,2653,1400,1253,2169,992,1177,930,360,570,99,34,65,2,0,2,100Y12M
10007,彰化縣,10007080,花壇鄉,4204,2177,2027,5958,3105,2853,7686,3899,3787,7826,4249,3577,6801,3573,3228,6613,3327,3286,3470,1755,1715,2349,1136,1213,1018,433,585,121,33,88,1,1,0,100Y12M
10007,彰化縣,10007090,芬園鄉,2055,1079,976,2826,1498,1328,3687,1955,1732,3850,2032,1818,3731,2114,1617,3435,1905,1530,2156,1133,1023,1889,941,948,938,391,547,102,32,70,1,1,0,100Y12M
10007,彰化縣,10007100,員林鎮,11974,6230,5744,18117,9493,8624,19875,10340,9535,20094,10196,9898,18024,8855,9169,17766,8648,9118,10067,4874,5193,6359,3046,3313,2598,1116,1482,259,72,187,11,3,8,100Y12M
10007,彰化縣,10007110,溪湖鎮,5254,2708,2546,8587,4504,4083,9285,4844,4441,8535,4453,4082,7987,4071,3916,7421,3838,3583,4117,2066,2051,3120,1438,1682,1408,546,862,201,59,142,3,0,3,100Y12M
10007,彰化縣,10007120,田中鎮,3608,1905,1703,5613,2897,2716,6706,3522,3184,6672,3549,3123,6351,3296,3055,6027,3089,2938,3826,1942,1884,3038,1505,1533,1594,858,736,208,111,97,9,6,3,100Y12M
10007,彰化縣,10007130,大村鄉,3146,1664,1482,4683,2479,2204,6088,3271,2817,6013,3111,2902,5747,3117,2630,5136,2712,2424,2629,1322,1307,2105,964,1141,884,368,516,101,29,72,1,0,1,100Y12M
10007,彰化縣,10007140,埔鹽鄉,2977,1536,1441,4165,2155,2010,5451,2817,2634,5339,2857,2482,4981,2792,2189,4356,2429,1927,2939,1521,1418,2533,1235,1298,1163,454,709,172,48,124,6,0,6,100Y12M
10007,彰化縣,10007150,埔心鄉,3045,1584,1461,4276,2240,2036,5861,3013,2848,6117,3186,2931,5150,2751,2399,4971,2621,2350,2789,1442,1347,2022,957,1065,934,378,556,111,30,81,2,2,0,100Y12M
10007,彰化縣,10007160,永靖鄉,3478,1852,1626,5155,2707,2448,6278,3243,3035,6245,3329,2916,5684,3087,2597,5419,2835,2584,3060,1555,1505,2411,1128,1283,1055,423,632,122,44,78,0,0,0,100Y12M
10007,彰化縣,10007170,社頭鄉,3911,2027,1884,6018,3071,2947,7193,3728,3465,7078,3684,3394,6572,3451,3121,6160,3274,2886,3489,1770,1719,2722,1295,1427,1175,479,696,100,23,77,0,0,0,100Y12M
10007,彰化縣,10007180,二水鄉,1196,653,543,1668,854,814,2208,1125,1083,2466,1334,1132,2338,1352,986,2312,1267,1045,1725,880,845,1597,753,844,741,335,406,92,33,59,2,1,1,100Y12M
10007,彰化縣,10007190,北斗鎮,3095,1585,1510,4536,2403,2133,5299,2714,2585,5297,2712,2585,4761,2462,2299,4649,2342,2307,2780,1389,1391,2068,947,1121,786,339,447,107,31,76,1,1,0,100Y12M
10007,彰化縣,10007200,二林鎮,4758,2534,2224,6831,3609,3222,7856,4017,3839,8150,4231,3919,7749,4280,3469,7025,3852,3173,4981,2474,2507,4127,1907,2220,1838,705,1133,231,59,172,6,0,6,100Y12M
10007,彰化縣,10007210,田尾鄉,2466,1316,1150,3826,1974,1852,4220,2154,2066,4449,2332,2117,4328,2394,1934,3676,2025,1651,2258,1187,1071,2047,957,1090,955,382,573,128,49,79,2,0,2,100Y12M
10007,彰化縣,10007220,埤頭鄉,2820,1501,1319,4020,2076,1944,4719,2504,2215,4981,2622,2359,4277,2377,1900,4263,2296,1967,2839,1488,1351,2371,1098,1273,1070,420,650,139,36,103,2,0,2,100Y12M
10007,彰化縣,10007230,芳苑鄉,2830,1446,1384,3955,2065,1890,4715,2418,2297,5720,3113,2607,5311,3248,2063,4570,2555,2015,3636,1842,1794,3260,1580,1680,1537,587,950,214,54,160,4,2,2,100Y12M
10007,彰化縣,10007240,大城鄉,1609,850,759,1752,896,856,1980,1035,945,3225,1775,1450,2767,1872,895,2240,1313,927,2196,1117,1079,1940,924,1016,835,312,523,93,19,74,2,0,2,100Y12M
10007,彰化縣,10007250,竹塘鄉,1432,724,708,2086,1070,1016,1984,1019,965,2406,1313,1093,2159,1291,868,2237,1313,924,1703,892,811,1568,706,862,704,257,447,83,20,63,3,0,3,100Y12M
10007,彰化縣,10007260,溪州鄉,2750,1458,1292,3656,1898,1758,4400,2296,2104,4890,2620,2270,4450,2556,1894,4243,2363,1880,3079,1618,1461,2601,1198,1403,1128,441,687,123,38,85,6,0,6,100Y12M
10008,南投縣,10008010,南投市,8445,4481,3964,15061,7796,7265,16465,8616,7849,15031,7613,7418,15718,7675,8043,15231,7556,7675,8476,4066,4410,5954,2729,3225,2922,1426,1496,379,177,202,5,2,3,100Y12M
10008,南投縣,10008020,埔里鎮,6728,3420,3308,11662,5986,5676,11982,6237,5745,12380,6256,6124,13494,6842,6652,12890,6413,6477,7611,3806,3805,5136,2389,2747,2433,1208,1225,272,115,157,8,2,6,100Y12M
10008,南投縣,10008030,草屯鎮,8259,4238,4021,13803,7155,6648,15339,7957,7382,15261,7755,7506,15418,7749,7669,14611,7345,7266,8128,4134,3994,5797,2737,3060,2371,1016,1355,254,90,164,8,1,7,100Y12M
10008,南投縣,10008040,竹山鎮,4549,2295,2254,7245,3798,3447,8574,4487,4087,8851,4681,4170,8518,4570,3948,8296,4310,3986,5640,2815,2825,4344,2115,2229,1741,738,1003,224,74,150,6,4,2,100Y12M
10008,南投縣,10008050,集集鎮,844,437,407,1370,712,658,1551,760,791,1650,853,797,1896,1088,808,1625,929,696,1125,584,541,1129,549,580,472,204,268,73,26,47,2,0,2,100Y12M
10008,南投縣,10008060,名間鄉,3243,1688,1555,5207,2692,2515,5922,3108,2814,6038,3154,2884,6344,3517,2827,5767,3238,2529,3748,1888,1860,3145,1559,1586,1363,592,771,188,62,126,1,0,1,100Y12M
10008,南投縣,10008070,鹿谷鄉,1209,622,587,2013,1031,982,2695,1402,1293,2556,1414,1142,2845,1610,1235,3046,1770,1276,1876,965,911,1734,836,898,875,380,495,94,29,65,4,3,1,100Y12M
10008,南投縣,10008080,中寮鄉,1027,526,501,1638,887,751,2019,1023,996,2089,1126,963,2724,1663,1061,2397,1447,950,1692,927,765,1612,772,840,704,295,409,103,39,64,0,0,0,100Y12M
10008,南投縣,10008090,魚池鄉,1172,620,552,1838,957,881,2177,1109,1068,2482,1259,1223,2624,1510,1114,2602,1489,1113,1738,925,813,1468,712,756,736,308,428,88,38,50,2,0,2,100Y12M
10008,南投縣,10008100,國姓鄉,1357,709,648,2243,1217,1026,2666,1432,1234,2722,1493,1229,3536,2153,1383,3133,1801,1332,2054,1052,1002,1768,846,922,795,349,446,74,23,51,3,2,1,100Y12M
10008,南投縣,10008110,水里鄉,1335,675,660,2254,1183,1071,2838,1475,1363,2670,1489,1181,2928,1667,1261,3174,1696,1478,1933,956,977,1711,790,921,774,350,424,82,39,43,1,1,0,100Y12M
10008,南投縣,10008120,信義鄉,1824,968,856,2606,1341,1265,2993,1593,1400,2402,1331,1071,2605,1498,1107,2305,1348,957,1105,568,537,788,389,399,385,183,202,46,18,28,0,0,0,100Y12M
10008,南投縣,10008130,仁愛鄉,2021,1056,965,2007,992,1015,2319,1197,1122,2421,1319,1102,2480,1380,1100,2237,1169,1068,1094,557,537,643,273,370,344,181,163,28,10,18,1,1,0,100Y12M
10009,雲林縣,10009010,斗六市,9857,5201,4656,15987,8390,7597,16186,8385,7801,16816,8184,8632,16501,8028,8473,14861,7351,7510,8325,4072,4253,5611,2680,2931,2670,1365,1305,321,148,173,8,5,3,100Y12M
