COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,L1_STU_M_CNT,L1_STU_F_CNT,L2_STU_M_CNT,L2_STU_F_CNT,L3_STU_M_CNT,L3_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,SL_AREA,SB_AREA,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,NI_STU_CNT,NI_STU_M_CNT,NI_STU_F_CNT,INFO_TIME
10013,屏東縣,10013230,車城鄉,1,34,19,15,3,1,2,415,202,213,66,66,63,74,73,73,183,95,88,54207,8757,59,33,26,37,16,21,100Y
10013,屏東縣,10013240,滿州鄉,1,16,9,7,3,2,1,192,104,88,31,32,40,23,33,33,66,31,35,34535,5159,76,44,32,8,5,3,100Y
10013,屏東縣,10013250,枋山鄉,1,14,10,4,2,0,2,116,62,54,18,21,19,20,25,13,48,22,26,16364,4803,111,58,53,1,1,0,100Y
10013,屏東縣,10013290,泰武鄉,1,14,10,4,3,0,3,132,75,57,29,15,27,24,19,18,57,22,35,21112,3640,130,73,57,0,0,0,100Y
10013,屏東縣,10013330,牡丹鄉,1,12,7,5,2,1,1,96,50,46,9,10,18,18,23,18,23,13,10,39574,9996,96,50,46,2,0,2,100Y
10014,臺東縣,10014010,臺東市,9,407,161,246,68,18,50,5567,2876,2691,874,827,960,919,1042,945,1980,997,983,280627,89509,1581,822,759,264,130,134,100Y
10014,臺東縣,10014020,成功鎮,1,35,15,20,8,2,6,410,207,203,58,72,64,52,85,79,174,80,94,24680,10836,208,102,106,22,9,13,100Y
10014,臺東縣,10014030,關山鎮,1,45,17,28,9,4,5,622,305,317,97,89,106,116,102,112,197,107,90,38588,7070,276,131,145,26,12,14,100Y
10014,臺東縣,10014040,卑南鄉,1,14,7,7,2,2,0,126,65,61,18,15,29,22,18,24,42,18,24,52237,50405,51,29,22,9,5,4,100Y
10014,臺東縣,10014050,鹿野鄉,2,25,14,11,7,1,6,184,106,78,34,29,32,25,40,24,84,40,44,71255,11133,107,59,48,6,5,1,100Y
10014,臺東縣,10014060,池上鄉,1,23,4,19,5,1,4,227,103,124,33,44,33,34,37,46,87,39,48,99634,8246,74,35,39,26,2,24,100Y
10014,臺東縣,10014070,東河鄉,2,32,11,21,10,5,5,260,152,108,39,38,59,37,54,33,82,52,30,30341,15223,174,106,68,5,0,5,100Y
10014,臺東縣,10014080,長濱鄉,1,15,8,7,4,2,2,155,82,73,22,23,31,27,29,23,56,28,28,15620,8238,85,45,40,1,0,1,100Y
10014,臺東縣,10014090,太麻里鄉,2,41,16,25,8,3,5,376,181,195,57,68,51,58,73,69,121,65,56,41049,7002,306,146,160,5,3,2,100Y
10014,臺東縣,10014100,大武鄉,1,23,11,12,8,3,5,259,140,119,35,49,49,39,56,31,112,57,55,35964,5371,214,123,91,10,6,4,100Y
10014,臺東縣,10014110,綠島鄉,1,10,6,4,2,2,0,72,36,36,8,8,14,16,14,12,25,9,16,12803,3680,11,3,8,7,4,3,100Y
10014,臺東縣,10014120,海端鄉,1,9,5,4,4,2,2,61,34,27,14,8,7,11,13,8,22,11,11,47174,5716,59,32,27,0,0,0,100Y
10014,臺東縣,10014130,延平鄉,1,8,3,5,3,2,1,55,29,26,10,7,10,8,9,11,12,6,6,34325,3673,51,26,25,0,0,0,100Y
10014,臺東縣,10014160,蘭嶼鄉,1,0,0,0,0,0,0,144,74,70,23,24,26,22,25,24,42,17,25,0,0,143,73,70,2,2,0,100Y
10015,花蓮縣,10015010,花蓮市,5,407,141,266,47,11,36,6147,3216,2931,1044,880,1033,952,1139,1099,2176,1123,1053,149885,63642,985,514,471,128,69,59,100Y
10015,花蓮縣,10015020,鳳林鎮,2,44,23,21,10,3,7,488,241,247,86,84,70,71,85,92,195,89,106,68281,19612,237,114,123,19,7,12,100Y
10015,花蓮縣,10015030,玉里鎮,3,95,46,49,15,5,10,1031,539,492,155,134,182,187,202,171,380,183,197,82976,19307,455,248,207,42,20,22,100Y
10015,花蓮縣,10015040,新城鄉,3,70,27,43,14,4,10,1623,836,787,259,258,269,258,308,271,578,299,279,47805,20045,844,420,424,22,9,13,100Y
10015,花蓮縣,10015050,吉安鄉,3,157,59,98,25,10,15,1973,1065,908,311,277,359,291,395,340,745,403,342,89029,24703,736,400,336,99,51,48,100Y
10015,花蓮縣,10015060,壽豐鄉,2,46,21,25,8,1,7,509,262,247,86,76,83,81,93,90,195,99,96,118904,13526,235,106,129,29,17,12,100Y
10015,花蓮縣,10015070,光復鄉,2,51,24,27,9,2,7,489,266,223,83,61,95,82,88,80,187,117,70,74946,13269,299,159,140,22,12,10,100Y
10015,花蓮縣,10015080,豐濱鄉,2,31,17,14,9,4,5,248,118,130,33,35,48,47,37,48,76,38,38,48637,13517,71,29,42,31,18,13,100Y
10015,花蓮縣,10015090,瑞穗鄉,1,35,16,19,7,2,5,428,222,206,60,70,87,66,75,70,153,86,67,76932,14695,258,140,118,16,10,6,100Y
10015,花蓮縣,10015100,富里鄉,3,48,24,24,8,1,7,351,174,177,61,63,50,54,63,60,131,71,60,142395,13761,110,50,60,23,13,10,100Y
10016,澎湖縣,10016010,馬公市,4,189,90,99,29,10,19,2240,1169,1071,377,319,377,347,415,405,778,406,372,146057,50088,18,10,8,119,52,67,100Y
10016,澎湖縣,10016020,湖西鄉,2,33,17,16,6,2,4,253,125,128,35,43,35,40,55,45,82,45,37,23143,12171,4,1,3,48,23,25,100Y
10016,澎湖縣,10016030,白沙鄉,4,28,16,12,4,3,1,198,110,88,31,21,35,37,44,30,45,23,22,89813,11823,1,1,0,40,21,19,100Y
10016,澎湖縣,10016050,望安鄉,2,16,7,9,3,3,0,41,21,20,5,10,4,6,12,4,17,9,8,26149,3301,0,0,0,11,6,5,100Y
10016,澎湖縣,10016060,七美鄉,1,10,3,7,3,0,3,94,50,44,18,24,17,8,15,12,33,15,18,18577,2241,0,0,0,19,11,8,100Y
10017,基隆市,10017010,中正區,4,175,49,126,30,5,25,3875,2080,1795,665,578,676,592,739,625,1431,791,640,100931,29173,182,89,93,162,84,78,100Y
10017,基隆市,10017020,七堵區,2,141,43,98,20,5,15,1737,896,841,256,257,293,265,347,319,694,374,320,45197,29303,99,36,63,71,30,41,100Y
10017,基隆市,10017030,暖暖區,2,68,17,51,9,0,9,1437,753,684,226,219,254,219,273,246,569,306,263,28018,10512,29,20,9,61,29,32,100Y
10017,基隆市,10017040,仁愛區,2,135,52,83,19,8,11,1678,888,790,295,261,299,265,294,264,625,305,320,58935,17682,20,5,15,46,16,30,100Y
10017,基隆市,10017050,中山區,3,0,0,0,0,0,0,1293,672,621,207,179,205,214,260,228,538,282,256,0,0,19,10,9,52,23,29,100Y
10017,基隆市,10017060,安樂區,3,200,57,143,21,5,16,3459,1753,1706,543,541,575,574,635,591,1336,662,674,39304,36916,58,34,24,111,52,59,100Y
10017,基隆市,10017070,信義區,2,90,25,65,18,5,13,900,427,473,117,114,142,179,168,180,429,219,210,34314,20647,34,14,20,46,20,26,100Y
10018,新竹市,10018010,東區,11,629,146,483,66,10,56,11029,5681,5348,1830,1696,1841,1742,2010,1910,3792,1959,1833,209550,98307,95,42,53,230,124,106,100Y
10018,新竹市,10018020,北區,5,277,66,211,30,3,27,4602,2442,2160,772,682,793,702,877,776,1643,849,794,89274,38291,76,48,28,149,89,60,100Y
10018,新竹市,10018030,香山區,4,108,29,79,26,5,21,1886,979,907,281,268,309,285,389,354,759,393,366,77329,39957,68,37,31,121,57,64,100Y
10020,嘉義市,10020010,東區,9,503,167,336,56,10,46,8971,4421,4550,1382,1393,1510,1536,1529,1621,3384,1677,1707,189573,80700,141,52,89,218,115,103,100Y
10020,嘉義市,10020020,西區,3,273,92,181,30,6,24,4425,2327,2098,735,671,767,694,825,733,1454,745,709,103274,34763,20,10,10,132,78,54,100Y
63000,臺北市,63000010,松山區,6,453,118,335,75,11,64,8102,4241,3861,1356,1225,1425,1230,1460,1406,2946,1555,1391,78100,93232,63,33,30,162,87,75,100Y
63000,臺北市,63000020,信義區,4,422,121,301,73,7,66,5083,2715,2368,839,692,896,766,980,910,1923,1001,922,108539,109997,57,28,29,179,90,89,100Y
63000,臺北市,63000030,大安區,12,801,200,601,127,22,105,13621,7256,6365,2254,2046,2428,2099,2574,2220,4900,2613,2287,152751,189633,64,33,31,297,145,152,100Y
63000,臺北市,63000040,中山區,7,314,79,235,67,9,58,4583,2318,2265,679,650,814,787,825,828,1758,890,868,93474,115502,50,19,31,129,76,53,100Y
63000,臺北市,63000050,中正區,6,526,128,398,86,9,77,7290,3744,3546,1197,1156,1239,1127,1308,1263,2612,1400,1212,95845,116576,48,19,29,177,81,96,100Y
63000,臺北市,63000060,大同區,7,324,98,226,68,11,57,5188,2629,2559,812,802,914,829,903,928,1869,963,906,85981,99288,48,24,24,177,99,78,100Y
63000,臺北市,63000070,萬華區,5,270,72,198,49,7,42,3494,1805,1689,511,505,596,561,698,623,1396,699,697,79010,94235,59,32,27,190,88,102,100Y
63000,臺北市,63000080,文山區,12,507,139,368,98,17,81,11127,6175,4952,1962,1623,2083,1629,2130,1700,3956,2120,1836,114162,95142,108,52,56,333,168,165,100Y
63000,臺北市,63000090,南港區,3,164,57,107,32,8,24,2746,1397,1349,456,375,436,467,505,507,1014,506,508,56291,55238,78,41,37,90,41,49,100Y
63000,臺北市,63000100,內湖區,9,672,177,495,111,13,98,10289,5152,5137,1590,1585,1710,1717,1852,1835,3759,1849,1910,165350,148689,155,66,89,217,100,117,100Y
63000,臺北市,63000110,士林區,10,469,140,329,89,15,74,9102,4549,4553,1442,1418,1487,1554,1620,1581,3303,1648,1655,136645,115662,62,32,30,261,126,135,100Y
63000,臺北市,63000120,北投區,8,616,181,435,108,26,82,9524,4989,4535,1600,1364,1637,1530,1752,1641,3425,1790,1635,159610,133714,79,33,46,175,85,90,100Y
64000,高雄市,64000010,鹽埕區,1,70,15,55,10,3,7,894,435,459,126,152,153,152,156,155,369,192,177,16006,17017,8,6,2,49,17,32,100Y
64000,高雄市,64000020,鼓山區,5,151,41,110,20,2,18,3528,1864,1664,612,502,608,579,644,583,1431,764,667,85707,45258,25,14,11,122,65,57,100Y
64000,高雄市,64000030,左營區,5,589,169,420,64,9,55,9103,4718,4385,1509,1410,1564,1456,1645,1519,3205,1683,1522,174739,138075,107,53,54,158,87,71,100Y
64000,高雄市,64000040,楠梓區,6,501,151,350,64,11,53,7851,4086,3765,1235,1120,1331,1245,1520,1400,2855,1421,1434,169530,136736,127,65,62,200,88,112,100Y
64000,高雄市,64000050,三民區,6,704,177,527,70,8,62,11173,5712,5461,1780,1691,1940,1792,1992,1978,4203,2217,1986,169719,149113,61,29,32,251,124,127,100Y
64000,高雄市,64000060,新興區,1,0,0,0,0,0,0,829,390,439,112,121,127,151,151,167,339,165,174,0,0,7,6,1,27,12,15,100Y
64000,高雄市,64000070,前金區,2,160,52,108,18,6,12,2129,1143,986,374,316,389,321,380,349,553,279,274,79708,41705,35,28,7,84,43,41,100Y
64000,高雄市,64000080,苓雅區,8,424,104,320,48,5,43,9953,5234,4719,1637,1437,1709,1588,1888,1694,3611,1927,1684,103759,96503,67,33,34,169,95,74,100Y
64000,高雄市,64000090,前鎮區,7,318,93,225,53,8,45,5826,2974,2852,896,925,986,930,1092,997,2264,1184,1080,180605,109113,93,44,49,284,157,127,100Y
64000,高雄市,64000100,旗津區,1,42,16,26,9,4,5,435,209,226,70,67,63,81,76,78,152,70,82,36085,18901,2,1,1,83,39,44,100Y
64000,高雄市,64000110,小港區,5,418,115,303,43,9,34,5826,2990,2836,954,903,908,881,1128,1052,2159,1098,1061,197092,111684,171,81,90,228,120,108,100Y
64000,高雄市,64000120,鳳山區,9,824,247,577,85,7,78,13816,7220,6596,2146,2040,2421,2165,2653,2391,4973,2632,2341,227800,97704,166,104,62,341,168,173,100Y
64000,高雄市,64000130,林園區,2,31,14,17,8,2,6,2656,1328,1328,424,411,431,439,473,478,925,487,438,38586,6569,31,17,14,132,57,75,100Y
64000,高雄市,64000140,大寮區,4,196,72,124,26,8,18,2575,1338,1237,409,379,434,401,495,457,959,504,455,144237,24671,73,28,45,136,64,72,100Y
64000,高雄市,64000150,大樹區,4,95,34,61,12,2,10,1996,1102,894,356,271,383,326,363,297,691,391,300,46070,11535,52,24,28,88,53,35,100Y
64000,高雄市,64000160,大社區,1,63,19,44,7,2,5,937,486,451,149,129,154,156,183,166,308,158,150,44864,8178,10,4,6,25,12,13,100Y
64000,高雄市,64000170,仁武區,2,86,27,59,10,1,9,2236,1133,1103,348,329,395,345,390,429,788,403,385,56634,16510,35,19,16,71,45,26,100Y
64000,高雄市,64000180,鳥松區,2,33,13,20,8,3,5,1384,726,658,234,187,225,230,267,241,530,284,246,27100,5199,33,21,12,45,21,24,100Y
64000,高雄市,64000190,岡山區,3,250,93,157,28,4,24,3573,1827,1746,565,516,625,605,637,625,1271,664,607,105989,49169,49,17,32,97,47,50,100Y
64000,高雄市,64000200,橋頭區,1,79,28,51,11,2,9,1071,558,513,165,158,166,170,227,185,457,245,212,47556,17521,23,16,7,42,25,17,100Y
64000,高雄市,64000210,燕巢區,1,58,21,37,9,1,8,769,417,352,117,100,141,131,159,121,296,159,137,41707,14891,7,5,2,46,27,19,100Y
64000,高雄市,64000220,田寮區,1,9,2,7,2,1,1,64,36,28,11,6,13,16,12,6,26,16,10,33298,3795,0,0,0,9,7,2,100Y
64000,高雄市,64000230,阿蓮區,1,88,33,55,11,4,7,1253,664,589,187,166,213,193,264,230,492,246,246,33706,11329,22,14,8,58,22,36,100Y
64000,高雄市,64000240,路竹區,2,45,19,26,8,0,8,2133,1104,1029,333,302,357,360,414,367,740,391,349,26101,12838,6,3,3,64,39,25,100Y
64000,高雄市,64000250,湖內區,1,38,10,28,8,1,7,517,265,252,73,68,89,80,103,104,195,83,112,24261,10823,10,6,4,20,7,13,100Y
64000,高雄市,64000260,茄萣區,1,51,24,27,10,3,7,624,320,304,86,91,113,100,121,113,249,140,109,48856,10925,5,0,5,44,19,25,100Y
64000,高雄市,64000270,永安區,1,38,11,27,8,2,6,457,229,228,57,65,83,79,89,84,206,110,96,23033,4615,1,0,1,25,9,16,100Y
64000,高雄市,64000280,彌陀區,1,48,19,29,6,0,6,616,312,304,87,101,100,90,125,113,227,122,105,36048,9060,4,1,3,33,13,20,100Y
64000,高雄市,64000290,梓官區,2,88,30,58,12,3,9,1139,606,533,172,181,199,183,235,169,431,224,207,66851,26639,12,3,9,50,22,28,100Y
64000,高雄市,64000300,旗山區,3,132,54,78,17,4,13,1619,807,812,238,241,254,261,315,310,602,312,290,100808,18155,18,10,8,64,35,29,100Y
64000,高雄市,64000310,美濃區,3,99,44,55,17,3,14,1271,699,572,196,165,225,196,278,211,488,271,217,103217,21189,8,5,3,147,83,64,100Y
64000,高雄市,64000320,六龜區,2,15,6,9,1,0,1,325,164,161,44,38,65,59,55,64,142,70,72,41343,5074,74,40,34,18,10,8,100Y
64000,高雄市,64000330,甲仙區,1,22,5,17,3,2,1,154,89,65,29,17,25,26,35,22,53,34,19,27215,2874,5,2,3,24,13,11,100Y
64000,高雄市,64000340,杉林區,1,24,14,10,5,2,3,252,132,120,42,38,50,38,40,44,86,46,40,39025,7041,40,22,18,15,6,9,100Y
64000,高雄市,64000350,內門區,1,23,10,13,5,0,5,211,115,96,31,37,47,37,37,22,73,32,41,29856,4296,3,2,1,23,12,11,100Y
64000,高雄市,64000360,茂林區,1,9,4,5,2,0,2,40,18,22,6,8,4,7,8,7,11,1,10,8539,1791,40,18,22,0,0,0,100Y
64000,高雄市,64000370,桃源區,1,15,7,8,2,1,1,68,36,32,10,9,15,7,11,16,18,9,9,10000,2867,68,36,32,0,0,0,100Y
64000,高雄市,64000380,那瑪夏區,1,16,7,9,4,3,1,100,45,55,14,20,19,14,12,21,25,12,13,34230,2757,99,45,54,0,0,0,100Y
65000,新北市,65000010,板橋區,12,1235,362,873,97,13,84,22065,11317,10748,3403,3317,3751,3542,4163,3889,8504,4357,4147,341946,201513,277,131,146,790,396,394,100Y
65000,新北市,65000020,三重區,8,695,207,488,54,9,45,13604,6542,7062,2049,2237,2134,2324,2359,2501,4923,2517,2406,133200,84461,178,101,77,553,267,286,100Y
65000,新北市,65000030,中和區,7,434,117,317,40,8,32,10958,5743,5215,1867,1688,1845,1728,2031,1799,3997,2069,1928,132692,93320,110,52,58,425,218,207,100Y
65000,新北市,65000040,永和區,3,516,135,381,27,4,23,9545,4900,4645,1415,1391,1640,1524,1845,1730,3633,1887,1746,76684,74367,64,36,28,170,73,97,100Y
65000,新北市,65000050,新莊區,7,812,233,579,59,7,52,16085,8691,7394,2664,2248,2835,2456,3192,2690,6128,3233,2895,150398,100273,309,165,144,560,297,263,100Y
65000,新北市,65000060,新店區,8,312,79,233,30,7,23,8195,3896,4299,1247,1381,1290,1432,1359,1486,3054,1477,1577,45816,40491,277,146,131,329,170,159,100Y
65000,新北市,65000070,樹林區,5,236,86,150,33,5,28,5469,2871,2598,897,838,940,858,1034,902,1568,785,783,88107,54781,321,163,158,230,111,119,100Y
65000,新北市,65000080,鶯歌區,3,248,71,177,27,3,24,3517,1843,1674,608,537,611,527,624,610,1281,676,605,86380,36649,163,76,87,178,79,99,100Y
65000,新北市,65000090,三峽區,4,241,75,166,23,5,18,5344,2966,2378,929,775,999,778,1038,825,1986,1030,956,64110,55692,144,79,65,196,105,91,100Y
65000,新北市,65000100,淡水區,4,291,77,214,32,3,29,5001,2577,2424,823,749,835,829,919,846,1737,885,852,119942,53323,123,61,62,114,57,57,100Y
65000,新北市,65000110,汐止區,5,200,70,130,28,6,22,4664,2399,2265,749,699,818,779,832,787,1619,821,798,55082,30981,185,103,82,196,103,93,100Y
65000,新北市,65000120,瑞芳區,3,131,55,76,37,15,22,2628,1607,1021,557,313,531,356,519,352,888,527,361,123627,37165,42,17,25,42,22,20,100Y
65000,新北市,65000130,土城區,3,331,87,244,24,1,23,7486,3933,3553,1203,1090,1307,1165,1423,1298,2860,1491,1369,65116,50145,195,92,103,281,141,140,100Y
65000,新北市,65000140,蘆洲區,4,371,91,280,22,5,17,8364,4564,3800,1437,1177,1473,1273,1654,1350,3123,1674,1449,73522,31428,126,62,64,231,123,108,100Y
65000,新北市,65000150,五股區,1,126,38,88,10,0,10,1919,989,930,276,271,323,292,390,367,753,388,365,41296,14764,89,39,50,89,44,45,100Y
65000,新北市,65000160,泰山區,2,202,65,137,18,3,15,2675,1412,1263,437,412,468,400,507,451,966,513,453,54037,43032,85,37,48,105,60,45,100Y
65000,新北市,65000170,林口區,4,254,66,188,20,2,18,4111,2124,1987,684,644,704,621,736,722,1383,680,703,66954,27214,126,44,82,106,42,64,100Y
65000,新北市,65000180,深坑區,1,56,21,35,7,1,6,725,379,346,115,99,127,113,137,134,284,142,142,24739,9524,14,11,3,37,16,21,100Y
65000,新北市,65000190,石碇區,1,0,0,0,0,0,0,254,125,129,41,44,41,41,43,44,73,35,38,0,0,6,1,5,16,8,8,100Y
65000,新北市,65000200,坪林區,1,17,9,8,2,0,2,150,78,72,23,25,25,24,30,23,56,28,28,26752,5320,2,1,1,8,4,4,100Y
65000,新北市,65000210,三芝區,1,61,21,40,9,3,6,825,458,367,137,106,162,99,159,162,303,147,156,32531,12420,12,6,6,42,24,18,100Y
65000,新北市,65000220,石門區,1,15,5,10,3,0,3,144,74,70,21,15,27,24,26,31,51,27,24,15513,8404,0,0,0,7,5,2,100Y
65000,新北市,65000230,八里區,2,47,17,30,7,0,7,1124,273,851,75,293,98,281,100,277,399,117,282,29282,9804,27,11,16,49,19,30,100Y
65000,新北市,65000240,平溪區,1,20,8,12,4,1,3,23,15,8,7,1,6,3,2,4,13,6,7,30874,6999,0,0,0,1,1,0,100Y
65000,新北市,65000250,雙溪區,1,0,0,0,0,0,0,169,88,81,25,28,28,28,35,25,72,35,37,0,0,1,1,0,3,1,2,100Y
65000,新北市,65000260,貢寮區,2,33,12,21,8,2,6,238,115,123,36,31,42,31,37,61,92,43,49,24384,10313,8,2,6,22,10,12,100Y
65000,新北市,65000270,金山區,1,0,0,0,0,0,0,782,390,392,117,114,130,139,143,139,284,148,136,0,0,4,4,0,49,25,24,100Y
65000,新北市,65000280,萬里區,1,19,7,12,6,2,4,174,96,78,25,19,42,31,29,28,59,32,27,22510,4187,9,8,1,12,8,4,100Y
65000,新北市,65000290,烏來區,1,11,5,6,3,0,3,83,41,42,12,16,12,10,17,16,27,12,15,4502,1649,70,33,37,0,0,0,100Y
66000,臺中市,66000020,東區,2,111,29,82,14,2,12,1260,650,610,194,182,216,221,240,207,448,227,221,61912,18654,25,8,17,44,25,19,100Y
66000,臺中市,66000030,南區,3,153,47,106,14,2,12,2069,1064,1005,329,302,355,346,380,357,829,451,378,63911,32114,28,15,13,84,38,46,100Y
66000,臺中市,66000040,西區,4,496,138,358,40,6,34,8560,4456,4104,1298,1175,1487,1352,1671,1577,3247,1711,1536,106721,95790,69,41,28,166,88,78,100Y
66000,臺中市,66000050,北區,5,372,94,278,29,4,25,6916,2797,4119,824,1282,939,1333,1034,1504,2726,1129,1597,106627,64852,89,36,53,151,71,80,100Y
66000,臺中市,66000060,西屯區,8,447,108,339,41,6,35,9900,5234,4666,1674,1551,1735,1446,1825,1669,3444,1824,1620,170724,72303,132,85,47,235,118,117,100Y
66000,臺中市,66000070,南屯區,6,364,109,255,35,3,32,6691,3378,3313,1134,1105,1106,1100,1138,1108,2213,1171,1042,112159,80059,70,33,37,102,49,53,100Y
66000,臺中市,66000080,北屯區,7,488,138,350,42,2,40,11573,6424,5149,2091,1610,2104,1639,2229,1900,4157,2268,1889,158238,68853,164,77,87,221,113,108,100Y
66000,臺中市,66000090,豐原區,4,525,170,355,43,10,33,7507,3837,3670,1168,1139,1212,1264,1457,1267,2769,1444,1325,113220,58602,138,64,74,239,119,120,100Y
66000,臺中市,66000100,東勢區,4,168,57,111,19,5,14,2035,1046,989,329,318,327,327,390,344,709,349,360,41196,25361,96,54,42,195,102,93,100Y
66000,臺中市,66000110,大甲區,3,308,96,212,26,7,19,4235,2209,2026,655,662,752,661,802,703,1614,806,808,109503,42819,21,12,9,144,64,80,100Y
66000,臺中市,66000120,清水區,3,244,85,159,24,6,18,3248,1713,1535,481,472,615,498,617,565,1207,632,575,100701,33836,28,13,15,80,37,43,100Y
66000,臺中市,66000130,沙鹿區,4,281,89,192,29,7,22,3796,1982,1814,623,581,620,594,739,639,1375,719,656,120612,49529,64,30,34,119,60,59,100Y
66000,臺中市,66000140,梧棲區,2,68,28,40,7,2,5,2142,1113,1029,367,297,360,364,386,368,798,400,398,33427,8580,65,29,36,60,30,30,100Y
66000,臺中市,66000150,后里區,2,79,27,52,10,3,7,2031,1044,987,326,286,350,316,368,385,749,358,391,60045,10375,33,13,20,112,55,57,100Y
66000,臺中市,66000160,神岡區,2,126,42,84,17,6,11,1740,900,840,266,252,290,269,344,319,626,318,308,53213,15967,52,26,26,101,55,46,100Y
66000,臺中市,66000170,潭子區,4,201,60,141,18,6,12,4837,2725,2112,812,637,904,738,1009,737,1683,977,706,72024,31295,115,59,56,141,57,84,100Y
66000,臺中市,66000180,大雅區,2,295,93,202,21,2,19,4129,2179,1950,688,609,695,667,796,674,1471,758,713,70552,31985,148,88,60,120,71,49,100Y
66000,臺中市,66000190,新社區,2,52,12,40,7,1,6,1399,734,665,248,199,239,238,247,228,511,261,250,23880,9500,20,10,10,64,25,39,100Y
66000,臺中市,66000210,外埔區,1,54,18,36,7,1,6,710,379,331,130,101,123,107,126,123,274,158,116,37199,8445,11,3,8,48,30,18,100Y
66000,臺中市,66000220,大安區,1,31,11,20,5,3,2,369,177,192,49,67,50,55,78,70,135,82,53,17426,6391,2,1,1,16,7,9,100Y
66000,臺中市,66000230,烏日區,4,181,63,118,24,2,22,5375,2996,2379,978,780,938,820,1080,779,1878,1038,840,85979,26206,56,28,28,128,64,64,100Y
66000,臺中市,66000240,大肚區,1,111,32,79,9,3,6,1511,789,722,266,219,244,259,279,244,604,321,283,40583,11505,41,19,22,83,43,40,100Y
66000,臺中市,66000250,龍井區,3,189,57,132,23,7,16,2376,1223,1153,370,373,404,371,449,409,871,444,427,119200,26604,96,49,47,131,69,62,100Y
66000,臺中市,66000260,霧峰區,2,121,45,76,17,3,14,1615,862,753,274,248,288,261,300,244,583,310,273,60406,19218,29,20,9,54,28,26,100Y
66000,臺中市,66000270,太平區,5,353,102,251,31,7,24,6798,3536,3262,1120,1011,1153,1074,1263,1177,2412,1243,1169,102774,58438,157,83,74,252,136,116,100Y
66000,臺中市,66000280,大里區,10,673,199,474,59,4,55,12276,6540,5736,2098,1854,2098,1839,2344,2043,3992,2047,1945,198391,99444,150,83,67,311,161,150,100Y
66000,臺中市,66000290,和平區,2,28,13,15,5,2,3,132,64,68,20,14,20,30,24,24,38,21,17,24234,5822,74,33,41,6,4,2,100Y
67000,臺南市,67000010,新營區,5,249,77,172,31,4,27,6135,3288,2847,1019,855,1107,970,1162,1022,2202,1208,994,102359,33307,21,11,10,198,101,97,100Y
67000,臺南市,67000020,鹽水區,2,34,13,21,7,0,7,815,452,363,139,102,146,123,167,138,305,171,134,33560,15210,6,5,1,47,25,22,100Y
67000,臺南市,67000030,白河區,1,55,21,34,8,2,6,749,387,362,130,110,115,132,142,120,256,125,131,53328,19677,6,2,4,59,27,32,100Y
67000,臺南市,67000040,柳營區,3,8,6,2,4,0,4,445,258,187,81,64,95,63,82,60,186,103,83,30605,5249,2,1,1,29,19,10,100Y
67000,臺南市,67000050,後壁區,2,33,14,19,7,2,5,359,173,186,51,59,56,59,66,68,134,77,57,63906,9154,0,0,0,25,10,15,100Y
67000,臺南市,67000060,東山區,2,32,14,18,9,4,5,381,206,175,62,58,77,57,67,60,111,57,54,56250,11332,3,1,2,50,23,27,100Y
67000,臺南市,67000070,麻豆區,2,112,41,71,13,2,11,2718,1497,1221,445,402,501,394,551,425,948,504,444,40512,15813,11,7,4,95,54,41,100Y
67000,臺南市,67000080,下營區,1,40,17,23,6,1,5,566,295,271,79,70,101,96,115,105,228,115,113,37415,7867,4,3,1,29,15,14,100Y
67000,臺南市,67000090,六甲區,1,48,17,31,9,1,8,672,348,324,86,107,110,93,152,124,263,131,132,65174,12845,3,1,2,61,30,31,100Y
67000,臺南市,67000100,官田區,1,18,6,12,4,1,3,219,119,100,27,27,45,38,47,35,69,36,33,48631,8605,6,5,1,15,8,7,100Y
67000,臺南市,67000110,大內區,1,21,11,10,4,0,4,218,109,109,34,37,47,36,28,36,82,34,48,26795,5738,0,0,0,32,18,14,100Y
67000,臺南市,67000120,佳里區,2,139,54,85,18,4,14,2028,1021,1007,299,280,350,332,372,395,746,386,360,77510,20446,7,1,6,93,37,56,100Y
67000,臺南市,67000130,學甲區,1,52,16,36,8,2,6,670,355,315,104,95,124,101,127,119,247,138,109,48745,6928,2,0,2,36,17,19,100Y
67000,臺南市,67000140,西港區,2,33,9,24,7,1,6,1941,1229,712,377,210,392,245,460,257,715,458,257,30187,6092,5,1,4,58,24,34,100Y
67000,臺南市,67000150,七股區,3,76,36,40,18,4,14,1186,634,552,244,201,199,167,191,184,403,218,185,109370,21827,4,1,3,75,45,30,100Y
67000,臺南市,67000160,將軍區,1,18,9,9,4,0,4,166,70,96,22,32,20,31,28,33,58,34,24,43451,7287,1,1,0,13,7,6,100Y
67000,臺南市,67000170,北門區,1,14,5,9,4,2,2,127,66,61,24,21,23,22,19,18,52,27,25,46352,5858,1,1,0,15,9,6,100Y
67000,臺南市,67000180,新化區,1,100,30,70,13,3,10,1302,689,613,224,182,211,187,254,244,513,255,258,52763,18513,13,9,4,55,28,27,100Y
