COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,H1_STU_M_CNT,H1_STU_F_CNT,H2_STU_M_CNT,H2_STU_F_CNT,V1_STU_M_CNT,V1_STU_F_CNT,V2_STU_M_CNT,V2_STU_F_CNT,S1_STU_M_CNT,S1_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,SL_AREA,SB_AREA,INFO_TIME
66000,臺中市,66000030,南區,4,542,240,302,112,37,75,11816,5717,6099,292,558,0,0,3575,4442,640,48,1210,1051,3617,1673,1944,191,62,129,189625,144876,100Y
66000,臺中市,66000040,西區,2,241,80,161,31,5,26,3321,515,2806,515,2806,0,0,0,0,0,0,0,0,1051,132,919,61,3,58,65256,65480,100Y
66000,臺中市,66000050,北區,6,793,368,425,154,46,108,16115,10650,5465,5397,1919,0,0,3737,2590,138,17,1378,939,5342,3478,1864,246,182,64,322041,303260,100Y
66000,臺中市,66000060,西屯區,3,419,149,270,67,17,50,4314,1664,2650,1664,2650,0,0,0,0,0,0,0,0,1374,487,887,80,29,51,111629,109671,100Y
66000,臺中市,66000070,南屯區,2,302,135,167,41,10,31,5359,2729,2630,732,1037,0,0,1447,1331,48,59,502,203,1762,865,897,84,50,34,57142,65536,100Y
66000,臺中市,66000080,北屯區,2,321,140,181,41,17,24,2150,1320,830,1320,830,0,0,0,0,0,0,0,0,374,250,124,15,8,7,133337,64729,100Y
66000,臺中市,66000090,豐原區,2,260,97,163,45,10,35,4095,1615,2480,940,957,0,0,445,1190,0,0,230,333,1280,484,796,75,32,43,95946,65806,100Y
66000,臺中市,66000100,東勢區,2,245,138,107,62,27,35,4415,3004,1411,52,44,0,0,2136,1119,227,96,589,152,1336,927,409,184,110,74,134434,65483,100Y
66000,臺中市,66000110,大甲區,3,414,211,203,84,28,56,7747,4580,3167,168,107,595,902,3194,1830,231,70,392,258,2524,1564,960,81,43,38,285545,126797,100Y
66000,臺中市,66000120,清水區,1,98,41,57,19,2,17,1685,808,877,808,877,0,0,0,0,0,0,0,0,546,255,291,13,3,10,35856,24847,100Y
66000,臺中市,66000130,沙鹿區,2,261,141,120,60,25,35,6207,4232,1975,17,20,0,0,3007,1376,231,236,977,343,1936,1298,638,157,107,50,84937,49888,100Y
66000,臺中市,66000140,梧棲區,1,132,51,81,18,5,13,663,328,335,328,335,0,0,0,0,0,0,0,0,194,89,105,8,6,2,28435,14442,100Y
66000,臺中市,66000150,后里區,2,143,57,86,16,5,11,1224,584,640,496,544,0,0,0,0,0,0,88,96,365,143,222,17,10,7,76573,47617,100Y
66000,臺中市,66000170,潭子區,2,183,76,107,32,14,18,2734,1464,1270,1431,1211,0,0,33,59,0,0,0,0,812,431,381,9,4,5,79013,48082,100Y
66000,臺中市,66000190,新社區,1,88,32,56,16,4,12,782,376,406,69,22,307,384,0,0,0,0,0,0,254,116,138,22,15,7,184043,28755,100Y
66000,臺中市,66000230,烏日區,1,330,147,183,65,14,51,4505,2227,2278,646,472,1581,1806,0,0,0,0,0,0,1621,810,811,18,11,7,76610,72535,100Y
66000,臺中市,66000260,霧峰區,2,282,135,147,76,30,46,6754,3767,2987,75,47,0,0,2962,2358,158,283,572,299,2125,1188,937,206,94,112,94901,69137,100Y
66000,臺中市,66000270,太平區,3,356,134,222,81,23,58,6120,3427,2693,1115,981,0,0,1951,1540,0,0,361,172,1842,1015,827,113,60,53,161944,102609,100Y
66000,臺中市,66000280,大里區,6,906,367,539,164,38,126,20106,11019,9087,3270,2799,0,0,5461,4775,674,726,1614,787,6442,3558,2884,435,231,204,246506,226279,100Y
67000,臺南市,67000010,新營區,5,527,276,251,92,30,62,7587,4402,3185,2040,1583,0,0,1643,988,531,426,188,188,2560,1389,1171,36,15,21,180320,127111,100Y
67000,臺南市,67000020,鹽水區,1,29,20,9,8,3,5,368,210,158,210,158,0,0,0,0,0,0,0,0,98,53,45,1,0,1,18686,5771,100Y
67000,臺南市,67000030,白河區,1,71,35,36,23,10,13,905,594,311,0,0,0,0,454,206,111,87,29,18,308,190,118,10,8,2,64171,26088,100Y
67000,臺南市,67000040,柳營區,2,97,56,41,23,10,13,1783,1140,643,157,145,290,221,366,169,250,74,77,34,669,445,224,19,14,5,75917,50931,100Y
67000,臺南市,67000050,後壁區,1,95,47,48,22,7,15,1028,490,538,33,31,367,448,90,59,0,0,0,0,374,172,202,12,6,6,95078,41332,100Y
67000,臺南市,67000060,東山區,1,4,3,1,3,1,2,50,28,22,0,0,0,0,3,3,7,9,18,10,17,10,7,10,4,6,14010,8307,100Y
67000,臺南市,67000070,麻豆區,3,291,151,140,73,27,46,4011,1967,2044,673,435,273,576,792,663,229,328,0,42,1361,636,725,20,11,9,247296,106868,100Y
67000,臺南市,67000100,官田區,1,42,23,19,14,5,9,1155,679,476,0,0,0,0,584,437,39,14,56,25,518,328,190,10,6,4,52290,20905,100Y
67000,臺南市,67000120,佳里區,2,212,110,102,50,22,28,3298,1952,1346,674,668,400,286,701,284,85,31,92,77,1059,592,467,15,11,4,187267,66185,100Y
67000,臺南市,67000130,學甲區,1,34,22,12,12,5,7,741,414,327,0,0,0,0,247,118,89,145,78,64,255,169,86,6,3,3,44942,18352,100Y
67000,臺南市,67000140,西港區,1,133,92,41,16,4,12,2175,1388,787,1367,781,0,0,0,0,0,0,21,6,727,491,236,2,1,1,35339,17766,100Y
67000,臺南市,67000180,新化區,2,183,95,88,44,14,30,2915,1710,1205,622,753,263,218,427,82,292,76,106,76,932,524,408,6,4,2,139691,71001,100Y
67000,臺南市,67000190,善化區,1,76,32,44,18,5,13,1161,591,570,591,570,0,0,0,0,0,0,0,0,344,165,179,14,11,3,73015,31638,100Y
67000,臺南市,67000200,新市區,1,85,35,50,23,6,17,317,187,130,187,130,0,0,0,0,0,0,0,0,90,49,41,0,0,0,101638,83951,100Y
67000,臺南市,67000230,玉井區,1,75,36,39,19,9,10,1184,695,489,0,0,194,245,318,101,183,143,0,0,348,203,145,11,7,4,44981,28938,100Y
67000,臺南市,67000280,歸仁區,2,88,36,52,20,9,11,1516,718,798,124,104,405,605,0,0,0,0,189,89,495,232,263,11,4,7,77619,32355,100Y
67000,臺南市,67000310,永康區,4,608,260,348,95,30,65,6106,4098,2008,711,836,575,651,2174,245,384,204,254,72,1918,1270,648,45,22,23,662779,181280,100Y
67000,臺南市,67000320,東區,4,471,209,262,133,61,72,9929,4632,5297,1377,1244,286,831,2522,2859,365,345,82,18,2912,1292,1620,81,27,54,178784,162453,100Y
67000,臺南市,67000330,南區,4,294,112,182,46,12,34,5082,2158,2924,272,189,0,0,1031,1954,528,492,327,289,1607,593,1014,38,15,23,110770,75639,100Y
67000,臺南市,67000340,北區,4,406,178,228,97,14,83,7527,5003,2524,2415,1144,0,0,1714,861,147,154,727,365,2430,1642,788,45,33,12,141327,126850,100Y
67000,臺南市,67000350,安南區,2,149,65,84,27,7,20,1270,796,474,796,474,0,0,0,0,0,0,0,0,399,243,156,1,0,1,86504,58035,100Y
67000,臺南市,67000360,安平區,2,168,74,94,45,20,25,1747,1100,647,415,291,0,0,492,251,193,105,0,0,522,313,209,10,7,3,132949,102365,100Y
67000,臺南市,67000370,中西區,5,586,222,364,116,32,84,11464,4313,7151,2331,3692,102,1023,1558,2084,27,0,295,352,3870,1513,2357,102,45,57,205943,183950,100Y
65000,新北市,65000150,五股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65000,新北市,65000180,深坑區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65000,新北市,65000200,坪林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65000,新北市,65000210,三芝區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65000,新北市,65000220,石門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65000,新北市,65000240,平溪區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
65000,新北市,65000260,貢寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
65000,新北市,65000290,烏來區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000010,中區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000160,神岡區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000180,大雅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000200,石岡區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000210,外埔區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000220,大安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000240,大肚區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000250,龍井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
66000,臺中市,66000290,和平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000080,下營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000090,六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000110,大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000150,七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000160,將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000170,北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000210,安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000220,山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000240,楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000250,南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000260,左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000270,仁德區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000290,關廟區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
67000,臺南市,67000300,龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000010,鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000100,旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000160,大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000210,燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000220,田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000230,阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000250,湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000270,永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000280,彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000290,梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000330,甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000340,杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000350,內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000360,茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000370,桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
64000,高雄市,64000380,那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10002,宜蘭縣,10002050,礁溪鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10002,宜蘭縣,10002100,三星鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10002,宜蘭縣,10002110,大同鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10003,桃園縣,10003120,觀音鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10003,桃園縣,10003130,復興鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004070,芎林鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004080,橫山鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004090,北埔鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004100,寶山鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004110,峨眉鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004120,尖石鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10004,新竹縣,10004130,五峰鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005060,後龍鎮,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005090,公館鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005100,銅鑼鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005110,南庄鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005120,頭屋鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005130,三義鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005140,西湖鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005150,造橋鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005160,三灣鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005170,獅潭鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10005,苗栗縣,10005180,泰安鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007040,線西鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007050,伸港鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007060,福興鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007080,花壇鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007090,芬園鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007130,大村鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007140,埔鹽鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007150,埔心鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007170,社頭鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007180,二水鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007210,田尾鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007220,埤頭鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007230,芳苑鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007240,大城鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007250,竹塘鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10007,彰化縣,10007260,溪州鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10008,南投縣,10008050,集集鎮,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10008,南投縣,10008070,鹿谷鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10008,南投縣,10008080,中寮鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10008,南投縣,10008100,國姓鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10008,南投縣,10008120,信義鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009080,大埤鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009090,莿桐鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009110,二崙鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009120,崙背鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009140,東勢鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009150,褒忠鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009160,臺西鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009170,元長鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009190,口湖鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10009,雲林縣,10009200,水林鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010030,布袋鎮,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010060,溪口鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010080,六腳鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010090,東石鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010100,義竹鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010110,鹿草鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010130,中埔鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010150,梅山鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010160,番路鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010170,大埔鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10010,嘉義縣,10010180,阿里山鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013050,萬丹鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013060,長治鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013070,麟洛鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013080,九如鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013090,里港鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013110,高樹鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013140,竹田鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013150,新埤鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013170,新園鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013180,崁頂鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013190,林邊鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013200,南州鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013220,琉球鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013230,車城鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013240,滿州鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013250,枋山鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
10013,屏東縣,10013260,三地門鄉,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y
