CODE2,CODE1,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0802-09,A0802-09-003,1,0,1,100Y12M
A0802-09,A0802-09-004,6,1,5,100Y12M
A0802-09,A0802-09-005,5,0,5,100Y12M
A0802-09,A0802-09-006,4,2,2,100Y12M
A0802-09,A0802-09-007,11,1,10,100Y12M
A0802-09,A0802-09-008,0,0,0,100Y12M
A0802-10,A0802-10-001,10,1,9,100Y12M
A0802-10,A0802-10-002,5,1,4,100Y12M
A0802-10,A0802-10-003,3,0,3,100Y12M
A0802-10,A0802-10-004,9,1,8,100Y12M
A0802-10,A0802-10-005,3,0,3,100Y12M
A0802-10,A0802-10-006,1,0,1,100Y12M
A0802-10,A0802-10-007,6,0,6,100Y12M
A0802-10,A0802-10-008,2,0,2,100Y12M
A0802-10,A0802-10-009,0,0,0,100Y12M
A0802-10,A0802-10-010,12,0,12,100Y12M
A0802-10,A0802-10-011,0,0,0,100Y12M
A0802-10,A0802-10-012,2,0,2,100Y12M
A0802-11,A0802-11-001,6,0,6,100Y12M
A0802-11,A0802-11-002,18,0,18,100Y12M
A0802-11,A0802-11-003,9,0,9,100Y12M
A0802-11,A0802-11-004,4,0,4,100Y12M
A0802-11,A0802-11-005,2,0,2,100Y12M
A0802-11,A0802-11-006,19,1,18,100Y12M
A0802-11,A0802-11-007,6,2,4,100Y12M
A0802-11,A0802-11-008,0,0,0,100Y12M
A0802-11,A0802-11-009,2,0,2,100Y12M
A0802-12,A0802-12-001,3,0,3,100Y12M
A0802-12,A0802-12-002,18,0,18,100Y12M
A0802-12,A0802-12-003,10,0,10,100Y12M
A0802-12,A0802-12-004,4,0,4,100Y12M
A0802-12,A0802-12-005,3,0,3,100Y12M
A0802-12,A0802-12-006,3,1,2,100Y12M
A0802-12,A0802-12-007,10,0,10,100Y12M
A0802-12,A0802-12-008,5,0,5,100Y12M
A0802-12,A0802-12-009,8,2,6,100Y12M
A0802-12,A0802-12-010,0,0,0,100Y12M
A0802-13,A0802-13-001,5,1,4,100Y12M
A0802-13,A0802-13-002,3,1,2,100Y12M
A0802-13,A0802-13-003,2,0,2,100Y12M
A0802-13,A0802-13-004,4,0,4,100Y12M
A0802-13,A0802-13-005,0,0,0,100Y12M
A0802-13,A0802-13-006,2,0,2,100Y12M
A0802-13,A0802-13-007,1,0,1,100Y12M
A0802-13,A0802-13-008,0,0,0,100Y12M
A0802-13,A0802-13-009,3,0,3,100Y12M
A0802-13,A0802-13-010,6,2,4,100Y12M
A0802-13,A0802-13-011,0,0,0,100Y12M
A0802-14,A0802-14-001,19,1,18,100Y12M
A0802-14,A0802-14-002,10,0,10,100Y12M
A0802-14,A0802-14-003,4,0,4,100Y12M
A0802-14,A0802-14-004,2,1,1,100Y12M
A0802-14,A0802-14-005,0,0,0,100Y12M
A0802-14,A0802-14-006,0,0,0,100Y12M
A0802-14,A0802-14-007,4,0,4,100Y12M
A0802-14,A0802-14-008,0,0,0,100Y12M
A0802-14,A0802-14-009,7,0,7,100Y12M
A0802-14,A0802-14-010,5,1,5,100Y12M
A0802-14,A0802-14-011,8,0,8,100Y12M
A0802-14,A0802-14-012,6,0,6,100Y12M
A0802-14,A0802-14-013,4,0,4,100Y12M
A0802-15,A0802-15-001,7,2,6,100Y12M
A0802-15,A0802-15-002,14,2,12,100Y12M
A0802-15,A0802-15-003,1,0,1,100Y12M
A0802-15,A0802-15-004,8,1,8,100Y12M
A0802-15,A0802-15-005,4,0,4,100Y12M
A0802-15,A0802-15-006,9,0,9,100Y12M
A0802-15,A0802-15-007,15,2,13,100Y12M
A0802-15,A0802-15-008,5,1,4,100Y12M
A0802-15,A0802-15-009,5,0,5,100Y12M
A0802-16,A0802-16-001,4,1,3,100Y12M
A0802-16,A0802-16-002,7,0,7,100Y12M
A0802-16,A0802-16-003,2,1,1,100Y12M
A0802-16,A0802-16-004,4,1,3,100Y12M
A0802-16,A0802-16-005,0,0,0,100Y12M
A0802-16,A0802-16-006,17,1,16,100Y12M
A0802-16,A0802-16-007,0,0,0,100Y12M
A0802-16,A0802-16-008,2,1,1,100Y12M
A0802-16,A0802-16-009,0,0,0,100Y12M
A0802-16,A0802-16-010,2,1,1,100Y12M
A0802-17,A0802-17-001,4,0,4,100Y12M
A0802-17,A0802-17-002,1,0,1,100Y12M
A0802-17,A0802-17-003,3,1,2,100Y12M
A0802-17,A0802-17-004,2,0,2,100Y12M
A0802-17,A0802-17-005,3,0,3,100Y12M
A0802-17,A0802-17-006,0,0,0,100Y12M
A0802-17,A0802-17-007,4,0,4,100Y12M
A0802-17,A0802-17-008,9,1,8,100Y12M
A0802-18,A0802-18-001,1,0,1,100Y12M
A0802-18,A0802-18-002,1,1,0,100Y12M
A0802-18,A0802-18-003,2,0,2,100Y12M
A0802-18,A0802-18-004,1,0,1,100Y12M
A0802-18,A0802-18-005,11,1,10,100Y12M
A0802-18,A0802-18-006,5,1,4,100Y12M
A0802-18,A0802-18-007,16,1,16,100Y12M
A0802-18,A0802-18-008,0,0,0,100Y12M
A0802-18,A0802-18-009,6,1,5,100Y12M
A0802-18,A0802-18-010,1,1,1,100Y12M
A0802-19,A0802-19-001,4,0,4,100Y12M
A0802-19,A0802-19-002,0,0,0,100Y12M
A0802-19,A0802-19-003,0,0,0,100Y12M
A0802-19,A0802-19-004,5,0,5,100Y12M
A0802-19,A0802-19-005,1,0,1,100Y12M
A0802-19,A0802-19-006,3,0,3,100Y12M
A0802-19,A0802-19-007,1,0,1,100Y12M
A0802-19,A0802-19-008,2,0,2,100Y12M
A0802-19,A0802-19-009,4,1,3,100Y12M
A0802-20,A0802-20-001,9,1,9,100Y12M
A0802-20,A0802-20-002,29,1,29,100Y12M
A0802-20,A0802-20-003,11,0,11,100Y12M
A0802-20,A0802-20-004,5,0,5,100Y12M
A0802-20,A0802-20-005,19,1,18,100Y12M
A0802-20,A0802-20-006,0,0,0,100Y12M
A0802-20,A0802-20-007,6,1,5,100Y12M
A0802-20,A0802-20-008,0,0,0,100Y12M
A0802-20,A0802-20-009,2,0,2,100Y12M
A0802-20,A0802-20-010,2,0,2,100Y12M
A0802-21,A0802-21-001,8,1,7,100Y12M
A0802-21,A0802-21-002,3,0,3,100Y12M
A0802-21,A0802-21-003,14,2,12,100Y12M
A0802-21,A0802-21-004,2,0,2,100Y12M
A0802-21,A0802-21-005,0,0,0,100Y12M
A0802-21,A0802-21-006,1,0,1,100Y12M
A0802-21,A0802-21-007,5,1,4,100Y12M
A0802-21,A0802-21-008,4,0,4,100Y12M
A0802-21,A0802-21-009,0,0,0,100Y12M
A0802-22,A0802-22-001,7,1,6,100Y12M
A0802-22,A0802-22-002,9,1,9,100Y12M
A0802-22,A0802-22-003,21,3,18,100Y12M
A0802-22,A0802-22-004,15,3,12,100Y12M
A0802-22,A0802-22-005,15,1,14,100Y12M
A0802-22,A0802-22-006,11,0,11,100Y12M
A0802-22,A0802-22-007,18,2,16,100Y12M
A0802-22,A0802-22-008,7,0,7,100Y12M
A0802-23,A0802-23-001,2,0,2,100Y12M
A0802-23,A0802-23-002,1,0,1,100Y12M
A0802-23,A0802-23-003,4,0,4,100Y12M
A0802-23,A0802-23-004,6,0,6,100Y12M
A0802-23,A0802-23-005,0,0,0,100Y12M
A0802-23,A0802-23-006,1,0,1,100Y12M
A0802-23,A0802-23-007,6,0,6,100Y12M
A0802-23,A0802-23-008,3,0,3,100Y12M
A0802-23,A0802-23-009,4,2,2,100Y12M
A0802-23,A0802-23-010,15,0,15,100Y12M
A0802-23,A0802-23-011,8,0,8,100Y12M
A0802-24,A0802-24-001,0,0,0,100Y12M
A0802-24,A0802-24-002,5,1,4,100Y12M
A0802-24,A0802-24-003,6,0,6,100Y12M
A0802-24,A0802-24-004,4,0,4,100Y12M
A0802-24,A0802-24-005,2,0,2,100Y12M
A0802-24,A0802-24-006,1,0,1,100Y12M
A0802-24,A0802-24-007,4,0,4,100Y12M
A0802-25,A0802-25-001,0,0,0,100Y12M
A0802-25,A0802-25-002,14,0,14,100Y12M
A0802-25,A0802-25-003,3,0,3,100Y12M
A0802-25,A0802-25-004,2,0,2,100Y12M
A0802-25,A0802-25-005,4,0,4,100Y12M
A0802-25,A0802-25-006,5,1,4,100Y12M
A0802-25,A0802-25-007,4,0,4,100Y12M
A0802-25,A0802-25-008,10,0,10,100Y12M
A0802-25,A0802-25-009,23,0,23,100Y12M
A0802-25,A0802-25-010,2,0,2,100Y12M
A0802-26,A0802-26-001,0,0,0,100Y12M
A0802-26,A0802-26-002,3,0,3,100Y12M
A0802-26,A0802-26-003,0,0,0,100Y12M
A0802-26,A0802-26-004,7,2,5,100Y12M
A0802-26,A0802-26-005,0,0,0,100Y12M
A0802-26,A0802-26-006,7,0,7,100Y12M
A0802-26,A0802-26-007,1,0,1,100Y12M
A0802-26,A0802-26-008,11,0,11,100Y12M
A0802-26,A0802-26-009,0,0,0,100Y12M
A0802-26,A0802-26-010,2,0,2,100Y12M
A0802-26,A0802-26-011,1,0,1,100Y12M
A0802-26,A0802-26-012,0,0,0,100Y12M
A0802-26,A0802-26-013,0,0,0,100Y12M
A0802-26,A0802-26-014,0,0,0,100Y12M
A0802-26,A0802-26-015,1,0,1,100Y12M
A0802-26,A0802-26-016,0,0,0,100Y12M
A0802-26,A0802-26-017,0,0,0,100Y12M
A0802-26,A0802-26-018,0,0,0,100Y12M
A0802-26,A0802-26-019,0,0,0,100Y12M
A0802-26,A0802-26-020,0,0,0,100Y12M
A0802-26,A0802-26-021,2,0,2,100Y12M
A0802-26,A0802-26-022,0,0,0,100Y12M
A0802-27,A0802-27-001,5,1,4,100Y12M
A0802-27,A0802-27-002,0,0,0,100Y12M
A0802-27,A0802-27-003,0,0,0,100Y12M
A0802-27,A0802-27-004,14,1,13,100Y12M
A0802-27,A0802-27-005,0,0,0,100Y12M
A0802-27,A0802-27-006,6,1,6,100Y12M
A0802-27,A0802-27-007,0,0,0,100Y12M
A0802-27,A0802-27-008,1,0,1,100Y12M
A0802-27,A0802-27-009,0,0,0,100Y12M
A0802-27,A0802-27-010,2,0,2,100Y12M
A0802-27,A0802-27-011,1,1,0,100Y12M
A0802-27,A0802-27-012,2,1,1,100Y12M
A0802-27,A0802-27-013,0,0,0,100Y12M
A0802-27,A0802-27-014,0,0,0,100Y12M
A0802-27,A0802-27-015,1,1,0,100Y12M
A0802-27,A0802-27-016,0,0,0,100Y12M
A0802-27,A0802-27-017,0,0,0,100Y12M
A0802-28,A0802-28-001,2,0,2,100Y12M
A0802-28,A0802-28-002,2,0,2,100Y12M
A0802-28,A0802-28-003,2,0,2,100Y12M
A0802-28,A0802-28-004,8,0,8,100Y12M
A0802-28,A0802-28-005,3,0,3,100Y12M
A0802-28,A0802-28-006,4,0,4,100Y12M
A0802-28,A0802-28-007,27,0,27,100Y12M
A0802-28,A0802-28-008,0,0,0,100Y12M
A0802-29,A0802-29-001,0,0,0,100Y12M
A0802-29,A0802-29-002,0,0,0,100Y12M
A0802-29,A0802-29-003,0,0,0,100Y12M
A0802-29,A0802-29-004,0,0,0,100Y12M
A0802-29,A0802-29-005,1,0,1,100Y12M
A0802-29,A0802-29-006,11,1,11,100Y12M
A0802-29,A0802-29-007,21,0,21,100Y12M
A0802-29,A0802-29-008,2,0,2,100Y12M
A0802-29,A0802-29-009,1,0,1,100Y12M
A0802-29,A0802-29-010,0,0,0,100Y12M
A0802-29,A0802-29-011,0,0,0,100Y12M
A0802-29,A0802-29-012,10,1,9,100Y12M
A0802-29,A0802-29-013,2,0,2,100Y12M
A0802-29,A0802-29-014,1,0,1,100Y12M
A0802-29,A0802-29-015,16,0,16,100Y12M
A0803-01,A0803-01-001,0,0,0,100Y12M
A0803-01,A0803-01-002,0,0,0,100Y12M
A0803-01,A0803-01-003,0,0,0,100Y12M
A0803-01,A0803-01-004,1,0,1,100Y12M
A0803-01,A0803-01-005,0,0,0,100Y12M
A0803-01,A0803-01-006,0,0,0,100Y12M
A0803-01,A0803-01-007,1,1,0,100Y12M
A0803-01,A0803-01-008,0,0,0,100Y12M
A0803-01,A0803-01-009,0,0,0,100Y12M
A0803-01,A0803-01-010,0,0,0,100Y12M
A0803-01,A0803-01-011,0,0,0,100Y12M
A0803-01,A0803-01-012,0,0,0,100Y12M
A0803-01,A0803-01-013,1,0,1,100Y12M
A0803-01,A0803-01-014,0,0,0,100Y12M
A0803-01,A0803-01-015,1,1,0,100Y12M
A0803-01,A0803-01-016,0,0,0,100Y12M
A0803-01,A0803-01-017,0,0,0,100Y12M
A0803-01,A0803-01-018,0,0,0,100Y12M
A0803-02,A0803-02-001,1,0,1,100Y12M
A0803-02,A0803-02-002,1,0,1,100Y12M
A0803-02,A0803-02-003,1,0,1,100Y12M
A0803-02,A0803-02-004,1,1,0,100Y12M
A0803-02,A0803-02-005,3,2,1,100Y12M
A0803-02,A0803-02-006,1,0,1,100Y12M
A0803-02,A0803-02-007,0,0,0,100Y12M
A0803-02,A0803-02-008,2,1,1,100Y12M
A0803-03,A0803-03-001,0,0,0,100Y12M
A0803-03,A0803-03-002,0,0,0,100Y12M
A0803-03,A0803-03-003,0,0,0,100Y12M
A0803-03,A0803-03-004,0,0,0,100Y12M
A0803-03,A0803-03-005,0,0,0,100Y12M
A0803-03,A0803-03-006,1,0,1,100Y12M
A0803-03,A0803-03-007,0,0,0,100Y12M
A0803-03,A0803-03-008,0,0,0,100Y12M
A0803-03,A0803-03-009,0,0,0,100Y12M
A0803-03,A0803-03-010,0,0,0,100Y12M
A0803-03,A0803-03-011,1,1,0,100Y12M
A0803-03,A0803-03-012,2,1,1,100Y12M
A0803-03,A0803-03-013,0,0,0,100Y12M
A0803-03,A0803-03-014,0,0,0,100Y12M
A0803-03,A0803-03-015,0,0,0,100Y12M
A0803-03,A0803-03-016,0,0,0,100Y12M
A0803-03,A0803-03-017,0,0,0,100Y12M
A0803-04,A0803-04-001,0,0,0,100Y12M
A0803-04,A0803-04-002,0,0,0,100Y12M
A0803-04,A0803-04-003,0,0,0,100Y12M
A0803-04,A0803-04-004,0,0,0,100Y12M
A0803-04,A0803-04-005,3,0,3,100Y12M
A0803-04,A0803-04-006,3,1,2,100Y12M
A0803-04,A0803-04-007,0,0,0,100Y12M
A0803-04,A0803-04-008,0,0,0,100Y12M
A0803-04,A0803-04-009,2,1,1,100Y12M
A0803-04,A0803-04-010,2,1,1,100Y12M
A0803-04,A0803-04-011,0,0,0,100Y12M
A0803-04,A0803-04-012,0,0,0,100Y12M
A0803-04,A0803-04-013,0,0,0,100Y12M
A0803-04,A0803-04-014,1,0,1,100Y12M
A0803-04,A0803-04-015,0,0,0,100Y12M
A0803-04,A0803-04-016,1,0,1,100Y12M
A0803-05,A0803-05-001,0,0,0,100Y12M
A0803-05,A0803-05-002,0,0,0,100Y12M
A0803-05,A0803-05-003,0,0,0,100Y12M
A0803-05,A0803-05-004,0,0,0,100Y12M
A0803-05,A0803-05-005,0,0,0,100Y12M
A0803-05,A0803-05-006,0,0,0,100Y12M
A0803-05,A0803-05-007,3,1,2,100Y12M
A0803-05,A0803-05-008,0,0,0,100Y12M
A0803-05,A0803-05-009,0,0,0,100Y12M
A0803-05,A0803-05-010,1,1,0,100Y12M
A0803-05,A0803-05-011,1,1,0,100Y12M
A0803-05,A0803-05-012,0,0,0,100Y12M
A0803-05,A0803-05-013,0,0,0,100Y12M
A0803-05,A0803-05-014,1,0,1,100Y12M
A0803-06,A0803-06-001,0,0,0,100Y12M
A0803-06,A0803-06-002,0,0,0,100Y12M
A0803-06,A0803-06-003,2,0,2,100Y12M
A0803-06,A0803-06-004,2,0,2,100Y12M
A0803-06,A0803-06-005,0,0,0,100Y12M
A0803-06,A0803-06-006,0,0,0,100Y12M
A0803-06,A0803-06-007,0,0,0,100Y12M
A0803-06,A0803-06-008,0,0,0,100Y12M
A0803-06,A0803-06-009,0,0,0,100Y12M
A0803-06,A0803-06-010,1,1,0,100Y12M
A0803-06,A0803-06-011,0,0,0,100Y12M
A0803-07,A0803-07-001,0,0,0,100Y12M
A0803-07,A0803-07-002,1,0,1,100Y12M
A0803-07,A0803-07-003,0,0,0,100Y12M
A0803-07,A0803-07-004,3,2,1,100Y12M
A0803-07,A0803-07-005,1,0,1,100Y12M
A0803-07,A0803-07-006,3,0,3,100Y12M
A0803-07,A0803-07-007,0,0,0,100Y12M
A0803-07,A0803-07-008,0,0,0,100Y12M
A0803-07,A0803-07-009,1,0,1,100Y12M
A0803-07,A0803-07-010,0,0,0,100Y12M
A0803-07,A0803-07-011,0,0,0,100Y12M
A0803-07,A0803-07-012,0,0,0,100Y12M
A0803-07,A0803-07-013,0,0,0,100Y12M
A0803-07,A0803-07-014,1,1,0,100Y12M
A0803-08,A0803-08-001,0,0,0,100Y12M
A0803-08,A0803-08-002,0,0,0,100Y12M
A0803-08,A0803-08-003,1,0,1,100Y12M
A0803-08,A0803-08-004,2,1,1,100Y12M
A0803-08,A0803-08-005,0,0,0,100Y12M
A0803-08,A0803-08-006,0,0,0,100Y12M
A0803-08,A0803-08-007,0,0,0,100Y12M
A0803-08,A0803-08-008,0,0,0,100Y12M
A0803-08,A0803-08-009,0,0,0,100Y12M
A0803-08,A0803-08-010,1,0,1,100Y12M
A0803-08,A0803-08-011,2,0,2,100Y12M
A0803-08,A0803-08-012,0,0,0,100Y12M
A0803-08,A0803-08-013,0,0,0,100Y12M
A0803-08,A0803-08-014,0,0,0,100Y12M
A0803-09,A0803-09-001,1,0,1,100Y12M
A0803-09,A0803-09-002,1,0,1,100Y12M
A0803-09,A0803-09-003,0,0,0,100Y12M
A0803-09,A0803-09-004,1,1,0,100Y12M
A0803-09,A0803-09-005,0,0,0,100Y12M
A0803-09,A0803-09-006,2,0,2,100Y12M
A0803-09,A0803-09-007,0,0,0,100Y12M
A0803-09,A0803-09-008,1,0,1,100Y12M
A0803-09,A0803-09-009,1,0,1,100Y12M
A0803-10,A0803-10-001,0,0,0,100Y12M
A0803-10,A0803-10-002,0,0,0,100Y12M
A0803-10,A0803-10-003,0,0,0,100Y12M
A0803-10,A0803-10-004,0,0,0,100Y12M
A0803-10,A0803-10-005,0,0,0,100Y12M
A0803-10,A0803-10-006,0,0,0,100Y12M
A0803-10,A0803-10-007,0,0,0,100Y12M
A0803-10,A0803-10-008,2,0,2,100Y12M
A0803-10,A0803-10-009,0,0,0,100Y12M
A0803-10,A0803-10-010,0,0,0,100Y12M
A0803-10,A0803-10-011,0,0,0,100Y12M
A0803-10,A0803-10-012,0,0,0,100Y12M
A0803-10,A0803-10-013,0,0,0,100Y12M
A0803-10,A0803-10-014,1,1,0,100Y12M
A0803-10,A0803-10-015,0,0,0,100Y12M
A0803-10,A0803-10-016,0,0,0,100Y12M
A0803-10,A0803-10-017,1,0,1,100Y12M
A0803-10,A0803-10-018,0,0,0,100Y12M
A0803-10,A0803-10-019,2,1,1,100Y12M
A0803-10,A0803-10-020,0,0,0,100Y12M
A0803-11,A0803-11-001,0,0,0,100Y12M
A0803-11,A0803-11-002,0,0,0,100Y12M
A0803-11,A0803-11-003,1,0,1,100Y12M
A0803-11,A0803-11-004,0,0,0,100Y12M
A0803-11,A0803-11-005,0,0,0,100Y12M
A0803-11,A0803-11-006,0,0,0,100Y12M
A0803-11,A0803-11-007,3,0,3,100Y12M
A0803-11,A0803-11-008,0,0,0,100Y12M
A0803-12,A0803-12-001,1,0,1,100Y12M
A0803-12,A0803-12-002,4,1,3,100Y12M
A0803-12,A0803-12-003,0,0,0,100Y12M
A0803-12,A0803-12-004,2,2,0,100Y12M
A0803-12,A0803-12-005,0,0,0,100Y12M
A0803-12,A0803-12-006,0,0,0,100Y12M
A0803-12,A0803-12-007,0,0,0,100Y12M
A0803-12,A0803-12-008,1,1,0,100Y12M
A0803-12,A0803-12-009,0,0,0,100Y12M
A0803-13,A0803-13-001,2,1,1,100Y12M
A0803-13,A0803-13-002,0,0,0,100Y12M
A0803-13,A0803-13-003,1,0,1,100Y12M
A0803-13,A0803-13-004,1,1,0,100Y12M
A0803-13,A0803-13-005,1,0,1,100Y12M
A0803-13,A0803-13-006,1,1,0,100Y12M
A0803-13,A0803-13-007,1,0,1,100Y12M
A0803-13,A0803-13-008,1,0,1,100Y12M
A0803-13,A0803-13-009,1,1,0,100Y12M
A0803-13,A0803-13-010,0,0,0,100Y12M
A0803-14,A0803-14-001,0,0,0,100Y12M
A0803-14,A0803-14-002,1,0,1,100Y12M
A0803-14,A0803-14-003,1,1,0,100Y12M
A0803-14,A0803-14-004,3,1,2,100Y12M
A0803-14,A0803-14-005,0,0,0,100Y12M
A0803-14,A0803-14-006,0,0,0,100Y12M
A0803-14,A0803-14-007,0,0,0,100Y12M
A0803-14,A0803-14-008,0,0,0,100Y12M
A0803-14,A0803-14-009,1,1,0,100Y12M
A0803-14,A0803-14-010,0,0,0,100Y12M
A0803-15,A0803-15-001,0,0,0,100Y12M
A0803-15,A0803-15-002,0,0,0,100Y12M
A0803-15,A0803-15-003,0,0,0,100Y12M
A0803-15,A0803-15-004,1,0,1,100Y12M
A0803-15,A0803-15-005,0,0,0,100Y12M
A0803-15,A0803-15-006,1,1,0,100Y12M
A0803-15,A0803-15-007,1,1,0,100Y12M
A0803-15,A0803-15-008,0,0,0,100Y12M
A0803-15,A0803-15-009,1,1,1,100Y12M
A0803-15,A0803-15-010,1,0,1,100Y12M
A0803-15,A0803-15-011,2,1,1,100Y12M
A0803-16,A0803-16-001,0,0,0,100Y12M
A0803-16,A0803-16-002,0,0,0,100Y12M
A0803-16,A0803-16-003,3,1,2,100Y12M
A0803-16,A0803-16-004,2,0,2,100Y12M
A0803-16,A0803-16-005,1,0,1,100Y12M
A0803-16,A0803-16-006,0,0,0,100Y12M
A0803-16,A0803-16-007,0,0,0,100Y12M
A0803-16,A0803-16-008,0,0,0,100Y12M
A0803-16,A0803-16-009,0,0,0,100Y12M
A0803-16,A0803-16-010,0,0,0,100Y12M
A0803-16,A0803-16-011,2,1,1,100Y12M
A0803-17,A0803-17-001,0,0,0,100Y12M
A0803-17,A0803-17-002,2,1,1,100Y12M
A0803-17,A0803-17-003,0,0,0,100Y12M
A0803-17,A0803-17-004,1,0,1,100Y12M
A0803-17,A0803-17-005,1,1,0,100Y12M
A0803-17,A0803-17-006,0,0,0,100Y12M
A0803-17,A0803-17-007,0,0,0,100Y12M
A0803-17,A0803-17-008,1,0,1,100Y12M
A0803-17,A0803-17-009,0,0,0,100Y12M
A0803-18,A0803-18-001,0,0,0,100Y12M
A0803-18,A0803-18-002,0,0,0,100Y12M
A0803-18,A0803-18-003,3,0,3,100Y12M
A0803-18,A0803-18-004,0,0,0,100Y12M
A0803-18,A0803-18-005,0,0,0,100Y12M
A0803-18,A0803-18-006,0,0,0,100Y12M
A0803-18,A0803-18-007,0,0,0,100Y12M
A0803-18,A0803-18-008,1,0,1,100Y12M
A0803-18,A0803-18-009,0,0,0,100Y12M
A0803-19,A0803-19-001,1,1,0,100Y12M
A0803-19,A0803-19-002,0,0,0,100Y12M
A0803-19,A0803-19-003,1,1,0,100Y12M
A0803-19,A0803-19-004,0,0,0,100Y12M
A0803-19,A0803-19-005,1,1,0,100Y12M
A0803-19,A0803-19-006,1,0,1,100Y12M
A0803-19,A0803-19-007,0,0,0,100Y12M
A0803-19,A0803-19-008,1,0,1,100Y12M
A0803-19,A0803-19-009,0,0,0,100Y12M
A0803-19,A0803-19-010,1,0,1,100Y12M
A0803-19,A0803-19-011,0,0,0,100Y12M
A0803-20,A0803-20-001,0,0,0,100Y12M
A0803-20,A0803-20-002,3,1,2,100Y12M
A0803-20,A0803-20-003,0,0,0,100Y12M
A0803-20,A0803-20-004,0,0,0,100Y12M
A0803-20,A0803-20-005,0,0,0,100Y12M
A0803-20,A0803-20-006,0,0,0,100Y12M
A0803-20,A0803-20-007,0,0,0,100Y12M
A0803-20,A0803-20-008,0,0,0,100Y12M
A0803-20,A0803-20-009,0,0,0,100Y12M
A0803-20,A0803-20-010,0,0,0,100Y12M
A0803-20,A0803-20-011,0,0,0,100Y12M
A0803-21,A0803-21-001,1,1,0,100Y12M
A0803-21,A0803-21-002,0,0,0,100Y12M
A0803-21,A0803-21-003,0,0,0,100Y12M
A0803-21,A0803-21-004,1,1,0,100Y12M
A0803-21,A0803-21-005,0,0,0,100Y12M
A0803-21,A0803-21-006,2,1,1,100Y12M
A0803-21,A0803-21-007,2,2,0,100Y12M
A0803-21,A0803-21-008,0,0,0,100Y12M
A0803-21,A0803-21-009,0,0,0,100Y12M
A0803-22,A0803-22-001,0,0,0,100Y12M
A0803-22,A0803-22-002,0,0,0,100Y12M
A0803-22,A0803-22-003,0,0,0,100Y12M
A0803-22,A0803-22-004,0,0,0,100Y12M
A0803-22,A0803-22-005,6,2,5,100Y12M
A0803-22,A0803-22-006,0,0,0,100Y12M
A0803-22,A0803-22-007,1,0,1,100Y12M
A0803-22,A0803-22-008,0,0,0,100Y12M
A0803-22,A0803-22-009,0,0,0,100Y12M
A0803-22,A0803-22-010,0,0,0,100Y12M
A0803-22,A0803-22-011,2,1,1,100Y12M
A0803-22,A0803-22-012,1,1,0,100Y12M
A0803-23,A0803-23-001,0,0,0,100Y12M
A0803-23,A0803-23-002,0,0,0,100Y12M
A0803-23,A0803-23-003,0,0,0,100Y12M
A0803-23,A0803-23-004,0,0,0,100Y12M
A0803-23,A0803-23-005,0,0,0,100Y12M
A0803-23,A0803-23-006,0,0,0,100Y12M
A0803-23,A0803-23-007,0,0,0,100Y12M
A0803-23,A0803-23-008,0,0,0,100Y12M
A0803-23,A0803-23-009,0,0,0,100Y12M
A0803-23,A0803-23-010,0,0,0,100Y12M
A0803-23,A0803-23-011,0,0,0,100Y12M
A0803-24,A0803-24-001,0,0,0,100Y12M
A0803-24,A0803-24-002,1,1,0,100Y12M
A0803-24,A0803-24-003,0,0,0,100Y12M
A0803-24,A0803-24-004,0,0,0,100Y12M
A0803-24,A0803-24-005,0,0,0,100Y12M
A0803-24,A0803-24-006,0,0,0,100Y12M
A0803-24,A0803-24-007,0,0,0,100Y12M
A0803-24,A0803-24-008,0,0,0,100Y12M
A0803-24,A0803-24-009,0,0,0,100Y12M
A0803-25,A0803-25-001,0,0,0,100Y12M
A0803-25,A0803-25-002,1,1,0,100Y12M
A0803-25,A0803-25-003,1,0,1,100Y12M
A0803-25,A0803-25-004,1,1,0,100Y12M
A0803-25,A0803-25-005,0,0,0,100Y12M
A0803-25,A0803-25-006,3,0,3,100Y12M
A0803-25,A0803-25-007,0,0,0,100Y12M
A0803-25,A0803-25-008,1,0,1,100Y12M
A0803-25,A0803-25-009,0,0,0,100Y12M
A0803-25,A0803-25-010,0,0,0,100Y12M
A0803-26,A0803-26-001,0,0,0,100Y12M
A0803-26,A0803-26-002,1,0,1,100Y12M
A0803-26,A0803-26-003,1,0,1,100Y12M
A0803-26,A0803-26-004,0,0,0,100Y12M
A0803-26,A0803-26-005,0,0,0,100Y12M
A0803-26,A0803-26-006,1,0,1,100Y12M
A0803-26,A0803-26-007,0,0,0,100Y12M
A0803-26,A0803-26-008,0,0,0,100Y12M
A0803-26,A0803-26-009,2,2,0,100Y12M
A0803-26,A0803-26-010,0,0,0,100Y12M
A0803-26,A0803-26-011,0,0,0,100Y12M
A0803-26,A0803-26-012,2,1,1,100Y12M
A0803-26,A0803-26-013,0,0,0,100Y12M
A0803-27,A0803-27-001,0,0,0,100Y12M
A0803-27,A0803-27-002,1,1,0,100Y12M
A0803-27,A0803-27-003,1,1,0,100Y12M
A0803-27,A0803-27-004,1,1,0,100Y12M
A0803-27,A0803-27-005,2,1,1,100Y12M
A0803-27,A0803-27-006,0,0,0,100Y12M
A0803-27,A0803-27-007,0,0,0,100Y12M
A0803-27,A0803-27-008,1,1,0,100Y12M
