COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
63000,臺北市,63000020,信義區,63000020-034,景聯里,11,4,7,9,2,7,2,2,0,4861,100Y12M
63000,臺北市,63000020,信義區,63000020-035,景勤里,8,1,7,4,1,3,4,0,4,4336,100Y12M
63000,臺北市,63000020,信義區,63000020-036,雙和里,29,12,17,23,10,13,6,2,4,7353,100Y12M
63000,臺北市,63000020,信義區,63000020-037,嘉興里,8,3,5,5,3,2,3,0,3,3303,100Y12M
63000,臺北市,63000020,信義區,63000020-038,黎順里,9,6,3,9,6,3,0,0,0,4038,100Y12M
63000,臺北市,63000020,信義區,63000020-039,黎平里,24,10,14,21,9,12,3,1,2,7289,100Y12M
63000,臺北市,63000020,信義區,63000020-040,黎忠里,24,7,17,20,7,13,4,0,4,4887,100Y12M
63000,臺北市,63000020,信義區,63000020-041,黎安里,24,12,12,11,5,6,13,7,6,2243,100Y12M
63000,臺北市,63000030,大安區,63000030-001,德安里,8,5,3,1,1,0,7,4,3,6101,100Y12M
63000,臺北市,63000030,大安區,63000030-002,仁慈里,9,6,3,7,6,1,2,0,2,5867,100Y12M
63000,臺北市,63000030,大安區,63000030-003,和安里,14,10,4,10,8,2,4,2,2,7497,100Y12M
63000,臺北市,63000030,大安區,63000030-004,民炤里,9,4,5,9,4,5,0,0,0,8481,100Y12M
63000,臺北市,63000030,大安區,63000030-005,仁愛里,5,2,3,1,0,1,4,2,2,5706,100Y12M
63000,臺北市,63000030,大安區,63000030-006,義村里,8,7,1,5,4,1,3,3,0,6191,100Y12M
63000,臺北市,63000030,大安區,63000030-007,民輝里,73,25,48,44,14,30,29,11,18,6940,100Y12M
63000,臺北市,63000030,大安區,63000030-008,昌隆里,4,1,3,1,0,1,3,1,2,3187,100Y12M
63000,臺北市,63000030,大安區,63000030-009,誠安里,3,0,3,1,0,1,2,0,2,4306,100Y12M
63000,臺北市,63000030,大安區,63000030-010,光武里,33,11,22,14,2,12,19,9,10,8206,100Y12M
63000,臺北市,63000030,大安區,63000030-011,龍坡里,32,13,19,10,4,6,22,9,13,6443,100Y12M
63000,臺北市,63000030,大安區,63000030-012,龍泉里,12,4,8,7,4,3,5,0,5,4998,100Y12M
63000,臺北市,63000030,大安區,63000030-013,古風里,6,3,3,5,3,2,1,0,1,4432,100Y12M
63000,臺北市,63000030,大安區,63000030-014,古莊里,18,5,13,11,2,9,7,3,4,7249,100Y12M
63000,臺北市,63000030,大安區,63000030-015,龍安里,11,2,9,8,1,7,3,1,2,8063,100Y12M
63000,臺北市,63000030,大安區,63000030-016,錦安里,27,11,16,11,5,6,16,6,10,6396,100Y12M
63000,臺北市,63000030,大安區,63000030-017,福住里,14,5,9,0,0,0,14,5,9,6734,100Y12M
63000,臺北市,63000030,大安區,63000030-018,永康里,11,4,7,3,1,2,8,3,5,4016,100Y12M
63000,臺北市,63000030,大安區,63000030-019,光明里,13,7,6,8,3,5,5,4,1,4123,100Y12M
63000,臺北市,63000030,大安區,63000030-020,錦泰里,9,3,6,4,2,2,5,1,4,4765,100Y12M
63000,臺北市,63000030,大安區,63000030-021,錦華里,21,8,13,14,6,8,7,2,5,5858,100Y12M
63000,臺北市,63000030,大安區,63000030-022,龍圖里,22,11,11,8,5,3,14,6,8,7032,100Y12M
63000,臺北市,63000030,大安區,63000030-023,新龍里,10,4,6,4,1,3,6,3,3,7239,100Y12M
63000,臺北市,63000030,大安區,63000030-026,龍陣里,14,4,10,5,3,2,9,1,8,3645,100Y12M
63000,臺北市,63000030,大安區,63000030-027,龍雲里,11,3,8,4,2,2,7,1,6,5198,100Y12M
63000,臺北市,63000030,大安區,63000030-028,龍生里,15,5,10,7,1,6,8,4,4,7140,100Y12M
63000,臺北市,63000030,大安區,63000030-029,住安里,21,7,14,13,3,10,8,4,4,5561,100Y12M
63000,臺北市,63000030,大安區,63000030-030,義安里,17,7,10,6,3,3,11,4,7,5653,100Y12M
63000,臺北市,63000030,大安區,63000030-031,通化里,32,11,21,25,7,18,7,4,3,6326,100Y12M
63000,臺北市,63000030,大安區,63000030-032,通安里,22,7,15,12,2,10,10,5,5,5802,100Y12M
63000,臺北市,63000030,大安區,63000030-033,臨江里,27,14,13,13,8,5,14,6,8,4319,100Y12M
63000,臺北市,63000030,大安區,63000030-034,法治里,14,3,11,8,2,6,6,1,5,4613,100Y12M
63000,臺北市,63000030,大安區,63000030-035,全安里,15,5,10,4,2,2,11,3,8,4666,100Y12M
63000,臺北市,63000030,大安區,63000030-036,群賢里,27,9,18,14,4,10,13,5,8,6290,100Y12M
63000,臺北市,63000030,大安區,63000030-037,群英里,30,10,20,24,10,14,6,0,6,7543,100Y12M
63000,臺北市,63000030,大安區,63000030-038,虎嘯里,18,7,11,7,3,4,11,4,7,3741,100Y12M
63000,臺北市,63000030,大安區,63000030-039,臥龍里,4,1,3,3,1,2,1,0,1,1957,100Y12M
63000,臺北市,63000030,大安區,63000030-040,龍淵里,34,16,18,6,3,3,28,13,15,10107,100Y12M
63000,臺北市,63000030,大安區,63000030-041,龍門里,8,4,4,2,1,1,6,3,3,4701,100Y12M
63000,臺北市,63000030,大安區,63000030-043,大學里,18,8,10,11,5,6,7,3,4,8773,100Y12M
63000,臺北市,63000030,大安區,63000030-044,芳和里,24,6,18,15,6,9,9,0,9,6105,100Y12M
63000,臺北市,63000030,大安區,63000030-046,黎元里,32,10,22,23,9,14,9,1,8,5644,100Y12M
63000,臺北市,63000030,大安區,63000030-047,黎孝里,33,12,21,22,8,14,11,4,7,7679,100Y12M
63000,臺北市,63000030,大安區,63000030-048,黎和里,51,22,29,23,9,14,28,13,15,4835,100Y12M
63000,臺北市,63000030,大安區,63000030-049,建安里,12,4,8,10,4,6,2,0,2,5277,100Y12M
63000,臺北市,63000030,大安區,63000030-050,建倫里,8,2,6,4,2,2,4,0,4,6500,100Y12M
63000,臺北市,63000030,大安區,63000030-051,敦安里,9,4,5,8,4,4,1,0,1,6707,100Y12M
63000,臺北市,63000030,大安區,63000030-052,正聲里,28,13,15,17,8,9,11,5,6,5204,100Y12M
63000,臺北市,63000030,大安區,63000030-053,敦煌里,21,5,16,9,2,7,12,3,9,6367,100Y12M
63000,臺北市,63000030,大安區,63000030-054,華聲里,2,0,2,1,0,1,1,0,1,4575,100Y12M
63000,臺北市,63000030,大安區,63000030-055,車層里,5,1,4,4,1,3,1,0,1,6724,100Y12M
63000,臺北市,63000030,大安區,63000030-056,光信里,13,4,9,5,2,3,8,2,6,8256,100Y12M
63000,臺北市,63000030,大安區,63000030-057,學府里,31,10,21,10,3,7,21,7,14,3140,100Y12M
63000,臺北市,63000040,中山區,63000040-001,正守里,7,2,5,6,2,4,1,0,1,3171,100Y12M
63000,臺北市,63000040,中山區,63000040-002,正義里,48,11,37,18,6,12,30,5,25,4946,100Y12M
63000,臺北市,63000040,中山區,63000040-003,正得里,18,5,13,12,3,9,6,2,4,3575,100Y12M
63000,臺北市,63000040,中山區,63000040-004,民安里,18,8,10,7,3,4,11,5,6,4900,100Y12M
63000,臺北市,63000040,中山區,63000040-005,康樂里,9,4,5,6,4,2,3,0,3,2475,100Y12M
63000,臺北市,63000040,中山區,63000040-006,中山里,56,21,35,35,15,20,21,6,15,5862,100Y12M
63000,臺北市,63000040,中山區,63000040-007,聚盛里,40,20,20,26,13,13,14,7,7,3876,100Y12M
63000,臺北市,63000040,中山區,63000040-008,集英里,60,26,34,34,14,20,26,12,14,7183,100Y12M
63000,臺北市,63000040,中山區,63000040-009,聚葉里,44,19,25,24,9,15,20,10,10,3791,100Y12M
63000,臺北市,63000040,中山區,63000040-010,恆安里,61,20,41,33,10,23,28,10,18,4242,100Y12M
63000,臺北市,63000040,中山區,63000040-011,晴光里,27,8,19,19,6,13,8,2,6,5095,100Y12M
63000,臺北市,63000040,中山區,63000040-012,圓山里,24,7,17,4,2,2,20,5,15,4186,100Y12M
63000,臺北市,63000040,中山區,63000040-013,劍潭里,42,16,26,15,5,10,27,11,16,3850,100Y12M
63000,臺北市,63000040,中山區,63000040-014,大直里,37,14,23,16,6,10,21,8,13,10289,100Y12M
63000,臺北市,63000040,中山區,63000040-015,成功里,34,16,18,15,7,8,19,9,10,6659,100Y12M
63000,臺北市,63000040,中山區,63000040-016,永安里,54,27,27,25,15,10,29,12,17,9858,100Y12M
63000,臺北市,63000040,中山區,63000040-017,大佳里,20,9,11,8,3,5,12,6,6,1132,100Y12M
63000,臺北市,63000040,中山區,63000040-018,新喜里,26,11,15,19,9,10,7,2,5,5434,100Y12M
63000,臺北市,63000040,中山區,63000040-019,新庄里,36,12,24,15,4,11,21,8,13,5025,100Y12M
63000,臺北市,63000040,中山區,63000040-020,新福里,62,19,43,37,13,24,25,6,19,5128,100Y12M
63000,臺北市,63000040,中山區,63000040-021,松江里,16,3,13,13,3,10,3,0,3,6744,100Y12M
63000,臺北市,63000040,中山區,63000040-022,新生里,46,18,28,25,11,14,21,7,14,4976,100Y12M
63000,臺北市,63000040,中山區,63000040-023,中庄里,21,10,11,11,7,4,10,3,7,5146,100Y12M
63000,臺北市,63000040,中山區,63000040-024,行政里,49,18,31,27,11,16,22,7,15,7669,100Y12M
63000,臺北市,63000040,中山區,63000040-025,行仁里,14,5,9,9,2,7,5,3,2,8383,100Y12M
63000,臺北市,63000040,中山區,63000040-026,行孝里,33,18,15,20,11,9,13,7,6,4125,100Y12M
63000,臺北市,63000040,中山區,63000040-027,下埤里,37,10,27,18,4,14,19,6,13,7661,100Y12M
63000,臺北市,63000040,中山區,63000040-028,江寧里,22,6,16,10,3,7,12,3,9,6739,100Y12M
63000,臺北市,63000040,中山區,63000040-029,江山里,33,14,19,19,9,10,14,5,9,7633,100Y12M
63000,臺北市,63000040,中山區,63000040-030,中吉里,27,13,14,15,6,9,12,7,5,5785,100Y12M
63000,臺北市,63000040,中山區,63000040-031,中原里,42,13,29,17,6,11,25,7,18,5005,100Y12M
63000,臺北市,63000040,中山區,63000040-032,興亞里,28,14,14,5,2,3,23,12,11,5240,100Y12M
63000,臺北市,63000040,中山區,63000040-033,中央里,8,2,6,4,1,3,4,1,3,3840,100Y12M
63000,臺北市,63000040,中山區,63000040-034,朱馥里,24,12,12,7,3,4,17,9,8,6248,100Y12M
63000,臺北市,63000040,中山區,63000040-035,龍洲里,33,15,18,22,10,12,11,5,6,5162,100Y12M
63000,臺北市,63000040,中山區,63000040-036,朱園里,16,5,11,6,3,3,10,2,8,4378,100Y12M
63000,臺北市,63000040,中山區,63000040-037,埤頭里,12,7,5,3,3,0,9,4,5,3567,100Y12M
63000,臺北市,63000040,中山區,63000040-038,朱崙里,3,1,2,1,0,1,2,1,1,2979,100Y12M
63000,臺北市,63000040,中山區,63000040-039,力行里,11,9,2,9,9,0,2,0,2,5805,100Y12M
63000,臺北市,63000040,中山區,63000040-040,復華里,6,1,5,2,0,2,4,1,3,4718,100Y12M
63000,臺北市,63000040,中山區,63000040-041,金泰里,44,20,24,23,10,13,21,10,11,7519,100Y12M
63000,臺北市,63000040,中山區,63000040-042,北安里,12,8,4,11,7,4,1,1,0,2843,100Y12M
63000,臺北市,63000050,中正區,63000050-001,水源里,12,3,9,7,2,5,5,1,4,3119,100Y12M
63000,臺北市,63000050,中正區,63000050-002,富水里,24,9,15,15,7,8,9,2,7,2960,100Y12M
63000,臺北市,63000050,中正區,63000050-003,文盛里,6,2,4,3,1,2,3,1,2,2719,100Y12M
63000,臺北市,63000050,中正區,63000050-004,林興里,16,6,10,13,5,8,3,1,2,4802,100Y12M
63000,臺北市,63000050,中正區,63000050-005,河堤里,6,2,4,4,2,2,2,0,2,4472,100Y12M
63000,臺北市,63000050,中正區,63000050-006,頂東里,9,3,6,7,3,4,2,0,2,5999,100Y12M
63000,臺北市,63000050,中正區,63000050-007,網溪里,24,11,13,19,9,10,5,2,3,5784,100Y12M
63000,臺北市,63000050,中正區,63000050-008,板溪里,6,3,3,5,2,3,1,1,0,3412,100Y12M
63000,臺北市,63000050,中正區,63000050-009,螢圃里,19,7,12,12,6,6,7,1,6,5524,100Y12M
63000,臺北市,63000050,中正區,63000050-010,螢雪里,18,6,12,7,3,4,11,3,8,4565,100Y12M
63000,臺北市,63000050,中正區,63000050-011,永功里,31,15,16,17,7,10,14,8,6,6622,100Y12M
63000,臺北市,63000050,中正區,63000050-012,永昌里,24,8,16,11,4,7,13,4,9,5135,100Y12M
63000,臺北市,63000050,中正區,63000050-013,龍興里,11,4,7,6,2,4,5,2,3,4555,100Y12M
63000,臺北市,63000050,中正區,63000050-014,忠勤里,56,29,27,32,18,14,24,11,13,6892,100Y12M
63000,臺北市,63000050,中正區,63000050-015,廈安里,30,10,20,19,6,13,11,4,7,4613,100Y12M
63000,臺北市,63000050,中正區,63000050-016,愛國里,12,3,9,11,3,8,1,0,1,3716,100Y12M
63000,臺北市,63000050,中正區,63000050-017,南門里,19,9,10,8,3,5,11,6,5,3099,100Y12M
63000,臺北市,63000050,中正區,63000050-018,龍光里,25,13,12,22,12,10,3,1,2,3927,100Y12M
63000,臺北市,63000050,中正區,63000050-019,南福里,25,14,11,16,10,6,9,4,5,10803,100Y12M
63000,臺北市,63000050,中正區,63000050-020,龍福里,38,17,21,19,10,9,19,7,12,8451,100Y12M
63000,臺北市,63000050,中正區,63000050-021,新營里,17,9,8,13,6,7,4,3,1,10161,100Y12M
63000,臺北市,63000050,中正區,63000050-022,建國里,4,3,1,4,3,1,0,0,0,1634,100Y12M
63000,臺北市,63000050,中正區,63000050-023,光復里,16,6,10,8,5,3,8,1,7,4157,100Y12M
63000,臺北市,63000050,中正區,63000050-024,黎明里,19,12,7,10,8,2,9,4,5,3615,100Y12M
63000,臺北市,63000050,中正區,63000050-025,梅花里,20,7,13,11,2,9,9,5,4,3280,100Y12M
63000,臺北市,63000050,中正區,63000050-026,幸福里,26,14,12,20,10,10,6,4,2,4867,100Y12M
63000,臺北市,63000050,中正區,63000050-027,幸市里,11,8,3,6,4,2,5,4,1,4522,100Y12M
63000,臺北市,63000050,中正區,63000050-028,東門里,17,7,10,13,6,7,4,1,3,4590,100Y12M
63000,臺北市,63000050,中正區,63000050-029,文北里,6,2,4,5,2,3,1,0,1,5683,100Y12M
63000,臺北市,63000050,中正區,63000050-030,文祥里,13,8,5,11,7,4,2,1,1,8561,100Y12M
63000,臺北市,63000050,中正區,63000050-031,三愛里,13,4,9,9,3,6,4,1,3,8637,100Y12M
63000,臺北市,63000060,大同區,63000060-001,玉泉里,13,5,8,9,3,6,4,2,2,3203,100Y12M
63000,臺北市,63000060,大同區,63000060-002,建明里,19,5,14,9,0,9,10,5,5,3510,100Y12M
63000,臺北市,63000060,大同區,63000060-003,建功里,10,5,5,6,2,4,4,3,1,4822,100Y12M
63000,臺北市,63000060,大同區,63000060-004,建泰里,17,7,10,12,4,8,5,3,2,3867,100Y12M
63000,臺北市,63000060,大同區,63000060-005,永樂里,21,6,15,8,1,7,13,5,8,5737,100Y12M
63000,臺北市,63000060,大同區,63000060-006,朝陽里,11,5,6,5,1,4,6,4,2,4377,100Y12M
63000,臺北市,63000060,大同區,63000060-007,星明里,32,14,18,30,12,18,2,2,0,5837,100Y12M
63000,臺北市,63000060,大同區,63000060-008,光能里,20,10,10,12,4,8,8,6,2,5301,100Y12M
63000,臺北市,63000060,大同區,63000060-009,大有里,18,7,11,7,3,4,11,4,7,5128,100Y12M
63000,臺北市,63000060,大同區,63000060-010,延平里,20,6,14,15,4,11,5,2,3,4178,100Y12M
63000,臺北市,63000060,大同區,63000060-011,雙連里,36,10,26,29,6,23,7,4,3,10294,100Y12M
63000,臺北市,63000060,大同區,63000060-012,南芳里,14,7,7,8,6,2,6,1,5,4006,100Y12M
63000,臺北市,63000060,大同區,63000060-013,民權里,24,12,12,7,1,6,17,11,6,6516,100Y12M
63000,臺北市,63000060,大同區,63000060-014,景星里,12,5,7,2,0,2,10,5,5,2839,100Y12M
63000,臺北市,63000060,大同區,63000060-015,隆和里,12,2,10,7,1,6,5,1,4,3231,100Y12M
63000,臺北市,63000060,大同區,63000060-016,蓬萊里,30,12,18,18,9,9,12,3,9,4906,100Y12M
63000,臺北市,63000060,大同區,63000060-017,國順里,16,5,11,2,0,2,14,5,9,3118,100Y12M
63000,臺北市,63000060,大同區,63000060-018,國慶里,10,3,7,5,2,3,5,1,4,4343,100Y12M
63000,臺北市,63000060,大同區,63000060-019,揚雅里,22,11,11,13,6,7,9,5,4,4251,100Y12M
63000,臺北市,63000060,大同區,63000060-020,斯文里,48,22,26,26,13,13,22,9,13,5379,100Y12M
63000,臺北市,63000060,大同區,63000060-021,鄰江里,23,9,14,16,8,8,7,1,6,6433,100Y12M
63000,臺北市,63000060,大同區,63000060-022,至聖里,48,22,26,20,12,8,28,10,18,7556,100Y12M
63000,臺北市,63000060,大同區,63000060-024,老師里,20,5,15,9,2,7,11,3,8,6004,100Y12M
63000,臺北市,63000060,大同區,63000060-025,重慶里,14,3,11,5,0,5,9,3,6,7015,100Y12M
63000,臺北市,63000060,大同區,63000060-026,保安里,21,7,14,9,4,5,12,3,9,4258,100Y12M
63000,臺北市,63000070,萬華區,63000070-001,福星里,34,15,19,18,9,9,16,6,10,5524,100Y12M
63000,臺北市,63000070,萬華區,63000070-002,萬壽里,19,8,11,4,1,3,15,7,8,3415,100Y12M
63000,臺北市,63000070,萬華區,63000070-003,西門里,27,9,18,10,3,7,17,6,11,3986,100Y12M
63000,臺北市,63000070,萬華區,63000070-004,新起里,22,5,17,15,5,10,7,0,7,6742,100Y12M
63000,臺北市,63000070,萬華區,63000070-005,菜園里,35,14,21,21,7,14,14,7,7,6106,100Y12M
63000,臺北市,63000070,萬華區,63000070-006,青山里,37,16,21,21,9,12,16,7,9,5936,100Y12M
63000,臺北市,63000070,萬華區,63000070-007,富民里,23,7,16,17,6,11,6,1,5,5432,100Y12M
63000,臺北市,63000070,萬華區,63000070-008,福音里,14,8,6,8,6,2,6,2,4,3646,100Y12M
63000,臺北市,63000070,萬華區,63000070-009,仁德里,11,7,4,9,6,3,2,1,1,4581,100Y12M
63000,臺北市,63000070,萬華區,63000070-010,富福里,40,15,25,25,11,14,15,4,11,6074,100Y12M
63000,臺北市,63000070,萬華區,63000070-011,頂碩里,19,6,13,17,6,11,2,0,2,7754,100Y12M
63000,臺北市,63000070,萬華區,63000070-012,雙園里,11,3,8,8,2,6,3,1,2,4879,100Y12M
63000,臺北市,63000070,萬華區,63000070-013,新忠里,33,12,21,19,8,11,14,4,10,3078,100Y12M
63000,臺北市,63000070,萬華區,63000070-014,新和里,47,16,31,30,12,18,17,4,13,8147,100Y12M
63000,臺北市,63000070,萬華區,63000070-015,糖■里,23,13,10,15,8,7,8,5,3,5727,100Y12M
63000,臺北市,63000070,萬華區,63000070-016,和平里,30,15,15,9,3,6,21,12,9,7224,100Y12M
63000,臺北市,63000070,萬華區,63000070-017,綠堤里,75,46,29,55,37,18,20,9,11,4677,100Y12M
63000,臺北市,63000070,萬華區,63000070-018,華江里,88,38,50,44,21,23,44,17,27,8661,100Y12M
63000,臺北市,63000070,萬華區,63000070-019,柳鄉里,27,13,14,11,5,6,16,8,8,5471,100Y12M
63000,臺北市,63000070,萬華區,63000070-020,日善里,26,10,16,20,8,12,6,2,4,3978,100Y12M
63000,臺北市,63000070,萬華區,63000070-021,新安里,44,12,32,18,6,12,26,6,20,6478,100Y12M
63000,臺北市,63000070,萬華區,63000070-022,忠德里,16,4,12,11,2,9,5,2,3,4700,100Y12M
63000,臺北市,63000070,萬華區,63000070-023,孝德里,23,10,13,6,3,3,17,7,10,3353,100Y12M
63000,臺北市,63000070,萬華區,63000070-024,和德里,88,35,53,33,14,19,55,21,34,7369,100Y12M
63000,臺北市,63000070,萬華區,63000070-025,錦德里,34,16,18,6,2,4,28,14,14,5569,100Y12M
63000,臺北市,63000070,萬華區,63000070-026,全德里,42,26,16,19,15,4,23,11,12,4417,100Y12M
63000,臺北市,63000070,萬華區,63000070-027,保德里,15,4,11,10,3,7,5,1,4,3200,100Y12M
63000,臺北市,63000070,萬華區,63000070-028,銘德里,20,8,12,10,4,6,10,4,6,4813,100Y12M
63000,臺北市,63000070,萬華區,63000070-029,榮德里,17,6,11,3,0,3,14,6,8,3867,100Y12M
63000,臺北市,63000070,萬華區,63000070-030,壽德里,18,8,10,15,7,8,3,1,2,5612,100Y12M
63000,臺北市,63000070,萬華區,63000070-031,興德里,26,9,17,14,6,8,12,3,9,5060,100Y12M
63000,臺北市,63000070,萬華區,63000070-032,華中里,29,10,19,11,3,8,18,7,11,6301,100Y12M
63000,臺北市,63000070,萬華區,63000070-033,日祥里,41,21,20,25,12,13,16,9,7,5764,100Y12M
63000,臺北市,63000070,萬華區,63000070-034,忠貞里,38,14,24,30,11,19,8,3,5,5119,100Y12M
63000,臺北市,63000070,萬華區,63000070-035,凌霄里,34,5,29,15,1,14,19,4,15,3926,100Y12M
63000,臺北市,63000070,萬華區,63000070-036,騰雲里,3,1,2,2,1,1,1,0,1,3140,100Y12M
63000,臺北市,63000080,文山區,63000080-001,景行里,29,13,16,16,8,8,13,5,8,7025,100Y12M
63000,臺北市,63000080,文山區,63000080-002,景東里,93,43,50,66,30,36,27,13,14,7630,100Y12M
63000,臺北市,63000080,文山區,63000080-003,景美里,19,11,8,12,9,3,7,2,5,5399,100Y12M
63000,臺北市,63000080,文山區,63000080-004,景慶里,43,22,21,35,18,17,8,4,4,7109,100Y12M
63000,臺北市,63000080,文山區,63000080-005,景仁里,19,8,11,12,7,5,7,1,6,4887,100Y12M
63000,臺北市,63000080,文山區,63000080-006,景華里,21,6,15,9,5,4,12,1,11,6242,100Y12M
63000,臺北市,63000080,文山區,63000080-007,萬有里,13,3,10,4,1,3,9,2,7,5593,100Y12M
63000,臺北市,63000080,文山區,63000080-008,萬祥里,23,8,15,16,5,11,7,3,4,4852,100Y12M
63000,臺北市,63000080,文山區,63000080-009,萬隆里,57,28,29,28,15,13,29,13,16,7747,100Y12M
63000,臺北市,63000080,文山區,63000080-010,萬年里,19,8,11,10,5,5,9,3,6,5396,100Y12M
63000,臺北市,63000080,文山區,63000080-011,萬和里,11,5,6,5,4,1,6,1,5,2980,100Y12M
63000,臺北市,63000080,文山區,63000080-012,萬盛里,36,17,19,26,11,15,10,6,4,4721,100Y12M
63000,臺北市,63000080,文山區,63000080-013,興豐里,18,8,10,10,4,6,8,4,4,4922,100Y12M
63000,臺北市,63000080,文山區,63000080-014,興光里,29,15,14,12,8,4,17,7,10,3591,100Y12M
63000,臺北市,63000080,文山區,63000080-015,興家里,88,35,53,54,21,33,34,14,20,7662,100Y12M
63000,臺北市,63000080,文山區,63000080-016,興得里,35,13,22,22,10,12,13,3,10,6295,100Y12M
63000,臺北市,63000080,文山區,63000080-017,興業里,12,9,3,6,5,1,6,4,2,5503,100Y12M
63000,臺北市,63000080,文山區,63000080-018,興安里,21,8,13,16,6,10,5,2,3,6741,100Y12M
63000,臺北市,63000080,文山區,63000080-019,興福里,29,14,15,15,7,8,14,7,7,6428,100Y12M
63000,臺北市,63000080,文山區,63000080-020,興旺里,51,22,29,28,15,13,23,7,16,8014,100Y12M
63000,臺北市,63000080,文山區,63000080-021,興泰里,22,12,10,14,6,8,8,6,2,3978,100Y12M
63000,臺北市,63000080,文山區,63000080-022,興昌里,40,25,15,12,6,6,28,19,9,6938,100Y12M
63000,臺北市,63000080,文山區,63000080-023,試院里,41,14,27,32,13,19,9,1,8,6997,100Y12M
63000,臺北市,63000080,文山區,63000080-024,華興里,68,30,38,28,13,15,40,17,23,8937,100Y12M
63000,臺北市,63000080,文山區,63000080-025,明義里,123,65,58,44,30,14,79,35,44,4763,100Y12M
63000,臺北市,63000080,文山區,63000080-026,明興里,45,16,29,28,9,19,17,7,10,7065,100Y12M
63000,臺北市,63000080,文山區,63000080-027,木柵里,42,16,26,16,4,12,26,12,14,8912,100Y12M
63000,臺北市,63000080,文山區,63000080-028,木新里,40,21,19,23,12,11,17,9,8,10009,100Y12M
63000,臺北市,63000080,文山區,63000080-029,順興里,49,24,25,34,16,18,15,8,7,7530,100Y12M
63000,臺北市,63000080,文山區,63000080-030,樟林里,54,25,29,29,16,13,25,9,16,8704,100Y12M
63000,臺北市,63000080,文山區,63000080-031,樟新里,38,16,22,17,5,12,21,11,10,5890,100Y12M
63000,臺北市,63000080,文山區,63000080-032,樟腳里,17,9,8,8,3,5,9,6,3,5777,100Y12M
63000,臺北市,63000080,文山區,63000080-033,萬芳里,159,66,93,101,41,60,58,25,33,8067,100Y12M
63000,臺北市,63000080,文山區,63000080-034,博嘉里,58,23,35,38,16,22,20,7,13,5437,100Y12M
63000,臺北市,63000080,文山區,63000080-035,萬興里,27,10,17,17,6,11,10,4,6,8593,100Y12M
63000,臺北市,63000080,文山區,63000080-036,指南里,33,14,19,22,9,13,11,5,6,3394,100Y12M
63000,臺北市,63000080,文山區,63000080-037,老泉里,4,1,3,4,1,3,0,0,0,951,100Y12M
63000,臺北市,63000080,文山區,63000080-038,忠順里,26,10,16,15,7,8,11,3,8,3859,100Y12M
63000,臺北市,63000080,文山區,63000080-039,萬美里,96,45,51,46,20,26,50,25,25,7188,100Y12M
63000,臺北市,63000080,文山區,63000080-040,政大里,15,5,10,11,3,8,4,2,2,6914,100Y12M
63000,臺北市,63000080,文山區,63000080-041,樟文里,42,18,24,20,9,11,22,9,13,6489,100Y12M
63000,臺北市,63000080,文山區,63000080-042,興邦里,35,14,21,26,11,15,9,3,6,4507,100Y12M
63000,臺北市,63000080,文山區,63000080-043,樟樹里,21,8,13,9,2,7,12,6,6,5045,100Y12M
63000,臺北市,63000090,南港區,63000090-001,南港里,80,36,44,64,34,30,16,2,14,6530,100Y12M
63000,臺北市,63000090,南港區,63000090-002,中南里,22,10,12,13,8,5,9,2,7,4156,100Y12M
63000,臺北市,63000090,南港區,63000090-003,新富里,25,13,12,15,7,8,10,6,4,4190,100Y12M
63000,臺北市,63000090,南港區,63000090-004,三重里,39,25,14,16,12,4,23,13,10,4623,100Y12M
63000,臺北市,63000090,南港區,63000090-005,東新里,168,74,94,157,70,87,11,4,7,7037,100Y12M
63000,臺北市,63000090,南港區,63000090-006,新光里,64,22,42,43,18,25,21,4,17,3862,100Y12M
63000,臺北市,63000090,南港區,63000090-007,東明里,219,105,114,196,98,98,23,7,16,5460,100Y12M
63000,臺北市,63000090,南港區,63000090-008,西新里,75,36,39,57,30,27,18,6,12,4919,100Y12M
63000,臺北市,63000090,南港區,63000090-009,玉成里,29,6,23,18,2,16,11,4,7,5083,100Y12M
63000,臺北市,63000090,南港區,63000090-010,合成里,30,13,17,19,11,8,11,2,9,7070,100Y12M
63000,臺北市,63000090,南港區,63000090-011,成福里,37,13,24,24,7,17,13,6,7,6685,100Y12M
63000,臺北市,63000090,南港區,63000090-012,萬福里,29,13,16,18,8,10,11,5,6,4240,100Y12M
63000,臺北市,63000090,南港區,63000090-013,鴻福里,29,15,14,18,10,8,11,5,6,4722,100Y12M
63000,臺北市,63000090,南港區,63000090-014,百福里,50,28,22,38,22,16,12,6,6,5272,100Y12M
63000,臺北市,63000090,南港區,63000090-015,聯成里,23,10,13,15,5,10,8,5,3,5325,100Y12M
63000,臺北市,63000090,南港區,63000090-016,舊莊里,175,77,98,151,66,85,24,11,13,9496,100Y12M
63000,臺北市,63000090,南港區,63000090-017,中研里,83,38,45,66,33,33,17,5,12,9313,100Y12M
63000,臺北市,63000090,南港區,63000090-018,九如里,68,39,29,43,26,17,25,13,12,6418,100Y12M
63000,臺北市,63000090,南港區,63000090-019,仁福里,136,50,86,88,33,55,48,17,31,5713,100Y12M
