COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
66000,臺中市,66000050,北區,66000050-024,賴明里,86.38,2.62,33043.57,27.74,19.51,8.23,42.2,100Y12M
66000,臺中市,66000050,北區,66000050-025,賴興里,89.17,2.75,28939.39,28.41,20.48,7.93,38.71,100Y12M
66000,臺中市,66000050,北區,66000050-026,中正里,90.58,2.66,23541.99,53.76,34.52,19.24,55.73,100Y12M
66000,臺中市,66000050,北區,66000050-027,六合里,106.74,2.32,24296.38,32.91,13.59,19.32,142.16,100Y12M
66000,臺中市,66000050,北區,66000050-028,大湖里,100.66,2.65,22733.12,34.99,15.77,19.22,121.88,100Y12M
66000,臺中市,66000050,北區,66000050-029,錦平里,97.52,2.46,9228.53,41.02,18.74,22.28,118.93,100Y12M
66000,臺中市,66000050,北區,66000050-030,建德里,97.1,2.81,25550.78,32.25,15.62,16.63,106.43,100Y12M
66000,臺中市,66000050,北區,66000050-031,崇德里,90.75,2.61,23350.53,31.9,19.26,12.64,65.59,100Y12M
66000,臺中市,66000050,北區,66000050-032,賴旺里,90.03,2.66,36353.17,28.38,20.15,8.23,40.83,100Y12M
66000,臺中市,66000050,北區,66000050-033,明新里,91.9,2.66,21061.17,28.34,16.76,11.58,69.1,100Y12M
66000,臺中市,66000050,北區,66000050-034,立人里,86.93,2.71,22151.98,29.98,21.62,8.36,38.68,100Y12M
66000,臺中市,66000050,北區,66000050-035,梅川里,85.33,2.84,28682.68,31.89,24.84,7.04,28.35,100Y12M
66000,臺中市,66000050,北區,66000050-036,賴福里,87.41,2.75,23782.06,36.41,25.19,11.21,44.51,100Y12M
66000,臺中市,66000060,西屯區,66000060-001,西安里,92.43,2.95,14365.18,34.19,24.94,9.25,37.11,100Y12M
66000,臺中市,66000060,西屯區,66000060-002,西墩里,101.63,3.2,3825.2,39.95,26.66,13.29,49.83,100Y12M
66000,臺中市,66000060,西屯區,66000060-003,潮洋里,112.24,2.39,4000.22,29.55,21.08,8.47,40.16,100Y12M
66000,臺中市,66000060,西屯區,66000060-004,龍潭里,111.28,3.81,952.56,44.44,24.05,20.39,84.78,100Y12M
66000,臺中市,66000060,西屯區,66000060-005,惠來里,88.14,2.6,7234.24,40.86,33.64,7.22,21.46,100Y12M
66000,臺中市,66000060,西屯區,66000060-006,上石里,88.99,2.47,29800.65,31.81,26.08,5.73,21.96,100Y12M
66000,臺中市,66000060,西屯區,66000060-007,逢甲里,90.81,2.64,20940.75,29.,19.71,9.28,47.1,100Y12M
66000,臺中市,66000060,西屯區,66000060-008,鵬程里,97.34,2.59,4951.84,57.8,22.64,35.16,155.32,100Y12M
66000,臺中市,66000060,西屯區,66000060-009,何安里,90.76,2.82,17287.56,29.56,19.33,10.23,52.92,100Y12M
66000,臺中市,66000060,西屯區,66000060-010,何厝里,91.13,2.7,27162.76,31.08,22.1,8.97,40.59,100Y12M
66000,臺中市,66000060,西屯區,66000060-011,大河里,95.43,3.28,8254.3,29.51,19.81,9.71,49.,100Y12M
66000,臺中市,66000060,西屯區,66000060-012,大石里,101.48,2.36,4838.98,50.58,11.74,38.84,330.89,100Y12M
66000,臺中市,66000060,西屯區,66000060-013,大福里,93.23,2.8,30046.55,32.28,16.56,15.72,94.95,100Y12M
66000,臺中市,66000060,西屯區,66000060-014,大鵬里,90.97,2.84,23622.26,30.44,18.13,12.31,67.91,100Y12M
66000,臺中市,66000060,西屯區,66000060-015,港尾里,101.74,3.03,1830.28,35.08,25.03,10.04,40.13,100Y12M
66000,臺中市,66000060,西屯區,66000060-016,廣福里,102.03,3.89,1585.92,38.64,26.98,11.66,43.23,100Y12M
66000,臺中市,66000060,西屯區,66000060-017,林厝里,102.29,3.53,588.32,39.73,27.53,12.2,44.32,100Y12M
66000,臺中市,66000060,西屯區,66000060-018,永安里,95.82,2.71,4706.27,40.38,29.56,10.81,36.58,100Y12M
66000,臺中市,66000060,西屯區,66000060-019,福安里,93.05,2.88,4117.62,39.7,33.18,6.52,19.67,100Y12M
66000,臺中市,66000060,西屯區,66000060-020,協和里,103.6,2.98,796.83,36.13,25.86,10.27,39.71,100Y12M
66000,臺中市,66000060,西屯區,66000060-021,何仁里,92.55,2.86,16152.42,24.71,17.83,6.88,38.61,100Y12M
66000,臺中市,66000060,西屯區,66000060-022,何德里,91.71,2.78,22423.64,27.58,19.68,7.9,40.12,100Y12M
66000,臺中市,66000060,西屯區,66000060-023,何源里,92.58,2.9,28142.31,25.43,17.64,7.79,44.18,100Y12M
66000,臺中市,66000060,西屯區,66000060-024,西平里,94.86,2.84,10382.5,44.71,32.71,12.,36.68,100Y12M
66000,臺中市,66000060,西屯區,66000060-025,何南里,89.21,2.77,21898.44,26.29,17.88,8.41,47.01,100Y12M
66000,臺中市,66000060,西屯區,66000060-026,至善里,88.11,2.68,21228.48,33.57,27.47,6.11,22.24,100Y12M
66000,臺中市,66000060,西屯區,66000060-027,上安里,90.,2.58,29706.3,35.76,30.44,5.33,17.49,100Y12M
66000,臺中市,66000060,西屯區,66000060-028,上德里,92.82,2.82,26498.99,34.25,22.28,11.96,53.68,100Y12M
66000,臺中市,66000060,西屯區,66000060-029,逢福里,95.42,2.79,19906.39,33.02,24.59,8.43,34.28,100Y12M
66000,臺中市,66000060,西屯區,66000060-030,何明里,90.22,2.83,23221.32,27.97,19.62,8.35,42.53,100Y12M
66000,臺中市,66000060,西屯區,66000060-031,何成里,87.51,2.69,27641.75,30.49,21.37,9.12,42.68,100Y12M
66000,臺中市,66000060,西屯區,66000060-032,何福里,93.88,2.87,26134.94,27.05,17.07,9.98,58.49,100Y12M
66000,臺中市,66000060,西屯區,66000060-033,福和里,98.83,3.25,6101.73,26.65,19.79,6.86,34.68,100Y12M
66000,臺中市,66000060,西屯區,66000060-034,福中里,93.85,3.04,20693.3,24.9,19.13,5.77,30.18,100Y12M
66000,臺中市,66000060,西屯區,66000060-035,福恩里,92.47,2.6,3974.41,29.35,21.77,7.58,34.8,100Y12M
66000,臺中市,66000060,西屯區,66000060-036,福聯里,90.86,2.46,1666.54,36.33,29.47,6.86,23.26,100Y12M
66000,臺中市,66000060,西屯區,66000060-037,福瑞里,89.75,2.66,16040.42,36.62,31.03,5.59,18.02,100Y12M
66000,臺中市,66000060,西屯區,66000060-038,福林里,88.45,2.76,13467.08,36.76,30.31,6.45,21.3,100Y12M
66000,臺中市,66000060,西屯區,66000060-039,福雅里,90.11,2.74,25753.89,38.,31.5,6.51,20.66,100Y12M
66000,臺中市,66000070,南屯區,66000070-001,南屯里,93.62,2.85,26578.09,38.34,29.61,8.73,29.47,100Y12M
66000,臺中市,66000070,南屯區,66000070-002,豐樂里,99.92,2.8,4987.73,30.,21.27,8.74,41.08,100Y12M
66000,臺中市,66000070,南屯區,66000070-003,楓樹里,102.05,3.27,3607.57,32.09,21.13,10.97,51.91,100Y12M
66000,臺中市,66000070,南屯區,66000070-004,中和里,102.64,3.28,7292.99,29.44,17.8,11.64,65.37,100Y12M
66000,臺中市,66000070,南屯區,66000070-005,春社里,113.31,2.56,975.75,28.86,16.53,12.33,74.62,100Y12M
66000,臺中市,66000070,南屯區,66000070-006,春安里,105.08,2.62,4741.43,34.82,18.38,16.43,89.39,100Y12M
66000,臺中市,66000070,南屯區,66000070-007,文山里,96.51,2.89,2097.64,36.82,30.11,6.72,22.3,100Y12M
66000,臺中市,66000070,南屯區,66000070-008,新生里,104.7,3.09,644.92,38.79,19.34,19.45,100.57,100Y12M
66000,臺中市,66000070,南屯區,66000070-009,永定里,97.63,2.91,6775.27,32.88,24.19,8.69,35.93,100Y12M
66000,臺中市,66000070,南屯區,66000070-010,三厝里,88.62,2.9,21044.66,46.28,41.48,4.8,11.57,100Y12M
66000,臺中市,66000070,南屯區,66000070-011,溝墘里,89.11,2.96,15160.4,34.77,27.46,7.31,26.61,100Y12M
66000,臺中市,66000070,南屯區,66000070-012,田心里,92.49,2.98,14096.71,36.68,28.13,8.55,30.4,100Y12M
66000,臺中市,66000070,南屯區,66000070-013,黎明里,97.83,2.9,15941.85,38.78,20.99,17.8,84.79,100Y12M
66000,臺中市,66000070,南屯區,66000070-014,鎮平里,115.1,3.51,771.6,33.83,17.66,16.17,91.6,100Y12M
66000,臺中市,66000070,南屯區,66000070-015,大同里,88.7,2.9,25600.33,30.79,22.33,8.45,37.86,100Y12M
66000,臺中市,66000070,南屯區,66000070-016,文心里,89.28,2.81,28484.62,36.05,28.06,8.,28.51,100Y12M
66000,臺中市,66000070,南屯區,66000070-017,同心里,87.91,2.7,29876.8,31.64,24.12,7.52,31.18,100Y12M
66000,臺中市,66000070,南屯區,66000070-018,向心里,93.09,2.94,14590.23,32.81,24.16,8.65,35.82,100Y12M
66000,臺中市,66000070,南屯區,66000070-019,大誠里,88.41,2.52,22906.05,28.1,20.75,7.35,35.44,100Y12M
66000,臺中市,66000070,南屯區,66000070-020,大興里,91.17,3.04,19508.38,31.57,24.,7.57,31.56,100Y12M
66000,臺中市,66000070,南屯區,66000070-021,大業里,87.,2.88,25623.02,31.63,24.68,6.95,28.18,100Y12M
66000,臺中市,66000070,南屯區,66000070-022,惠中里,84.85,2.8,14589.87,38.22,31.06,7.15,23.02,100Y12M
66000,臺中市,66000070,南屯區,66000070-023,寶山里,95.12,2.62,1657.54,32.99,26.52,6.47,24.41,100Y12M
66000,臺中市,66000070,南屯區,66000070-024,三和里,84.99,2.75,29340.45,44.52,39.74,4.79,12.04,100Y12M
66000,臺中市,66000070,南屯區,66000070-025,三義里,87.31,2.79,18817.52,43.87,38.04,5.83,15.33,100Y12M
66000,臺中市,66000080,北屯區,66000080-001,北興里,92.5,2.85,9540.05,34.66,17.35,17.31,99.81,100Y12M
66000,臺中市,66000080,北屯區,66000080-002,北屯里,84.24,2.68,34061.46,28.58,18.86,9.72,51.53,100Y12M
66000,臺中市,66000080,北屯區,66000080-003,三光里,90.23,2.82,23220.04,29.03,19.35,9.68,50.,100Y12M
66000,臺中市,66000080,北屯區,66000080-004,平田里,92.12,2.76,31871.38,28.47,20.46,8.01,39.13,100Y12M
66000,臺中市,66000080,北屯區,66000080-005,平和里,86.79,2.74,21698.65,33.71,26.96,6.76,25.06,100Y12M
66000,臺中市,66000080,北屯區,66000080-006,東光里,93.17,2.76,18949.05,32.62,19.22,13.4,69.73,100Y12M
66000,臺中市,66000080,北屯區,66000080-007,舊社里,96.11,3.08,3336.68,33.8,22.13,11.67,52.71,100Y12M
66000,臺中市,66000080,北屯區,66000080-008,水景里,96.12,3.05,5517.95,33.9,24.52,9.38,38.23,100Y12M
66000,臺中市,66000080,北屯區,66000080-009,軍功里,98.91,3.2,4779.78,35.93,23.87,12.06,50.52,100Y12M
66000,臺中市,66000080,北屯區,66000080-010,和平里,97.11,3.22,3163.98,40.22,28.13,12.09,42.96,100Y12M
66000,臺中市,66000080,北屯區,66000080-011,東山里,103.16,3.4,343.04,38.31,19.75,18.56,93.96,100Y12M
66000,臺中市,66000080,北屯區,66000080-012,民政里,117.07,3.3,110.92,37.9,17.16,20.74,120.83,100Y12M
66000,臺中市,66000080,北屯區,66000080-013,■子里,106.89,3.13,838.8,37.82,23.45,14.37,61.3,100Y12M
66000,臺中市,66000080,北屯區,66000080-014,大坑里,107.23,3.33,298.11,31.14,16.24,14.9,91.75,100Y12M
66000,臺中市,66000080,北屯區,66000080-015,民德里,113.01,3.24,137.72,34.93,14.39,20.54,142.74,100Y12M
66000,臺中市,66000080,北屯區,66000080-016,松竹里,89.63,2.94,19171.56,32.31,24.47,7.84,32.06,100Y12M
66000,臺中市,66000080,北屯區,66000080-017,仁和里,105.89,2.7,4776.54,31.08,21.83,9.25,42.4,100Y12M
66000,臺中市,66000080,北屯區,66000080-018,仁美里,94.01,3.12,4556.54,41.14,30.47,10.66,34.99,100Y12M
66000,臺中市,66000080,北屯區,66000080-019,四民里,102.27,3.28,8237.66,39.16,21.11,18.05,85.52,100Y12M
66000,臺中市,66000080,北屯區,66000080-020,后庄里,92.73,2.95,10352.36,28.94,20.19,8.74,43.3,100Y12M
66000,臺中市,66000080,北屯區,66000080-021,同榮里,98.32,3.08,3334.7,32.74,20.62,12.12,58.78,100Y12M
66000,臺中市,66000080,北屯區,66000080-022,仁愛里,100.,2.78,9352.63,32.97,14.83,18.14,122.36,100Y12M
66000,臺中市,66000080,北屯區,66000080-023,水湳里,96.2,2.89,15968.71,30.88,15.97,14.91,93.41,100Y12M
66000,臺中市,66000080,北屯區,66000080-024,陳平里,94.37,2.94,30119.78,29.6,19.5,10.1,51.81,100Y12M
66000,臺中市,66000080,北屯區,66000080-025,新平里,98.38,2.82,5399.47,32.03,16.35,15.68,95.91,100Y12M
66000,臺中市,66000080,北屯區,66000080-026,平安里,99.73,2.79,24487.64,26.46,16.06,10.39,64.71,100Y12M
66000,臺中市,66000080,北屯區,66000080-027,平順里,87.1,2.71,38549.01,25.4,17.08,8.32,48.71,100Y12M
66000,臺中市,66000080,北屯區,66000080-028,平德里,88.93,2.82,24560.47,31.1,22.21,8.89,40.03,100Y12M
66000,臺中市,66000080,北屯區,66000080-029,松安里,90.09,3.02,29597.,28.35,20.23,8.12,40.14,100Y12M
66000,臺中市,66000080,北屯區,66000080-030,松茂里,95.88,2.88,31858.47,24.79,17.4,7.39,42.45,100Y12M
66000,臺中市,66000080,北屯區,66000080-031,大德里,96.25,2.95,24416.57,30.04,18.77,11.27,60.02,100Y12M
66000,臺中市,66000080,北屯區,66000080-032,松強里,91.78,2.87,8771.36,34.01,26.83,7.18,26.77,100Y12M
66000,臺中市,66000080,北屯區,66000080-033,松勇里,94.92,3.04,32257.55,27.36,19.3,8.06,41.78,100Y12M
66000,臺中市,66000080,北屯區,66000080-034,北京里,94.7,2.93,17596.07,37.75,20.34,17.41,85.61,100Y12M
66000,臺中市,66000080,北屯區,66000080-035,平心里,85.85,2.55,32162.41,28.,20.05,7.96,39.69,100Y12M
66000,臺中市,66000080,北屯區,66000080-036,平福里,87.2,2.84,28357.08,31.89,22.62,9.26,40.94,100Y12M
66000,臺中市,66000080,北屯區,66000080-037,松和里,95.15,2.97,35127.51,29.66,20.81,8.86,42.57,100Y12M
66000,臺中市,66000080,北屯區,66000080-038,平陽里,87.11,2.85,19133.94,32.74,24.66,8.08,32.77,100Y12M
66000,臺中市,66000080,北屯區,66000080-039,平興里,87.37,2.64,30596.07,28.23,20.85,7.37,35.36,100Y12M
66000,臺中市,66000080,北屯區,66000080-040,平昌里,89.17,2.74,16543.41,28.67,17.74,10.93,61.65,100Y12M
66000,臺中市,66000080,北屯區,66000080-041,三和里,92.92,2.82,22180.79,28.62,18.53,10.09,54.43,100Y12M
66000,臺中市,66000080,北屯區,66000080-042,忠平里,93.,2.91,28658.92,29.26,19.47,9.79,50.28,100Y12M
66000,臺中市,66000090,豐原區,66000090-001,豐原里,92.82,2.81,13671.39,30.35,14.87,15.48,104.12,100Y12M
66000,臺中市,66000090,豐原區,66000090-002,頂街里,91.62,2.44,16713.53,34.87,11.79,23.08,195.65,100Y12M
66000,臺中市,66000090,豐原區,66000090-003,中山里,91.02,2.97,13889.43,45.95,21.95,24.01,109.38,100Y12M
66000,臺中市,66000090,豐原區,66000090-004,豐榮里,85.56,2.61,14260.71,33.47,15.08,18.38,121.85,100Y12M
66000,臺中市,66000090,豐原區,66000090-005,下街里,100.,2.95,17314.78,45.29,17.34,27.95,161.21,100Y12M
66000,臺中市,66000090,豐原區,66000090-006,富春里,102.95,3.4,29427.68,44.27,22.77,21.51,94.48,100Y12M
66000,臺中市,66000090,豐原區,66000090-007,葫蘆里,95.62,3.21,21301.26,48.97,25.6,23.37,91.3,100Y12M
66000,臺中市,66000090,豐原區,66000090-008,豐西里,95.41,2.86,8984.56,35.27,12.7,22.57,177.72,100Y12M
66000,臺中市,66000090,豐原區,66000090-009,西安里,93.87,3.31,22181.91,42.4,26.42,15.98,60.47,100Y12M
66000,臺中市,66000090,豐原區,66000090-010,西勢里,110.94,2.69,14341.48,40.66,23.3,17.36,74.53,100Y12M
66000,臺中市,66000090,豐原區,66000090-011,東勢里,99.24,3.17,19524.81,41.92,22.51,19.41,86.25,100Y12M
66000,臺中市,66000090,豐原區,66000090-012,民生里,93.77,2.93,19484.14,40.32,21.36,18.96,88.73,100Y12M
66000,臺中市,66000090,豐原區,66000090-013,大湳里,100.2,2.99,16602.65,36.4,19.45,16.94,87.1,100Y12M
66000,臺中市,66000090,豐原區,66000090-014,北湳里,102.67,3.11,12140.56,31.96,17.45,14.51,83.19,100Y12M
66000,臺中市,66000090,豐原區,66000090-015,東湳里,108.11,3.81,1786.75,36.32,22.86,13.46,58.88,100Y12M
66000,臺中市,66000090,豐原區,66000090-016,西湳里,102.8,3.55,3514.97,35.28,24.67,10.61,43.01,100Y12M
66000,臺中市,66000090,豐原區,66000090-017,圳寮里,97.83,3.07,11886.21,33.17,15.12,18.05,119.35,100Y12M
66000,臺中市,66000090,豐原區,66000090-018,豐圳里,105.69,3.23,8093.96,27.88,15.38,12.5,81.25,100Y12M
66000,臺中市,66000090,豐原區,66000090-019,社皮里,95.58,3.11,11389.,33.8,23.46,10.33,44.03,100Y12M
66000,臺中市,66000090,豐原區,66000090-020,三村里,98.49,3.44,5147.84,34.37,23.12,11.24,48.63,100Y12M
66000,臺中市,66000090,豐原區,66000090-021,中興里,97.09,3.14,25164.78,40.64,22.79,17.85,78.31,100Y12M
66000,臺中市,66000090,豐原區,66000090-022,田心里,95.26,3.18,12280.29,33.63,21.11,12.53,59.36,100Y12M
66000,臺中市,66000090,豐原區,66000090-023,豐田里,99.23,3.5,7430.63,34.34,22.81,11.53,50.54,100Y12M
66000,臺中市,66000090,豐原區,66000090-024,鎌村里,104.68,3.55,1864.94,31.86,20.25,11.61,57.33,100Y12M
66000,臺中市,66000090,豐原區,66000090-025,南陽里,93.5,3.26,15357.5,40.8,31.01,9.79,31.59,100Y12M
66000,臺中市,66000090,豐原區,66000090-026,陽明里,89.17,3.2,11349.84,46.08,31.67,14.41,45.51,100Y12M
66000,臺中市,66000090,豐原區,66000090-027,北陽里,95.76,3.4,6232.73,36.31,24.7,11.61,46.98,100Y12M
66000,臺中市,66000090,豐原區,66000090-028,中陽里,92.07,3.44,20080.45,53.05,37.35,15.7,42.04,100Y12M
66000,臺中市,66000090,豐原區,66000090-029,東陽里,100.69,3.87,311.71,36.12,20.4,15.72,77.05,100Y12M
66000,臺中市,66000090,豐原區,66000090-030,南村里,92.25,3.13,7535.79,34.24,21.83,12.4,56.8,100Y12M
66000,臺中市,66000090,豐原區,66000090-031,南田里,106.92,3.34,3341.29,32.94,17.79,15.15,85.16,100Y12M
66000,臺中市,66000090,豐原區,66000090-032,南嵩里,103.86,3.44,495.4,29.73,16.64,13.09,78.69,100Y12M
66000,臺中市,66000090,豐原區,66000090-033,翁明里,98.86,2.99,3790.81,31.26,20.05,11.21,55.88,100Y12M
66000,臺中市,66000090,豐原區,66000090-034,翁子里,109.79,3.4,2818.57,32.79,18.03,14.75,81.82,100Y12M
66000,臺中市,66000090,豐原區,66000090-035,翁社里,108.86,3.56,5890.56,30.62,17.76,12.86,72.42,100Y12M
66000,臺中市,66000090,豐原區,66000090-036,朴子里,109.11,3.56,1192.96,32.61,18.22,14.39,78.94,100Y12M
66000,臺中市,66000100,東勢區,66000100-001,北興里,109.04,2.56,4964.66,36.6,18.08,18.52,102.44,100Y12M
66000,臺中市,66000100,東勢區,66000100-002,中寧里,102.47,2.66,7173.11,47.09,20.33,26.76,131.62,100Y12M
66000,臺中市,66000100,東勢區,66000100-003,東安里,99.73,3.02,10557.92,55.23,30.05,25.18,83.79,100Y12M
66000,臺中市,66000100,東勢區,66000100-004,南平里,101.81,3.13,9865.12,45.69,23.59,22.1,93.68,100Y12M
66000,臺中市,66000100,東勢區,66000100-005,延平里,101.35,3.,8467.12,41.69,21.17,20.52,96.93,100Y12M
66000,臺中市,66000100,東勢區,66000100-006,上新里,97.78,3.19,7716.36,40.79,19.77,21.02,106.29,100Y12M
66000,臺中市,66000100,東勢區,66000100-007,廣興里,111.22,3.23,4863.41,51.42,29.02,22.4,77.17,100Y12M
66000,臺中市,66000100,東勢區,66000100-008,泰昌里,101.86,3.07,2928.16,41.79,21.64,20.14,93.07,100Y12M
66000,臺中市,66000100,東勢區,66000100-009,中嵙里,105.01,3.19,253.27,42.13,18.84,23.29,123.62,100Y12M
66000,臺中市,66000100,東勢區,66000100-010,福隆里,102.04,3.22,1992.72,34.58,19.42,15.16,78.08,100Y12M
66000,臺中市,66000100,東勢區,66000100-011,隆興里,114.15,3.12,95.22,37.5,16.46,21.04,127.83,100Y12M
66000,臺中市,66000100,東勢區,66000100-012,新盛里,109.29,3.26,2435.94,37.9,20.89,17.01,81.45,100Y12M
66000,臺中市,66000100,東勢區,66000100-013,詒福里,105.88,3.22,626.19,43.38,19.09,24.29,127.2,100Y12M
66000,臺中市,66000100,東勢區,66000100-014,上城里,108.22,3.05,371.37,43.84,15.34,28.5,185.83,100Y12M
66000,臺中市,66000100,東勢區,66000100-015,下城里,111.48,2.87,877.12,44.71,14.43,30.29,209.9,100Y12M
66000,臺中市,66000100,東勢區,66000100-016,慶東里,112.85,3.32,410.77,43.05,17.77,25.28,142.25,100Y12M
66000,臺中市,66000100,東勢區,66000100-017,慶福里,118.44,3.05,105.27,40.16,14.68,25.47,173.53,100Y12M
66000,臺中市,66000100,東勢區,66000100-018,東新里,114.31,2.8,203.59,35.04,15.05,19.99,132.79,100Y12M
66000,臺中市,66000100,東勢區,66000100-019,粵寧里,100.59,2.96,2122.19,34.79,15.83,18.96,119.71,100Y12M
66000,臺中市,66000100,東勢區,66000100-020,下新里,105.57,3.1,328.17,37.,14.37,22.63,157.42,100Y12M
66000,臺中市,66000100,東勢區,66000100-021,興隆里,120.13,3.05,619.65,38.2,12.64,25.57,202.34,100Y12M
66000,臺中市,66000100,東勢區,66000100-022,茂興里,117.04,3.14,458.51,37.76,15.8,21.96,138.93,100Y12M
66000,臺中市,66000100,東勢區,66000100-023,泰興里,123.95,3.26,309.87,37.93,14.26,23.66,165.91,100Y12M
66000,臺中市,66000100,東勢區,66000100-024,埤頭里,121.84,2.94,186.56,34.73,10.82,23.91,220.97,100Y12M
66000,臺中市,66000100,東勢區,66000100-025,明正里,122.59,3.3,143.16,45.51,19.6,25.91,132.16,100Y12M
66000,臺中市,66000110,大甲區,66000110-001,朝陽里,93.72,3.22,16523.03,46.4,30.36,16.05,52.86,100Y12M
66000,臺中市,66000110,大甲區,66000110-002,大甲里,102.13,3.,13525.93,49.8,28.95,20.85,72.01,100Y12M
66000,臺中市,66000110,大甲區,66000110-003,順天里,103.68,3.12,15511.48,44.45,23.5,20.96,89.2,100Y12M
66000,臺中市,66000110,大甲區,66000110-004,孔門里,105.16,3.66,9997.76,60.39,41.41,18.98,45.85,100Y12M
66000,臺中市,66000110,大甲區,66000110-005,平安里,97.6,3.7,21663.72,44.75,32.33,12.42,38.41,100Y12M
66000,臺中市,66000110,大甲區,66000110-006,庄美里,101.09,3.61,5431.06,36.82,22.4,14.42,64.38,100Y12M
66000,臺中市,66000110,大甲區,66000110-007,新美里,102.27,3.39,9518.88,39.52,23.5,16.02,68.14,100Y12M
66000,臺中市,66000110,大甲區,66000110-008,岷山里,103.02,3.54,5310.97,36.97,24.96,12.01,48.12,100Y12M
66000,臺中市,66000110,大甲區,66000110-009,中山里,93.13,3.08,6602.,29.69,18.47,11.22,60.78,100Y12M
66000,臺中市,66000110,大甲區,66000110-010,南陽里,104.36,3.1,7391.81,41.95,21.46,20.5,95.51,100Y12M
66000,臺中市,66000110,大甲區,66000110-011,薰風里,101.06,2.93,15414.57,41.97,22.42,19.55,87.22,100Y12M
66000,臺中市,66000110,大甲區,66000110-012,義和里,103.53,3.76,2362.27,32.77,20.94,11.83,56.5,100Y12M
66000,臺中市,66000110,大甲區,66000110-013,武陵里,105.38,4.13,699.03,40.78,19.81,20.97,105.88,100Y12M
66000,臺中市,66000110,大甲區,66000110-014,文曲里,107.87,3.87,356.78,40.49,17.69,22.8,128.9,100Y12M
66000,臺中市,66000110,大甲區,66000110-015,武曲里,108.22,4.32,2025.84,40.21,26.34,13.87,52.66,100Y12M
66000,臺中市,66000110,大甲區,66000110-016,文武里,97.66,3.55,15686.,40.52,27.7,12.82,46.29,100Y12M
66000,臺中市,66000110,大甲區,66000110-017,奉化里,100.66,3.27,2868.88,37.11,26.12,10.99,42.08,100Y12M
66000,臺中市,66000110,大甲區,66000110-018,德化里,109.73,3.78,885.9,35.73,21.14,14.59,69.,100Y12M
66000,臺中市,66000110,大甲區,66000110-019,江南里,107.42,3.85,700.05,30.05,18.3,11.75,64.22,100Y12M
66000,臺中市,66000110,大甲區,66000110-020,頂店里,102.5,3.66,1411.97,38.49,26.46,12.04,45.5,100Y12M
66000,臺中市,66000110,大甲區,66000110-021,太白里,105.02,3.97,244.43,41.6,22.49,19.11,84.98,100Y12M
66000,臺中市,66000110,大甲區,66000110-022,孟春里,101.84,3.62,1172.4,36.36,24.57,11.79,47.99,100Y12M
66000,臺中市,66000110,大甲區,66000110-023,幸福里,108.25,3.53,484.3,39.39,21.64,17.76,82.07,100Y12M
66000,臺中市,66000110,大甲區,66000110-024,日南里,104.32,3.55,2061.26,29.33,20.81,8.52,40.97,100Y12M
66000,臺中市,66000110,大甲區,66000110-025,龍泉里,111.59,3.88,503.81,40.38,20.64,19.75,95.7,100Y12M
66000,臺中市,66000110,大甲區,66000110-026,西岐里,107.05,3.98,650.85,38.08,18.86,19.21,101.86,100Y12M
66000,臺中市,66000110,大甲區,66000110-027,銅安里,118.56,3.75,810.93,38.14,20.51,17.64,86.01,100Y12M
66000,臺中市,66000110,大甲區,66000110-028,福德里,100.43,3.85,740.9,39.68,21.24,18.44,86.85,100Y12M
66000,臺中市,66000110,大甲區,66000110-029,建興里,108.26,4.49,270.85,46.37,26.2,20.17,76.97,100Y12M
66000,臺中市,66000120,清水區,66000120-001,鰲峰里,103.64,3.11,2357.42,45.84,22.57,23.27,103.11,100Y12M
66000,臺中市,66000120,清水區,66000120-002,靈泉里,100.74,3.34,14723.49,45.21,27.34,17.87,65.37,100Y12M
66000,臺中市,66000120,清水區,66000120-003,清水里,100.62,3.51,8854.83,52.54,35.01,17.53,50.07,100Y12M
66000,臺中市,66000120,清水區,66000120-004,文昌里,93.99,3.24,18158.08,52.45,32.55,19.9,61.14,100Y12M
66000,臺中市,66000120,清水區,66000120-005,南寧里,100.65,3.36,9945.86,61.8,35.72,26.08,72.99,100Y12M
66000,臺中市,66000120,清水區,66000120-006,西寧里,106.68,3.47,6657.35,38.62,22.12,16.5,74.6,100Y12M
66000,臺中市,66000120,清水區,66000120-007,北寧里,111.27,3.03,9177.96,49.01,26.82,22.19,82.72,100Y12M
66000,臺中市,66000120,清水區,66000120-008,中興里,104.32,3.14,17596.58,57.78,27.5,30.28,110.1,100Y12M
66000,臺中市,66000120,清水區,66000120-009,西社里,110.81,3.43,5712.79,43.2,27.47,15.73,57.25,100Y12M
66000,臺中市,66000120,清水區,66000120-010,南社里,99.45,3.24,5088.41,41.32,30.62,10.7,34.95,100Y12M
66000,臺中市,66000120,清水區,66000120-011,裕嘉里,102.65,3.59,1932.98,30.34,17.06,13.28,77.83,100Y12M
66000,臺中市,66000120,清水區,66000120-012,臨江里,120.16,3.5,1474.15,32.99,16.08,16.91,105.19,100Y12M
66000,臺中市,66000120,清水區,66000120-013,秀水里,102.96,3.37,4971.95,28.74,16.88,11.86,70.27,100Y12M
66000,臺中市,66000120,清水區,66000120-014,武鹿里,110.05,3.48,1900.63,30.17,16.89,13.28,78.63,100Y12M
