COUNTY_ID,COUNTY,TOWN_ID,TOWN,H_CNT,H_BED,H_MD,H_MT,H_SRVP,H_SRVB,INFO_TIME
10015,花蓮縣,10015090,瑞穗鄉,7,5,7,13,1797.86,0.40,100Y12M
10015,花蓮縣,10015100,富里鄉,1,0,2,9,11390,0,100Y12M
10015,花蓮縣,10015110,秀林鄉,13,3,15,26,1167.08,0.20,100Y12M
10015,花蓮縣,10015120,萬榮鄉,4,0,5,4,1689.50,0,100Y12M
10015,花蓮縣,10015130,卓溪鄉,3,0,4,7,2077,0,100Y12M
10016,澎湖縣,10016010,馬公市,75,524,147,360,766.36,9.12,100Y12M
10016,澎湖縣,10016020,湖西鄉,4,3,4,8,3424.25,0.22,100Y12M
10016,澎湖縣,10016030,白沙鄉,5,5,6,18,1882.60,0.53,100Y12M
10016,澎湖縣,10016040,西嶼鄉,5,4,5,10,1671,0.48,100Y12M
10016,澎湖縣,10016050,望安鄉,1,2,3,14,4661,0.43,100Y12M
10016,澎湖縣,10016060,七美鄉,1,2,3,7,3562,0.56,100Y12M
10017,基隆市,10017010,中正區,60,217,87,121,907.40,3.99,100Y12M
10017,基隆市,10017020,七堵區,31,33,43,40,1764.94,0.60,100Y12M
10017,基隆市,10017030,暖暖區,17,165,36,103,2231.71,4.35,100Y12M
10017,基隆市,10017040,仁愛區,88,381,163,286,553.56,7.82,100Y12M
10017,基隆市,10017050,中山區,36,36,40,34,1396.83,0.72,100Y12M
10017,基隆市,10017060,安樂區,22,1260,333,989,3762.95,15.22,100Y12M
10017,基隆市,10017070,信義區,31,593,127,549,1646.52,11.62,100Y12M
10018,新竹市,10018010,東區,284,1497,664,1762,704.60,7.48,100Y12M
10018,新竹市,10018020,北區,128,1268,408,1167,1142.33,8.67,100Y12M
10018,新竹市,10018030,香山區,14,0,16,20,5268.79,0,100Y12M
10020,嘉義市,10020010,東區,198,2346,701,2636,628.69,18.85,100Y12M
10020,嘉義市,10020020,西區,199,1809,388,1139,738.78,12.30,100Y12M
09020,金門縣,09020010,金城鎮,25,16,28,11,1370.20,0.47,100Y12M
09020,金門縣,09020020,金沙鎮,4,0,4,3,4075.25,0,100Y12M
09020,金門縣,09020030,金湖鎮,5,251,41,216,4549,11.04,100Y12M
09020,金門縣,09020040,金寧鄉,4,0,4,3,5128.75,0,100Y12M
09020,金門縣,09020050,烈嶼鄉,2,2,2,2,4760.50,0.21,100Y12M
09020,金門縣,09020060,烏坵鄉,0,0,0,0,,0,100Y12M
09007,連江縣,09007010,南竿鄉,1,46,18,34,6003,7.66,100Y12M
09007,連江縣,09007020,北竿鄉,1,3,2,8,1863,1.61,100Y12M
09007,連江縣,09007030,莒光鄉,2,4,6,2,581.50,3.44,100Y12M
09007,連江縣,09007040,東引鄉,1,2,3,3,1079,1.85,100Y12M
