TAG,COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
,65000,新北市,65000110,汐止區,65000110-043,湖興里,2209,2514375,1138,735,414,1341,1480.59,130.08,104Y
,65000,新北市,65000110,汐止區,65000110-044,長青里,353,518346,1468,718,388,1734,1912.29,130.23,104Y
,65000,新北市,65000110,汐止區,65000110-045,福安里,1913,2150795,1124,816,466,1470,1203.72,107.06,104Y
,65000,新北市,65000110,汐止區,65000110-046,秀山里,1413,1682574,1191,689,382,1305,2260.88,189.87,104Y
,65000,新北市,65000110,汐止區,65000110-047,建成里,1742,1681808,965,744,443,1278,859.08,88.98,104Y
,65000,新北市,65000110,汐止區,65000110-048,城中里,1519,1467534,966,723,429,1266,852.38,88.23,104Y
,65000,新北市,65000110,汐止區,65000110-049,湖蓮里,1015,1349434,1329,964,445,1669,1466.37,110.3,104Y
,65000,新北市,65000110,汐止區,65000110-050,保新里,891,642473,721,566,375,907,574.4,79.66,104Y
X,65000,新北市,65000110,汐止區,65000110-999,其他,2,1270,635,635,488,783,417.23,65.7,104Y
,65000,新北市,65000210,三芝區,65000210-001,八賢里,92,55377,602,468,228,807,542.17,90.07,104Y
,65000,新北市,65000210,三芝區,65000210-002,埔頭里,1404,851111,606,486,295,775,510.2,84.16,104Y
,65000,新北市,65000210,三芝區,65000210-003,古庄里,296,187802,634,479,292,842,555.53,87.56,104Y
,65000,新北市,65000210,三芝區,65000210-004,新庄里,205,123869,604,471,300,793,485.74,80.39,104Y
,65000,新北市,65000210,三芝區,65000210-005,埔坪里,1772,1132401,639,484,311,779,655.97,102.65,104Y
,65000,新北市,65000210,三芝區,65000210-006,茂長里,171,116046,679,550,290,902,546.75,80.57,104Y
,65000,新北市,65000210,三芝區,65000210-007,橫山里,109,68884,632,513,286,871,479.85,75.93,104Y
,65000,新北市,65000210,三芝區,65000210-008,錫板里,205,142890,697,537,314,852,687.12,98.58,104Y
,65000,新北市,65000210,三芝區,65000210-009,後厝里,668,547502,820,524,316,899,1448.68,176.75,104Y
,65000,新北市,65000210,三芝區,65000210-010,福德里,210,197405,940,653,363,1089,1130.14,120.23,104Y
,65000,新北市,65000210,三芝區,65000210-011,圓山里,122,114240,936,531,312,892,2753.98,294.11,104Y
,65000,新北市,65000210,三芝區,65000210-012,店子里,165,111074,673,541,311,853,624.14,92.72,104Y
,65000,新北市,65000210,三芝區,65000210-013,興華里,335,256284,765,505,310,811,1199.88,156.84,104Y
X,65000,新北市,65000210,三芝區,65000210-999,其他,2,790,395,395,312,478,233.91,59.2,104Y
,65000,新北市,65000220,石門區,65000220-001,德茂里,243,139081,572,440,288,680,541.78,94.66,104Y
,65000,新北市,65000220,石門區,65000220-002,富基里,351,235133,670,522,297,843,660.21,98.55,104Y
,65000,新北市,65000220,石門區,65000220-003,老梅里,570,461010,809,451,274,819,4585.21,566.92,104Y
,65000,新北市,65000220,石門區,65000220-004,山溪里,215,134033,623,488,318,758,539.5,86.54,104Y
,65000,新北市,65000220,石門區,65000220-005,石門里,439,304112,693,513,311,842,618.7,89.31,104Y
,65000,新北市,65000220,石門區,65000220-006,尖鹿里,417,264750,635,476,297,776,637.57,100.42,104Y
,65000,新北市,65000220,石門區,65000220-007,乾華里,78,44901,576,439,288,758,448.86,77.97,104Y
,65000,新北市,65000220,石門區,65000220-008,茂林里,225,174010,773,585,384,1132,563.14,72.82,104Y
,65000,新北市,65000220,石門區,65000220-009,草里里,220,125817,572,462,277,724,443.47,77.54,104Y
X,65000,新北市,65000220,石門區,65000220-999,其他,0,0,0,0,0,0,0,0,104Y
,65000,新北市,65000230,八里區,65000230-001,龍源里,2161,1960360,907,579,351,1049,1420.72,156.61,104Y
,65000,新北市,65000230,八里區,65000230-002,米倉里,950,859094,904,584,336,989,2053.97,227.13,104Y
,65000,新北市,65000230,八里區,65000230-003,大崁里,824,691937,840,566,338,954,1204.27,143.41,104Y
,65000,新北市,65000230,八里區,65000230-004,埤頭里,1018,759754,746,546,352,924,799.36,107.11,104Y
,65000,新北市,65000230,八里區,65000230-005,頂罟里,523,391356,748,567,359,900,677.09,90.49,104Y
,65000,新北市,65000230,八里區,65000230-006,舊城里,1899,1324080,697,549,345,892,565.68,81.13,104Y
,65000,新北市,65000230,八里區,65000230-007,訊塘里,1091,809564,742,571,347,931,696.26,93.83,104Y
,65000,新北市,65000230,八里區,65000230-008,荖阡里,436,315747,724,513,330,902,691.77,95.52,104Y
,65000,新北市,65000230,八里區,65000230-010,下罟里,383,324755,848,507,315,835,3308.18,390.15,104Y
,65000,新北市,65000230,八里區,65000230-009,長坑里,383,271463,709,518,334,858,760.69,107.32,104Y
X,65000,新北市,65000230,八里區,65000230-999,其他,2,869,434,434,393,475,115.96,26.69,104Y
,65000,新北市,65000040,永和區,65000040-046,下溪里,1196,1193154,998,689,398,1166,1226.32,122.92,104Y
,65000,新北市,65000040,永和區,65000040-014,中溪里,1615,1582710,980,656,394,1258,1117.68,114.05,104Y
,65000,新北市,65000040,永和區,65000040-022,上溪里,669,653559,977,682,378,1234,1095.31,112.12,104Y
,65000,新北市,65000040,永和區,65000040-058,後溪里,625,651520,1042,720,400,1339,1036.12,99.39,104Y
,65000,新北市,65000040,永和區,65000040-029,頂溪里,836,870396,1041,700,396,1322,1259.86,121.01,104Y
,65000,新北市,65000040,永和區,65000040-052,網溪里,349,328079,940,662,374,1219,959.9,102.11,104Y
,65000,新北市,65000040,永和區,65000040-037,復興里,795,744958,937,677,385,1196,922.3,98.43,104Y
,65000,新北市,65000040,永和區,65000040-023,竹林里,1220,1140943,935,642,377,1172,909.68,97.27,104Y
,65000,新北市,65000040,永和區,65000040-018,中興里,925,944585,1021,679,380,1211,1208.77,118.37,104Y
,65000,新北市,65000040,永和區,65000040-056,店街里,1445,1846592,1278,747,402,1435,3746.35,293.16,104Y
,65000,新北市,65000040,永和區,65000040-030,潭墘里,1488,1723606,1158,767,402,1467,2001.36,172.78,104Y
,65000,新北市,65000040,永和區,65000040-026,水源里,1325,1305226,985,706,398,1243,984.04,99.9,104Y
,65000,新北市,65000040,永和區,65000040-020,秀朗里,1239,1074010,867,629,386,1042,1030.01,118.82,104Y
,65000,新北市,65000040,永和區,65000040-042,大同里,240,172028,717,562,354,887,643.38,89.76,104Y
,65000,新北市,65000040,永和區,65000040-009,永成里,230,179879,782,576,347,844,763.82,97.67,104Y
,65000,新北市,65000040,永和區,65000040-038,福和里,1869,2055912,1100,736,396,1392,1283.67,116.7,104Y
,65000,新北市,65000040,永和區,65000040-003,豫溪里,1197,1166171,974,663,370,1259,1006.2,103.28,104Y
,65000,新北市,65000040,永和區,65000040-051,上林里,1102,1120294,1017,693,393,1265,1093.2,107.54,104Y
,65000,新北市,65000040,永和區,65000040-045,新?里,719,670508,933,692,378,1193,840.26,90.1,104Y
,65000,新北市,65000040,永和區,65000040-044,和平里,1588,1653088,1041,661,365,1264,2099,201.64,104Y
,65000,新北市,65000040,永和區,65000040-005,仁愛里,888,857532,966,651,359,1199,948.65,98.24,104Y
,65000,新北市,65000040,永和區,65000040-043,前溪里,706,712154,1009,691,391,1217,1077.16,106.79,104Y
,65000,新北市,65000040,永和區,65000040-054,永興里,1018,920307,904,654,369,1113,893.35,98.82,104Y
,65000,新北市,65000040,永和區,65000040-015,永安里,1394,1677793,1204,790,418,1513,1379.05,114.58,104Y
,65000,新北市,65000040,永和區,65000040-024,雙和里,1341,1336974,997,716,396,1311,1025.57,102.87,104Y
,65000,新北市,65000040,永和區,65000040-039,得和里,1499,1582706,1056,725,412,1333,1203.49,113.98,104Y
,65000,新北市,65000040,永和區,65000040-032,大新里,923,979922,1062,740,390,1376,1190.42,112.13,104Y
,65000,新北市,65000040,永和區,65000040-055,桂林里,1136,1108421,976,658,379,1207,1007.95,103.3,104Y
,65000,新北市,65000040,永和區,65000040-019,勵行里,394,349991,888,645,376,1138,828.73,93.29,104Y
,65000,新北市,65000040,永和區,65000040-036,光復里,546,488929,895,639,354,1105,897.32,100.21,104Y
,65000,新北市,65000040,永和區,65000040-004,光明里,1012,1035947,1024,713,399,1315,1055.38,103.1,104Y
,65000,新北市,65000040,永和區,65000040-057,信義里,944,1012079,1072,689,389,1270,1705.7,159.1,104Y
,65000,新北市,65000040,永和區,65000040-053,正興里,784,794516,1013,672,383,1254,1195.3,117.95,104Y
,65000,新北市,65000040,永和區,65000040-010,忠義里,185,140745,761,574,343,962,660.22,86.78,104Y
,65000,新北市,65000040,永和區,65000040-041,新生里,209,163150,781,627,388,1034,591.09,75.72,104Y
,65000,新北市,65000040,永和區,65000040-028,河堤里,1070,1298292,1213,832,460,1477,1333.76,109.92,104Y
,65000,新北市,65000040,永和區,65000040-008,民治里,944,944594,1001,646,375,1090,4011.29,400.88,104Y
,65000,新北市,65000040,永和區,65000040-040,智光里,990,780338,788,608,354,1015,651.1,82.6,104Y
,65000,新北市,65000040,永和區,65000040-047,秀和里,1661,1885037,1135,699,405,1348,2301.45,202.79,104Y
,65000,新北市,65000040,永和區,65000040-031,潭安里,1549,1553491,1003,723,393,1259,1309.54,130.58,104Y
,65000,新北市,65000040,永和區,65000040-006,永貞里,1139,1113481,978,667,393,1180,1376.44,140.8,104Y
,65000,新北市,65000040,永和區,65000040-001,福林里,1043,931245,893,633,357,1134,837.57,93.81,104Y
,65000,新北市,65000040,永和區,65000040-025,安和里,1337,1368184,1023,693,373,1291,1096.78,107.18,104Y
,65000,新北市,65000040,永和區,65000040-002,文化里,854,847724,993,675,357,1260,1172.6,118.13,104Y
,65000,新北市,65000040,永和區,65000040-017,民權里,1464,1565494,1069,703,388,1267,2104.4,196.8,104Y
,65000,新北市,65000040,永和區,65000040-049,民生里,1213,1113404,918,621,364,1150,1214,132.26,104Y
,65000,新北市,65000040,永和區,65000040-007,永福里,944,1051332,1114,685,384,1284,2558.98,229.77,104Y
,65000,新北市,65000040,永和區,65000040-048,河濱里,1040,1118166,1075,678,405,1276,1591.79,148.05,104Y
,65000,新北市,65000040,永和區,65000040-011,永元里,1589,1507069,948,676,396,1218,913.07,96.27,104Y
,65000,新北市,65000040,永和區,65000040-021,秀成里,885,798208,902,643,372,1113,1176.47,130.44,104Y
,65000,新北市,65000040,永和區,65000040-012,秀林里,1143,1026711,898,621,380,1157,894.62,99.59,104Y
,65000,新北市,65000040,永和區,65000040-050,秀得里,884,828487,937,671,390,1096,1076.5,114.86,104Y
,65000,新北市,65000040,永和區,65000040-016,民族里,1463,1598845,1093,694,414,1302,1575.17,144.13,104Y
,65000,新北市,65000040,永和區,65000040-034,民本里,1301,1455663,1119,748,427,1394,1167.71,104.36,104Y
,65000,新北市,65000040,永和區,65000040-035,民樂里,1603,1996870,1246,775,430,1428,1889.23,151.66,104Y
,65000,新北市,65000040,永和區,65000040-027,協和里,843,759498,901,628,374,1145,911.66,101.19,104Y
,65000,新北市,65000040,永和區,65000040-033,保平里,1572,1623123,1033,684,375,1255,1481.46,143.48,104Y
,65000,新北市,65000040,永和區,65000040-013,保安里,2450,3842110,1568,805,424,1509,17519.41,1117.16,104Y
,65000,新北市,65000040,永和區,65000040-059,民富里,896,800122,893,655,404,1157,802.01,89.81,104Y
,65000,新北市,65000040,永和區,65000040-060,秀元里,972,910671,937,677,387,1156,925.81,98.82,104Y
,65000,新北市,65000040,永和區,65000040-061,永樂里,787,767706,975,669,403,1192,1004.47,102.97,104Y
,65000,新北市,65000040,永和區,65000040-062,保順里,3426,4384166,1280,878,462,1661,1560.72,121.96,104Y
X,65000,新北市,65000040,永和區,65000040-999,其他,4,2777,694,512,406,800,506.4,72.95,104Y
,66000,臺中市,66000010,中區,66000010-001,繼光里,455,376709,828,509,293,906,1365.09,164.88,104Y
,66000,臺中市,66000010,中區,66000010-002,大墩里,673,770808,1145,569,305,1143,5338.01,466.07,104Y
,66000,臺中市,66000010,中區,66000010-003,綠川里,520,389381,749,499,248,883,877.96,117.25,104Y
,66000,臺中市,66000010,中區,66000010-004,公園里,476,492608,1035,589,311,1145,1464.92,141.55,104Y
,66000,臺中市,66000010,中區,66000010-005,光復里,601,680375,1132,572,290,1137,3253.73,287.41,104Y
,66000,臺中市,66000010,中區,66000010-006,柳川里,456,357147,783,534,296,958,907.7,115.89,104Y
,66000,臺中市,66000010,中區,66000010-007,大誠里,601,495293,824,592,331,1019,874.97,106.17,104Y
,66000,臺中市,66000010,中區,66000010-008,中華里,443,401215,906,543,303,1099,1278.83,141.2,104Y
X,66000,臺中市,66000010,中區,66000010-999,其他,2,59,29,29,26,33,10.12,34.5,104Y
,66000,臺中市,66000020,東區,66000020-001,新庄里,864,745646,863,555,314,977,1020.85,118.29,104Y
,66000,臺中市,66000020,東區,66000020-006,泉源里,508,372079,732,527,283,923,682.67,93.21,104Y
,66000,臺中市,66000020,東區,66000020-009,東門里,2180,1530878,702,504,292,835,726.72,103.49,104Y
,66000,臺中市,66000020,東區,66000020-012,東勢里,737,540658,734,539,323,947,639,87.11,104Y
,66000,臺中市,66000020,東區,66000020-013,合作里,1063,779694,733,589,336,927,658.64,89.8,104Y
,66000,臺中市,66000020,東區,66000020-002,振興里,979,773066,790,540,306,970,1375.26,174.16,104Y
,66000,臺中市,66000020,東區,66000020-003,東橋里,1169,987034,844,499,287,918,3467.25,410.65,104Y
,66000,臺中市,66000020,東區,66000020-007,旱溪里,688,716210,1041,552,300,906,7966.44,765.27,104Y
,66000,臺中市,66000020,東區,66000020-008,樂成里,595,458097,770,546,311,950,766.86,99.6,104Y
,66000,臺中市,66000020,東區,66000020-005,干城里,718,573704,799,569,320,965,797.44,99.8,104Y
,66000,臺中市,66000020,東區,66000020-011,東南里,1078,811881,753,538,320,922,804.49,106.82,104Y
,66000,臺中市,66000020,東區,66000020-010,十甲里,1404,1123713,800,540,315,968,987.2,123.34,104Y
,66000,臺中市,66000020,東區,66000020-014,富台里,439,283743,646,508,290,825,592.7,91.7,104Y
,66000,臺中市,66000020,東區,66000020-015,富仁里,1181,1019440,863,591,320,1095,926.78,107.37,104Y
,66000,臺中市,66000020,東區,66000020-004,東興里,991,814721,822,576,314,1003,1178.32,143.33,104Y
,66000,臺中市,66000020,東區,66000020-016,東信里,3001,2379218,793,542,313,930,2967.36,374.28,104Y
,66000,臺中市,66000020,東區,66000020-017,東英里,2153,1890024,878,600,329,1136,1008.87,114.92,104Y
X,66000,臺中市,66000020,東區,66000020-999,其他,1,233,233,233,233,233,0,0,104Y
,66000,臺中市,66000040,西區,66000040-001,民生里,700,749674,1071,700,344,1308,1907.97,178.15,104Y
,66000,臺中市,66000040,西區,66000040-002,利民里,512,640379,1251,799,379,1565,1471.09,117.62,104Y
,66000,臺中市,66000040,西區,66000040-003,三民里,676,850997,1259,874,396,1726,1298.32,103.13,104Y
,66000,臺中市,66000040,西區,66000040-004,東昇里,871,916243,1052,725,396,1293,1081.28,102.79,104Y
,66000,臺中市,66000040,西區,66000040-005,廣民里,454,414718,913,576,304,1017,1493.21,163.46,104Y
,66000,臺中市,66000040,西區,66000040-006,平和里,702,692256,986,666,337,1329,1115.12,113.08,104Y
,66000,臺中市,66000040,西區,66000040-007,公民里,1691,1792870,1060,647,355,1279,1526.34,143.96,104Y
,66000,臺中市,66000040,西區,66000040-009,公?里,1788,1654816,926,612,343,1117,1104.74,119.37,104Y
,66000,臺中市,66000040,西區,66000040-010,和龍里,636,513519,807,526,302,948,1272.42,157.59,104Y
,66000,臺中市,66000040,西區,66000040-011,民龍里,1105,1230837,1114,661,361,1264,1413.26,126.88,104Y
,66000,臺中市,66000040,西區,66000040-012,後龍里,1161,1513557,1304,671,338,1301,3376.92,259.03,104Y
,66000,臺中市,66000040,西區,66000040-013,安龍里,1050,1264904,1205,646,344,1269,3449.56,286.35,104Y
,66000,臺中市,66000040,西區,66000040-016,忠明里,2057,2554557,1242,641,340,1320,2389.41,192.4,104Y
,66000,臺中市,66000040,西區,66000040-017,公正里,2286,2311543,1011,675,372,1272,1149.2,113.65,104Y
,66000,臺中市,66000040,西區,66000040-015,昇平里,1969,1928553,979,644,345,1163,1183.23,120.8,104Y
,66000,臺中市,66000040,西區,66000040-018,土庫里,2051,2639030,1287,681,354,1368,2961.24,230.14,104Y
,66000,臺中市,66000040,西區,66000040-008,藍興里,1446,1465182,1013,688,369,1267,1301.39,128.43,104Y
,66000,臺中市,66000040,西區,66000040-014,吉龍里,2385,3015387,1264,699,352,1363,3883.68,307.18,104Y
,66000,臺中市,66000040,西區,66000040-019,忠誠里,2144,2406994,1123,639,328,1153,3469.3,309.02,104Y
,66000,臺中市,66000040,西區,66000040-020,公益里,887,657560,741,536,320,932,688.42,92.86,104Y
,66000,臺中市,66000040,西區,66000040-021,中興里,1293,2088570,1615,664,339,1311,7926.52,490.72,104Y
,66000,臺中市,66000040,西區,66000040-022,公平里,1755,2052201,1169,662,343,1194,6655.87,569.2,104Y
,66000,臺中市,66000040,西區,66000040-023,公德里,1566,1652468,1055,686,374,1286,1264.02,119.79,104Y
,66000,臺中市,66000040,西區,66000040-025,大忠里,1634,1821193,1115,781,400,1424,1355.08,121.58,104Y
,66000,臺中市,66000040,西區,66000040-024,?龍里,963,1026434,1066,620,335,1172,1622.48,152.22,104Y
X,66000,臺中市,66000040,西區,66000040-999,其他,0,0,0,0,0,0,0,0,104Y
,66000,臺中市,66000030,南區,66000030-001,城隍里,1240,993904,802,598,320,1026,855.33,106.71,104Y
,66000,臺中市,66000030,南區,66000030-003,南門里,1286,1198496,932,624,350,1152,962.5,103.28,104Y
,66000,臺中市,66000030,南區,66000030-004,德義里,1056,940590,891,620,348,1145,854.81,95.97,104Y
,66000,臺中市,66000030,南區,66000030-005,積善里,863,695661,806,578,354,978,803.82,99.72,104Y
,66000,臺中市,66000030,南區,66000030-006,江川里,1050,975464,929,631,326,1149,1051.61,113.2,104Y
,66000,臺中市,66000030,南區,66000030-007,新榮里,1511,1363532,902,661,364,1173,971.54,107.66,104Y
,66000,臺中市,66000030,南區,66000030-008,福興里,1308,1023203,782,589,326,1002,691.54,88.4,104Y
,66000,臺中市,66000030,南區,66000030-010,和平里,1426,1251368,878,631,367,1068,952.91,108.59,104Y
,66000,臺中市,66000030,南區,66000030-011,永興里,2521,2344787,930,663,364,1206,915.3,98.41,104Y
,66000,臺中市,66000030,南區,66000030-012,樹義里,3705,3315770,895,661,367,1148,817.46,91.34,104Y
,66000,臺中市,66000030,南區,66000030-013,樹德里,2858,2692244,942,697,386,1244,881.44,93.57,104Y
,66000,臺中市,66000030,南區,66000030-014,西川里,1516,1382352,912,659,348,1203,846.61,92.85,104Y
,66000,臺中市,66000030,南區,66000030-002,國光里,1339,1080235,807,573,309,1014,841.83,104.35,104Y
,66000,臺中市,66000030,南區,66000030-009,福平里,1788,1419019,794,575,338,1003,793.02,99.92,104Y
,66000,臺中市,66000030,南區,66000030-016,長榮里,943,787819,835,576,328,1009,858.68,102.78,104Y
,66000,臺中市,66000030,南區,66000030-015,長春里,714,625650,876,603,324,1080,966.31,110.28,104Y
,66000,臺中市,66000030,南區,66000030-017,福順里,2163,1879739,869,635,353,1104,812.28,93.47,104Y
,66000,臺中市,66000030,南區,66000030-018,平和里,1213,1003844,828,568,332,1013,840.19,101.53,104Y
,66000,臺中市,66000030,南區,66000030-019,南和里,2217,1963146,885,627,351,1172,875.9,98.92,104Y
,66000,臺中市,66000030,南區,66000030-020,永和里,1506,1209243,803,603,341,1002,772.72,96.23,104Y
,66000,臺中市,66000030,南區,66000030-021,工學里,2308,2162587,937,712,381,1226,822.84,87.82,104Y
,66000,臺中市,66000030,南區,66000030-022,崇倫里,1919,1699838,886,663,381,1155,821.74,92.77,104Y
X,66000,臺中市,66000030,南區,66000030-999,其他,0,0,0,0,0,0,0,0,104Y
,66000,臺中市,66000050,北區,66000050-001,光大里,535,380607,711,491,277,860,760.97,106.97,104Y
,66000,臺中市,66000050,北區,66000050-004,新興里,427,320552,751,528,293,937,778.72,103.73,104Y
,66000,臺中市,66000050,北區,66000050-007,錦村里,1059,884747,835,604,345,1031,806.5,96.53,104Y
,66000,臺中市,66000050,北區,66000050-012,邱厝里,776,861228,1110,672,339,1339,1466,132.09,104Y
,66000,臺中市,66000050,北區,66000050-015,賴厝里,1391,1385807,996,689,374,1293,1142.42,114.67,104Y
,66000,臺中市,66000050,北區,66000050-016,賴村里,1389,1300572,936,589,334,1051,2617.85,279.58,104Y
,66000,臺中市,66000050,北區,66000050-018,淡溝里,1706,1781097,1044,663,363,1282,1294.71,124.01,104Y
,66000,臺中市,66000050,北區,66000050-019,中達里,778,635994,817,564,340,976,922.8,112.88,104Y
,66000,臺中市,66000050,北區,66000050-005,新北里,650,885584,1362,660,338,1314,3552.59,260.75,104Y
,66000,臺中市,66000050,北區,66000050-006,樂英里,668,482373,722,550,301,882,715.56,99.09,104Y
,66000,臺中市,66000050,北區,66000050-009,錦洲里,1052,866331,824,575,334,987,907.41,110.19,104Y
,66000,臺中市,66000050,北區,66000050-011,金龍里,1326,1003611,757,556,310,948,844.16,111.53,104Y
,66000,臺中市,66000050,北區,66000050-002,文莊里,1041,822656,790,535,300,936,1051.68,133.08,104Y
,66000,臺中市,66000050,北區,66000050-010,金華里,821,916952,1117,713,374,1298,1447.2,129.58,104Y
,66000,臺中市,66000050,北區,66000050-003,五常里,376,313453,834,604,335,918,867.37,104.04,104Y
,66000,臺中市,66000050,北區,66000050-017,育德里,1213,1402573,1156,617,342,1240,2569.19,222.19,104Y
,66000,臺中市,66000050,北區,66000050-014,頂厝里,1434,1478108,1031,673,353,1228,1310.87,127.18,104Y
,66000,臺中市,66000050,北區,66000050-013,建興里,1825,1550093,849,595,334,1049,929.12,109.39,104Y
,66000,臺中市,66000050,北區,66000050-008,建成里,1592,1109286,697,535,337,877,603.15,86.56,104Y
,66000,臺中市,66000050,北區,66000050-021,健行里,2118,3071870,1450,655,346,1220,17589.62,1212.77,104Y
,66000,臺中市,66000050,北區,66000050-022,明德里,1872,1718967,918,611,333,1147,1157.02,126,104Y
,66000,臺中市,66000050,北區,66000050-023,長青里,2041,1674792,821,586,332,1026,857.98,104.56,104Y
,66000,臺中市,66000050,北區,66000050-025,賴興里,1361,1192839,876,617,351,1077,1293.18,147.55,104Y
,66000,臺中市,66000050,北區,66000050-024,賴明里,1258,1071718,852,564,329,1021,1190.53,139.75,104Y
,66000,臺中市,66000050,北區,66000050-020,錦祥里,1036,851536,822,560,336,1000,981.7,119.44,104Y
,66000,臺中市,66000050,北區,66000050-030,建德里,1034,814993,788,563,315,965,1293.23,164.07,104Y
,66000,臺中市,66000050,北區,66000050-031,崇德里,1151,1128649,981,662,352,1242,1064.61,108.57,104Y
,66000,臺中市,66000050,北區,66000050-032,賴旺里,1238,992088,801,572,320,993,927.07,115.69,104Y
,66000,臺中市,66000050,北區,66000050-033,明新里,876,737334,842,555,325,954,1787.67,212.39,104Y
,66000,臺中市,66000050,北區,66000050-034,立人里,1154,970408,841,628,350,1077,801.9,95.36,104Y
,66000,臺中市,66000050,北區,66000050-036,賴福里,1314,1612524,1227,761,403,1439,1797.34,146.46,104Y
,66000,臺中市,66000050,北區,66000050-035,梅川里,1034,1060791,1026,665,354,1204,1328.1,129.46,104Y
,66000,臺中市,66000050,北區,66000050-029,錦平里,626,572479,915,607,341,1248,897.84,98.18,104Y
,66000,臺中市,66000050,北區,66000050-026,中正里,434,380244,876,595,345,1160,828.39,94.55,104Y
,66000,臺中市,66000050,北區,66000050-028,大湖里,502,331488,660,501,287,833,604.25,91.51,104Y
,66000,臺中市,66000050,北區,66000050-027,六合里,491,366431,746,527,281,1022,738.37,98.94,104Y
X,66000,臺中市,66000050,北區,66000050-999,其他,0,0,0,0,0,0,0,0,104Y
,66000,臺中市,66000060,西屯區,66000060-001,西安里,1646,1786062,1085,683,376,1285,2775.13,255.75,104Y
,66000,臺中市,66000060,西屯區,66000060-002,西墩里,1649,1946937,1181,687,365,1356,2106.2,178.39,104Y
,66000,臺中市,66000060,西屯區,66000060-003,潮洋里,1660,2213485,1333,786,396,1638,1849.15,138.68,104Y
,66000,臺中市,66000060,西屯區,66000060-004,龍潭里,228,183598,805,553,359,951,765.22,95.03,104Y
,66000,臺中市,66000060,西屯區,66000060-005,惠來里,4968,11679754,2351,1036,472,2329,6452.47,274.46,104Y
,66000,臺中市,66000060,西屯區,66000060-009,何安里,1817,1720565,947,636,347,1152,1078.45,113.89,104Y
,66000,臺中市,66000060,西屯區,66000060-010,何厝里,1085,1042921,961,545,326,992,5682.28,591.16,104Y
,66000,臺中市,66000060,西屯區,66000060-006,上石里,1710,1644292,962,716,385,1258,892.44,92.81,104Y
,66000,臺中市,66000060,西屯區,66000060-011,大河里,1292,1092346,845,576,327,997,967.62,114.45,104Y
,66000,臺中市,66000060,西屯區,66000060-012,大石里,580,401045,691,525,302,926,581.62,84.12,104Y
,66000,臺中市,66000060,西屯區,66000060-015,港尾里,1522,1285893,845,600,340,1089,872.05,103.22,104Y
,66000,臺中市,66000060,西屯區,66000060-016,廣福里,721,577809,801,587,339,996,803.88,100.31,104Y
,66000,臺中市,66000060,西屯區,66000060-017,林厝里,1114,1546332,1388,722,392,1614,2392.87,172.39,104Y
,66000,臺中市,66000060,西屯區,66000060-018,永安里,4281,4523372,1057,725,400,1303,1457.16,137.91,104Y
,66000,臺中市,66000060,西屯區,66000060-019,福安里,990,1292568,1306,785,394,1540,3143.8,240.79,104Y
,66000,臺中市,66000060,西屯區,66000060-020,協和里,1418,1535787,1083,622,349,1118,5581.23,515.32,104Y
,66000,臺中市,66000060,西屯區,66000060-008,鵬程里,697,516532,741,597,332,999,594.64,80.24,104Y
,66000,臺中市,66000060,西屯區,66000060-007,逢甲里,1444,1266406,877,629,369,1124,978.74,111.6,104Y
,66000,臺中市,66000060,西屯區,66000060-013,大福里,802,572167,713,540,319,914,646.83,90.67,104Y
,66000,臺中市,66000060,西屯區,66000060-014,大鵬里,1477,1185918,803,587,333,992,811.42,101.06,104Y
,66000,臺中市,66000060,西屯區,66000060-024,西平里,1591,1508830,948,673,367,1256,908.27,95.77,104Y
,66000,臺中市,66000060,西屯區,66000060-021,何仁里,2181,1851994,849,610,342,1088,830.28,97.78,104Y
,66000,臺中市,66000060,西屯區,66000060-022,何德里,1328,1280150,964,664,371,1163,1250.23,129.7,104Y
,66000,臺中市,66000060,西屯區,66000060-023,何源里,2190,1982327,905,640,352,1114,926.33,102.34,104Y
,66000,臺中市,66000060,西屯區,66000060-025,何南里,1691,1593433,942,649,343,1182,992.4,105.32,104Y
,66000,臺中市,66000060,西屯區,66000060-026,至善里,1569,1698569,1083,743,393,1421,1568.44,144.88,104Y
,66000,臺中市,66000060,西屯區,66000060-027,上安里,1872,2000002,1068,772,436,1356,1144.34,107.11,104Y
,66000,臺中市,66000060,西屯區,66000060-028,上德里,1537,1461402,951,649,366,1221,915.37,96.27,104Y
,66000,臺中市,66000060,西屯區,66000060-029,逢福里,1800,1754184,975,700,381,1257,921.66,94.57,104Y
,66000,臺中市,66000060,西屯區,66000060-030,何明里,1268,1105068,872,601,346,1060,945.58,108.5,104Y
,66000,臺中市,66000060,西屯區,66000060-031,何成里,2573,2553542,992,671,349,1236,1140.69,114.94,104Y
,66000,臺中市,66000060,西屯區,66000060-032,何福里,1502,1312843,874,622,347,1079,894.21,102.3,104Y
,66000,臺中市,66000060,西屯區,66000060-033,福和里,1390,1209428,870,584,344,1008,1143.68,131.44,104Y
,66000,臺中市,66000060,西屯區,66000060-034,福中里,1178,1173302,996,614,368,1083,2729.6,274.05,104Y
,66000,臺中市,66000060,西屯區,66000060-035,福恩里,1757,2010492,1144,806,420,1455,1961.21,171.39,104Y
