COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
10015,花蓮縣,10015080,豐濱鄉,-14,-21,-35,33,54,5,5,102Y3S
10015,花蓮縣,10015090,瑞穗鄉,-13,-14,-27,129,143,29,29,102Y3S
10015,花蓮縣,10015100,富里鄉,-26,-52,-78,91,143,22,22,102Y3S
10015,花蓮縣,10015110,秀林鄉,9,40,49,224,184,49,49,102Y3S
10015,花蓮縣,10015120,萬榮鄉,-1,-18,-19,76,94,2,2,102Y3S
10015,花蓮縣,10015130,卓溪鄉,3,11,14,87,76,6,6,102Y3S
10016,澎湖縣,10016010,馬公市,-4,14,10,796,782,600,600,102Y3S
10016,澎湖縣,10016020,湖西鄉,11,95,106,275,180,34,34,102Y3S
10016,澎湖縣,10016030,白沙鄉,2,57,59,143,86,4,4,102Y3S
10016,澎湖縣,10016040,西嶼鄉,-6,26,20,116,90,11,11,102Y3S
10016,澎湖縣,10016050,望安鄉,-12,50,38,114,64,2,2,102Y3S
10016,澎湖縣,10016060,七美鄉,1,6,7,77,71,15,15,102Y3S
10017,基隆市,10017010,中正區,-26,-180,-206,840,1020,331,331,102Y3S
10017,基隆市,10017020,七堵區,-47,-67,-114,680,747,314,314,102Y3S
10017,基隆市,10017030,暖暖區,-36,67,31,624,557,255,255,102Y3S
10017,基隆市,10017040,仁愛區,-40,-225,-265,808,1033,280,280,102Y3S
10017,基隆市,10017050,中山區,-16,-50,-66,625,675,252,252,102Y3S
10017,基隆市,10017060,安樂區,-18,-186,-204,1076,1262,536,536,102Y3S
10017,基隆市,10017070,信義區,-21,176,155,1066,890,333,333,102Y3S
10018,新竹市,10018010,東區,294,-415,-121,3027,3442,2401,2401,102Y3S
10018,新竹市,10018020,北區,163,3,166,2249,2246,1170,1170,102Y3S
10018,新竹市,10018030,香山區,85,381,466,1435,1054,400,400,102Y3S
10020,嘉義市,10020010,東區,3,-121,-118,1670,1791,911,911,102Y3S
10020,嘉義市,10020020,西區,28,-95,-67,1804,1899,1298,1298,102Y3S
09020,金門縣,09020010,金城鎮,60,444,504,901,457,192,192,102Y3S
09020,金門縣,09020020,金沙鎮,14,258,272,412,154,22,22,102Y3S
09020,金門縣,09020030,金湖鎮,51,309,360,621,312,111,111,102Y3S
09020,金門縣,09020040,金寧鄉,39,956,995,1316,360,56,56,102Y3S
09020,金門縣,09020050,烈嶼鄉,24,181,205,284,103,6,6,102Y3S
09020,金門縣,09020060,烏坵鄉,2,16,18,25,9,0,0,102Y3S
09007,連江縣,09007010,南竿鄉,3,122,125,249,127,34,34,102Y3S
09007,連江縣,09007020,北竿鄉,5,53,58,72,19,2,2,102Y3S
09007,連江縣,09007030,莒光鄉,3,76,79,104,28,3,3,102Y3S
09007,連江縣,09007040,東引鄉,0,8,8,20,12,0,0,102Y3S
