COUNTY_ID,COUNTY,TOWN_ID,TOWN,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
10014,臺東縣,10014120,海端鄉,94.15,37.33,28.92,8.41,29.06,100Y12M
10014,臺東縣,10014130,延平鄉,91.69,32.36,24.7,7.66,31.03,100Y12M
10014,臺東縣,10014140,金峰鄉,95.85,35.63,24.17,11.46,47.42,100Y12M
10014,臺東縣,10014150,達仁鄉,90.09,29.42,18.12,11.3,62.4,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,86.21,38.07,28.,10.07,35.98,100Y12M
10015,花蓮縣,10015010,花蓮市,10.5,46.71,38.9,7.81,20.07,100Y12M
10015,花蓮縣,10015020,鳳林鎮,16.99,45.57,25.02,20.56,82.16,100Y12M
10015,花蓮縣,10015030,玉里鎮,29.97,43.6,24.,19.6,81.66,100Y12M
10015,花蓮縣,10015040,新城鄉,29.54,38.8,30.58,8.22,26.87,100Y12M
10015,花蓮縣,10015050,吉安鄉,17.75,35.31,25.47,9.83,38.6,100Y12M
10015,花蓮縣,10015060,壽豐鄉,31.42,42.74,21.59,21.15,97.95,100Y12M
10015,花蓮縣,10015070,光復鄉,51.27,41.68,18.75,22.93,122.26,100Y12M
10015,花蓮縣,10015080,豐濱鄉,82.13,38.6,14.,24.6,175.68,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,39.16,42.05,22.88,19.16,83.75,100Y12M
10015,花蓮縣,10015100,富里鄉,14.98,40.64,22.84,17.81,77.98,100Y12M
10015,花蓮縣,10015110,秀林鄉,88.36,38.17,29.6,8.57,28.97,100Y12M
10015,花蓮縣,10015120,萬榮鄉,95.65,33.15,24.38,8.78,36.01,100Y12M
10015,花蓮縣,10015130,卓溪鄉,95.49,31.22,21.54,9.68,44.93,100Y12M
10016,澎湖縣,10016010,馬公市,.36,27.16,23.46,3.7,15.79,100Y12M
10016,澎湖縣,10016020,湖西鄉,.44,27.66,27.66,0,0,100Y12M
10016,澎湖縣,10016030,白沙鄉,.21,33.33,33.33,0,0,100Y12M
10016,澎湖縣,10016040,西嶼鄉,.31,30.,30.,0,0,100Y12M
10016,澎湖縣,10016050,望安鄉,.11,25.,25.,0,0,100Y12M
10016,澎湖縣,10016060,七美鄉,.17,0,0,0,0,100Y12M
10017,基隆市,10017010,中正區,7.02,32.62,26.41,6.21,23.52,100Y12M
10017,基隆市,10017020,七堵區,3.53,32.51,30.11,2.4,7.97,100Y12M
10017,基隆市,10017030,暖暖區,1.49,22.2,20.47,1.72,8.42,100Y12M
10017,基隆市,10017040,仁愛區,.53,49.71,43.93,5.78,13.16,100Y12M
10017,基隆市,10017050,中山區,.89,30.43,27.54,2.9,10.53,100Y12M
10017,基隆市,10017060,安樂區,1.18,34.72,31.4,3.32,10.57,100Y12M
10017,基隆市,10017070,信義區,1.4,26.6,22.7,3.9,17.19,100Y12M
10018,新竹市,10018010,東區,.59,47.07,42.47,4.61,10.85,100Y12M
10018,新竹市,10018020,北區,.76,40.58,37.55,3.03,8.08,100Y12M
10018,新竹市,10018030,香山區,1.19,45.44,43.12,2.32,5.38,100Y12M
10020,嘉義市,10020010,東區,.43,36.6,34.02,2.58,7.58,100Y12M
10020,嘉義市,10020020,西區,.25,36.84,36.09,.75,2.08,100Y12M
09020,金門縣,09020010,金城鎮,.4,28.97,27.1,1.87,6.9,100Y12M
09020,金門縣,09020020,金沙鎮,.56,22.67,21.33,1.33,6.25,100Y12M
09020,金門縣,09020030,金湖鎮,.73,33.87,32.26,1.61,5.,100Y12M
09020,金門縣,09020040,金寧鄉,.58,36.78,35.63,1.15,3.23,100Y12M
09020,金門縣,09020050,烈嶼鄉,.3,11.54,11.54,0,0,100Y12M
09020,金門縣,09020060,烏坵鄉,.71,33.33,33.33,0,0,100Y12M
09007,連江縣,09007010,南竿鄉,1.27,22.58,22.58,0,0,100Y12M
09007,連江縣,09007020,北竿鄉,1.45,58.82,58.82,0,0,100Y12M
09007,連江縣,09007030,莒光鄉,1.03,0,0,0,0,100Y12M
09007,連江縣,09007040,東引鄉,1.3,16.67,16.67,0,0,100Y12M
