COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
64000,高雄市,64000320,六龜區,64000320-008,興龍里,380,968,516,452,106Y06M
64000,高雄市,64000320,六龜區,64000320-010,寶來里,469,1048,523,525,106Y06M
64000,高雄市,64000030,左營區,64000030-027,■北里,209,486,258,228,106Y06M
64000,高雄市,64000030,左營區,64000030-028,■南里,291,678,371,307,106Y06M
64000,高雄市,64000030,左營區,64000030-004,中北里,286,708,355,353,106Y06M
64000,高雄市,64000030,左營區,64000030-005,中南里,257,591,338,253,106Y06M
64000,高雄市,64000030,左營區,64000030-013,永清里,439,1138,594,544,106Y06M
64000,高雄市,64000030,左營區,64000030-016,光輝里,1204,2876,1379,1497,106Y06M
64000,高雄市,64000030,左營區,64000030-017,合群里,1253,2874,1458,1416,106Y06M
64000,高雄市,64000030,左營區,64000030-035,自助里,191,422,221,201,106Y06M
64000,高雄市,64000030,左營區,64000030-009,尾北里,1580,3742,1892,1850,106Y06M
64000,高雄市,64000030,左營區,64000030-002,尾西里,474,1184,595,589,106Y06M
64000,高雄市,64000030,左營區,64000030-008,尾南里,367,817,413,404,106Y06M
64000,高雄市,64000030,左營區,64000030-019,明建里,435,932,455,477,106Y06M
64000,高雄市,64000030,左營區,64000030-038,果峰里,829,1791,836,955,106Y06M
64000,高雄市,64000030,左營區,64000030-037,果惠里,778,1655,782,873,106Y06M
64000,高雄市,64000030,左營區,64000030-036,果貿里,1485,3070,1426,1644,106Y06M
64000,高雄市,64000030,左營區,64000030-025,城南里,231,573,296,277,106Y06M
64000,高雄市,64000030,左營區,64000030-011,屏山里,896,1835,861,974,106Y06M
64000,高雄市,64000030,左營區,64000030-032,海勝里,2789,6419,3085,3334,106Y06M
64000,高雄市,64000030,左營區,64000030-030,埤北里,760,1454,754,700,106Y06M
64000,高雄市,64000030,左營區,64000030-029,埤西里,431,1007,520,487,106Y06M
64000,高雄市,64000030,左營區,64000030-031,埤東里,514,1171,623,548,106Y06M
64000,高雄市,64000030,左營區,64000030-034,崇實里,1778,3753,1795,1958,106Y06M
64000,高雄市,64000030,左營區,64000030-012,祥和里,212,423,200,223,106Y06M
64000,高雄市,64000030,左營區,64000030-015,莒光里,797,2018,1002,1016,106Y06M
64000,高雄市,64000030,左營區,64000030-003,頂北里,277,601,305,296,106Y06M
64000,高雄市,64000030,左營區,64000030-021,頂西里,450,1077,556,521,106Y06M
64000,高雄市,64000030,左營區,64000030-043,菜公里,12954,34930,16680,18250,106Y06M
64000,高雄市,64000030,左營區,64000030-001,進學里,1654,2798,1595,1203,106Y06M
64000,高雄市,64000030,左營區,64000030-039,新下里,6245,15473,7297,8176,106Y06M
64000,高雄市,64000030,左營區,64000030-040,新上里,12057,30465,14263,16202,106Y06M
64000,高雄市,64000030,左營區,64000030-041,新中里,2048,5888,2946,2942,106Y06M
64000,高雄市,64000030,左營區,64000030-042,新光里,6083,16289,7779,8510,106Y06M
64000,高雄市,64000030,左營區,64000030-022,聖后里,369,852,451,401,106Y06M
64000,高雄市,64000030,左營區,64000030-023,聖西里,177,379,221,158,106Y06M
64000,高雄市,64000030,左營區,64000030-024,聖南里,224,606,312,294,106Y06M
64000,高雄市,64000030,左營區,64000030-026,路東里,324,835,440,395,106Y06M
64000,高雄市,64000030,左營區,64000030-044,福山里,16488,43358,20515,22843,106Y06M
64000,高雄市,64000030,左營區,64000030-007,廟北里,446,1001,520,481,106Y06M
64000,高雄市,64000030,左營區,64000030-006,廟東里,371,931,489,442,106Y06M
64000,高雄市,64000270,永安區,64000270-001,永安里,762,1779,908,871,106Y06M
64000,高雄市,64000270,永安區,64000270-002,永華里,914,2110,1073,1037,106Y06M
64000,高雄市,64000270,永安區,64000270-005,保寧里,1202,2944,1504,1440,106Y06M
64000,高雄市,64000270,永安區,64000270-003,新港里,1108,2672,1319,1353,106Y06M
64000,高雄市,64000270,永安區,64000270-006,維新里,1561,4053,1999,2054,106Y06M
64000,高雄市,64000270,永安區,64000270-004,鹽田里,199,425,226,199,106Y06M
64000,高雄市,64000220,田寮區,64000220-005,七星里,410,649,362,287,106Y06M
64000,高雄市,64000220,田寮區,64000220-008,三和里,205,418,242,176,106Y06M
64000,高雄市,64000220,田寮區,64000220-003,大同里,196,397,224,173,106Y06M
64000,高雄市,64000220,田寮區,64000220-009,古亭里,276,575,334,241,106Y06M
64000,高雄市,64000220,田寮區,64000220-004,田寮里,198,388,204,184,106Y06M
64000,高雄市,64000220,田寮區,64000220-007,西德里,377,894,494,400,106Y06M
64000,高雄市,64000220,田寮區,64000220-002,南安里,540,1182,677,505,106Y06M
64000,高雄市,64000220,田寮區,64000220-006,崇德里,382,1048,562,486,106Y06M
64000,高雄市,64000220,田寮區,64000220-001,鹿埔里,161,385,215,170,106Y06M
64000,高雄市,64000220,田寮區,64000220-010,新興里,550,1335,711,624,106Y06M
64000,高雄市,64000330,甲仙區,64000330-004,大田里,656,1829,979,850,106Y06M
64000,高雄市,64000330,甲仙區,64000330-007,小林里,241,626,339,287,106Y06M
64000,高雄市,64000330,甲仙區,64000330-002,西安里,396,1015,504,511,106Y06M
64000,高雄市,64000330,甲仙區,64000330-003,和安里,321,753,389,364,106Y06M
64000,高雄市,64000330,甲仙區,64000330-001,東安里,214,514,269,245,106Y06M
64000,高雄市,64000330,甲仙區,64000330-006,關山里,255,659,368,291,106Y06M
64000,高雄市,64000330,甲仙區,64000330-005,寶隆里,249,746,417,329,106Y06M
64000,高雄市,64000340,杉林區,64000340-005,上平里,759,1811,986,825,106Y06M
64000,高雄市,64000340,杉林區,64000340-008,大愛里,854,2428,1273,1155,106Y06M
64000,高雄市,64000340,杉林區,64000340-006,月眉里,698,1843,995,848,106Y06M
64000,高雄市,64000340,杉林區,64000340-007,月美里,545,1412,774,638,106Y06M
64000,高雄市,64000340,杉林區,64000340-002,木梓里,322,751,432,319,106Y06M
64000,高雄市,64000340,杉林區,64000340-001,杉林里,305,719,399,320,106Y06M
64000,高雄市,64000340,杉林區,64000340-003,集來里,607,1453,831,622,106Y06M
64000,高雄市,64000340,杉林區,64000340-004,新庄里,711,1706,921,785,106Y06M
64000,高雄市,64000380,那瑪夏區,64000380-003,南沙魯里,203,632,338,294,106Y06M
64000,高雄市,64000380,那瑪夏區,64000380-001,達卡努瓦,428,1679,876,803,106Y06M
64000,高雄市,64000380,那瑪夏區,64000380-002,瑪雅里,218,792,385,407,106Y06M
64000,高雄市,64000190,岡山區,64000190-015,三和里,365,1010,514,496,106Y06M
64000,高雄市,64000190,岡山區,64000190-029,大莊里,423,1165,618,547,106Y06M
64000,高雄市,64000190,岡山區,64000190-006,大遼里,496,1498,787,711,106Y06M
64000,高雄市,64000190,岡山區,64000190-033,仁義里,955,2158,1038,1120,106Y06M
64000,高雄市,64000190,岡山區,64000190-016,仁壽里,1473,3908,1919,1989,106Y06M
64000,高雄市,64000190,岡山區,64000190-020,台上里,2265,6948,3380,3568,106Y06M
64000,高雄市,64000190,岡山區,64000190-001,平安里,534,1394,680,714,106Y06M
64000,高雄市,64000190,岡山區,64000190-025,本洲里,781,2067,1059,1008,106Y06M
64000,高雄市,64000190,岡山區,64000190-022,白米里,774,2145,1085,1060,106Y06M
64000,高雄市,64000190,岡山區,64000190-023,石潭里,758,2202,1112,1090,106Y06M
64000,高雄市,64000190,岡山區,64000190-019,竹圍里,2782,8555,4170,4385,106Y06M
64000,高雄市,64000190,岡山區,64000190-011,協和里,1355,4222,2077,2145,106Y06M
64000,高雄市,64000190,岡山區,64000190-030,協榮里,948,2480,1209,1271,106Y06M
64000,高雄市,64000190,岡山區,64000190-008,和平里,127,360,187,173,106Y06M
64000,高雄市,64000190,岡山區,64000190-002,岡山里,2003,5135,2592,2543,106Y06M
64000,高雄市,64000190,岡山區,64000190-007,忠孝里,1426,3409,1635,1774,106Y06M
64000,高雄市,64000190,岡山區,64000190-013,信義里,740,1940,954,986,106Y06M
64000,高雄市,64000190,岡山區,64000190-009,前峰里,1208,3470,1668,1802,106Y06M
64000,高雄市,64000190,岡山區,64000190-012,後協里,2320,6481,3189,3292,106Y06M
64000,高雄市,64000190,岡山區,64000190-005,後紅里,1829,4863,2354,2509,106Y06M
64000,高雄市,64000190,岡山區,64000190-031,為隨里,265,799,424,375,106Y06M
64000,高雄市,64000190,岡山區,64000190-018,程香里,1663,4849,2454,2395,106Y06M
64000,高雄市,64000190,岡山區,64000190-028,華崗里,673,1807,942,865,106Y06M
64000,高雄市,64000190,岡山區,64000190-027,嘉峰里,671,2087,1076,1011,106Y06M
64000,高雄市,64000190,岡山區,64000190-026,嘉興里,1439,4014,2055,1959,106Y06M
64000,高雄市,64000190,岡山區,64000190-003,壽天里,1490,4116,1962,2154,106Y06M
64000,高雄市,64000190,岡山區,64000190-032,壽峰里,959,2766,1339,1427,106Y06M
64000,高雄市,64000190,岡山區,64000190-017,碧紅里,1663,4514,2281,2233,106Y06M
64000,高雄市,64000190,岡山區,64000190-024,福興里,423,1207,627,580,106Y06M
64000,高雄市,64000190,岡山區,64000190-004,維仁里,451,1201,603,598,106Y06M
64000,高雄市,64000190,岡山區,64000190-010,劉厝里,602,1628,851,777,106Y06M
64000,高雄市,64000190,岡山區,64000190-014,潭底里,329,881,484,397,106Y06M
64000,高雄市,64000190,岡山區,64000190-021,灣裡里,691,2233,1113,1120,106Y06M
64000,高雄市,64000130,林園區,64000130-024,中汕里,1299,2681,1366,1315,106Y06M
64000,高雄市,64000130,林園區,64000130-017,中芸里,791,2142,1090,1052,106Y06M
64000,高雄市,64000130,林園區,64000130-006,中門里,1106,2940,1479,1461,106Y06M
64000,高雄市,64000130,林園區,64000130-005,中厝里,1176,3556,1836,1720,106Y06M
64000,高雄市,64000130,林園區,64000130-023,五福里,1272,3042,1565,1477,106Y06M
64000,高雄市,64000130,林園區,64000130-020,仁愛里,1217,3620,1811,1809,106Y06M
64000,高雄市,64000130,林園區,64000130-021,文賢里,1055,2799,1376,1423,106Y06M
64000,高雄市,64000130,林園區,64000130-013,王公里,1575,4671,2357,2314,106Y06M
64000,高雄市,64000130,林園區,64000130-011,北汕里,893,1841,927,914,106Y06M
64000,高雄市,64000130,林園區,64000130-019,西汕里,415,870,449,421,106Y06M
64000,高雄市,64000130,林園區,64000130-009,西溪里,1416,3971,2018,1953,106Y06M
64000,高雄市,64000130,林園區,64000130-018,東汕里,478,1021,530,491,106Y06M
64000,高雄市,64000130,林園區,64000130-001,東林里,1239,3455,1717,1738,106Y06M
64000,高雄市,64000130,林園區,64000130-012,林內里,851,2362,1208,1154,106Y06M
64000,高雄市,64000130,林園區,64000130-014,林家里,557,1453,788,665,106Y06M
64000,高雄市,64000130,林園區,64000130-002,林園里,1444,4027,1993,2034,106Y06M
64000,高雄市,64000130,林園區,64000130-007,頂厝里,2027,5308,2682,2626,106Y06M
64000,高雄市,64000130,林園區,64000130-008,港埔里,786,2090,1064,1026,106Y06M
64000,高雄市,64000130,林園區,64000130-010,港嘴里,681,1954,972,982,106Y06M
64000,高雄市,64000130,林園區,64000130-003,溪州里,1540,4686,2393,2293,106Y06M
64000,高雄市,64000130,林園區,64000130-016,鳳芸里,795,2129,1065,1064,106Y06M
64000,高雄市,64000130,林園區,64000130-022,廣應里,1353,4085,2061,2024,106Y06M
64000,高雄市,64000130,林園區,64000130-004,潭頭里,1046,3213,1630,1583,106Y06M
64000,高雄市,64000130,林園區,64000130-015,龔厝里,800,2128,1083,1045,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-002,中路里,736,2393,1218,1175,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-011,玉庫里,436,1205,659,546,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-001,石安里,513,1509,771,738,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-008,和蓮里,865,2765,1388,1377,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-006,阿蓮里,1901,5924,2942,2982,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-009,青旗里,612,1767,899,868,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-012,南蓮里,1169,3540,1770,1770,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-005,崗山里,287,868,430,438,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-007,清蓮里,1017,3140,1571,1569,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-010,復安里,612,1922,960,962,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-004,港後里,774,2503,1269,1234,106Y06M
64000,高雄市,64000230,阿蓮區,64000230-003,,494,1435,751,684,106Y06M
64000,高雄市,64000070,前金區,64000070-001,三川里,362,776,387,389,106Y06M
64000,高雄市,64000070,前金區,64000070-019,文西里,459,1020,482,538,106Y06M
64000,高雄市,64000070,前金區,64000070-020,文東里,609,1380,632,748,106Y06M
64000,高雄市,64000070,前金區,64000070-004,北金里,428,975,463,512,106Y06M
64000,高雄市,64000070,前金區,64000070-010,民生里,421,872,397,475,106Y06M
64000,高雄市,64000070,前金區,64000070-005,東金里,537,1091,532,559,106Y06M
64000,高雄市,64000070,前金區,64000070-012,林投里,562,1086,614,472,106Y06M
64000,高雄市,64000070,前金區,64000070-015,社西里,594,1202,554,648,106Y06M
64000,高雄市,64000070,前金區,64000070-014,社東里,803,1794,823,971,106Y06M
64000,高雄市,64000070,前金區,64000070-017,長生里,882,1916,921,995,106Y06M
64000,高雄市,64000070,前金區,64000070-003,長城里,678,1497,740,757,106Y06M
64000,高雄市,64000070,前金區,64000070-008,長興里,624,1190,562,628,106Y06M
64000,高雄市,64000070,前金區,64000070-009,青山里,908,1820,829,991,106Y06M
64000,高雄市,64000070,前金區,64000070-007,後金里,344,823,419,404,106Y06M
64000,高雄市,64000070,前金區,64000070-002,草江里,517,1155,576,579,106Y06M
64000,高雄市,64000070,前金區,64000070-013,國民里,473,1080,526,554,106Y06M
64000,高雄市,64000070,前金區,64000070-016,博孝里,510,1092,525,567,106Y06M
64000,高雄市,64000070,前金區,64000070-011,復元里,483,1072,489,583,106Y06M
64000,高雄市,64000070,前金區,64000070-006,新生里,1845,4054,1906,2148,106Y06M
64000,高雄市,64000070,前金區,64000070-018,榮復里,571,1249,612,637,106Y06M
64000,高雄市,64000090,前鎮區,64000090-005,仁愛里,726,1484,760,724,106Y06M
64000,高雄市,64000090,前鎮區,64000090-008,平昌里,339,745,387,358,106Y06M
64000,高雄市,64000090,前鎮區,64000090-007,平等里,1738,3063,1718,1345,106Y06M
64000,高雄市,64000090,前鎮區,64000090-029,民權里,1901,4770,2266,2504,106Y06M
64000,高雄市,64000090,前鎮區,64000090-045,竹中里,1549,3861,1834,2027,106Y06M
64000,高雄市,64000090,前鎮區,64000090-040,竹內里,1233,3195,1547,1648,106Y06M
64000,高雄市,64000090,前鎮區,64000090-043,竹北里,1078,2603,1266,1337,106Y06M
64000,高雄市,64000090,前鎮區,64000090-044,竹西里,1814,4846,2343,2503,106Y06M
64000,高雄市,64000090,前鎮區,64000090-041,竹東里,1104,2521,1205,1316,106Y06M
64000,高雄市,64000090,前鎮區,64000090-042,竹南里,3519,8533,4003,4530,106Y06M
64000,高雄市,64000090,前鎮區,64000090-028,西山里,1744,3876,1871,2005,106Y06M
64000,高雄市,64000090,前鎮區,64000090-033,西甲里,1052,2301,1138,1163,106Y06M
64000,高雄市,64000090,前鎮區,64000090-032,良和里,1320,3192,1567,1625,106Y06M
64000,高雄市,64000090,前鎮區,64000090-038,忠孝里,1424,3081,1476,1605,106Y06M
64000,高雄市,64000090,前鎮區,64000090-024,忠純里,2579,5647,2722,2925,106Y06M
64000,高雄市,64000090,前鎮區,64000090-025,忠誠里,1053,2439,1249,1190,106Y06M
64000,高雄市,64000090,前鎮區,64000090-003,明正里,2567,5930,3012,2918,106Y06M
64000,高雄市,64000090,前鎮區,64000090-002,明孝里,1154,2785,1404,1381,106Y06M
64000,高雄市,64000090,前鎮區,64000090-004,明義里,1121,2669,1353,1316,106Y06M
64000,高雄市,64000090,前鎮區,64000090-012,明道里,582,1243,662,581,106Y06M
64000,高雄市,64000090,前鎮區,64000090-009,明禮里,795,1713,892,821,106Y06M
64000,高雄市,64000090,前鎮區,64000090-010,信義里,703,1630,838,792,106Y06M
64000,高雄市,64000090,前鎮區,64000090-011,信德里,1159,2633,1369,1264,106Y06M
64000,高雄市,64000090,前鎮區,64000090-015,前鎮里,660,1537,815,722,106Y06M
64000,高雄市,64000090,前鎮區,64000090-030,建隆里,703,1433,699,734,106Y06M
64000,高雄市,64000090,前鎮區,64000090-031,振興里,1222,2501,1211,1290,106Y06M
64000,高雄市,64000090,前鎮區,64000090-001,草衙里,4199,10931,5377,5554,106Y06M
64000,高雄市,64000090,前鎮區,64000090-034,盛興里,1469,3019,1379,1640,106Y06M
64000,高雄市,64000090,前鎮區,64000090-035,盛豐里,1592,3340,1545,1795,106Y06M
64000,高雄市,64000090,前鎮區,64000090-039,復國里,1307,3103,1503,1600,106Y06M
64000,高雄市,64000090,前鎮區,64000090-059,瑞文里,1059,2766,1382,1384,106Y06M
64000,高雄市,64000090,前鎮區,64000090-054,瑞北里,1460,3516,1731,1785,106Y06M
64000,高雄市,64000090,前鎮區,64000090-052,瑞平里,1618,4631,2239,2392,106Y06M
64000,高雄市,64000090,前鎮區,64000090-046,瑞竹里,861,2108,1010,1098,106Y06M
64000,高雄市,64000090,前鎮區,64000090-055,瑞西里,1183,2921,1472,1449,106Y06M
64000,高雄市,64000090,前鎮區,64000090-051,瑞和里,841,2513,1270,1243,106Y06M
64000,高雄市,64000090,前鎮區,64000090-061,瑞昌里,1476,3579,1741,1838,106Y06M
64000,高雄市,64000090,前鎮區,64000090-050,瑞東里,1047,2901,1381,1520,106Y06M
64000,高雄市,64000090,前鎮區,64000090-047,瑞南里,2015,5851,2918,2933,106Y06M
64000,高雄市,64000090,前鎮區,64000090-056,瑞崗里,1189,2891,1429,1462,106Y06M
64000,高雄市,64000090,前鎮區,64000090-049,瑞祥里,2105,6096,2875,3221,106Y06M
64000,高雄市,64000090,前鎮區,64000090-060,瑞華里,1949,5152,2521,2631,106Y06M
64000,高雄市,64000090,前鎮區,64000090-053,瑞隆里,1511,4183,2046,2137,106Y06M
64000,高雄市,64000090,前鎮區,64000090-058,瑞誠里,1211,2973,1460,1513,106Y06M
64000,高雄市,64000090,前鎮區,64000090-057,瑞興里,1084,2922,1445,1477,106Y06M
64000,高雄市,64000090,前鎮區,64000090-048,瑞豐里,1223,3551,1739,1812,106Y06M
64000,高雄市,64000090,前鎮區,64000090-006,德昌里,960,2224,1103,1121,106Y06M
64000,高雄市,64000090,前鎮區,64000090-036,興中里,1553,3532,1712,1820,106Y06M
64000,高雄市,64000090,前鎮區,64000090-014,興仁里,408,836,437,399,106Y06M
64000,高雄市,64000090,前鎮區,64000090-013,興化里,440,793,420,373,106Y06M
64000,高雄市,64000090,前鎮區,64000090-021,興邦里,1354,3242,1617,1625,106Y06M
64000,高雄市,64000090,前鎮區,64000090-037,興東里,2459,6229,2968,3261,106Y06M
64000,高雄市,64000090,前鎮區,64000090-022,鎮中里,421,868,473,395,106Y06M
64000,高雄市,64000090,前鎮區,64000090-023,鎮北里,616,1197,608,589,106Y06M
64000,高雄市,64000090,前鎮區,64000090-018,鎮昌里,909,2305,1184,1121,106Y06M
64000,高雄市,64000090,前鎮區,64000090-016,鎮東里,799,1917,993,924,106Y06M
64000,高雄市,64000090,前鎮區,64000090-019,鎮海里,1951,4721,2344,2377,106Y06M
64000,高雄市,64000090,前鎮區,64000090-020,鎮陽里,502,1078,545,533,106Y06M
64000,高雄市,64000090,前鎮區,64000090-017,鎮榮里,1042,2469,1225,1244,106Y06M
64000,高雄市,64000310,美濃區,64000310-011,中圳里,888,2360,1185,1175,106Y06M
64000,高雄市,64000310,美濃區,64000310-004,中壇里,803,2350,1241,1109,106Y06M
64000,高雄市,64000310,美濃區,64000310-017,吉和里,528,1558,843,715,106Y06M
64000,高雄市,64000310,美濃區,64000310-018,吉東里,685,2107,1095,1012,106Y06M
64000,高雄市,64000310,美濃區,64000310-016,吉洋里,745,2151,1161,990,106Y06M
64000,高雄市,64000310,美濃區,64000310-002,合和里,1075,2766,1439,1327,106Y06M
64000,高雄市,64000310,美濃區,64000310-012,東門里,562,1424,754,670,106Y06M
64000,高雄市,64000310,美濃區,64000310-013,泰安里,701,1769,898,871,106Y06M
64000,高雄市,64000310,美濃區,64000310-015,清水里,697,2072,1074,998,106Y06M
64000,高雄市,64000310,美濃區,64000310-007,獅山里,994,2903,1512,1391,106Y06M
64000,高雄市,64000310,美濃區,64000310-003,祿興里,1034,2907,1516,1391,106Y06M
64000,高雄市,64000310,美濃區,64000310-001,福安里,1082,2945,1530,1415,106Y06M
64000,高雄市,64000310,美濃區,64000310-019,廣林里,647,1687,893,794,106Y06M
64000,高雄市,64000310,美濃區,64000310-009,廣德里,558,1551,832,719,106Y06M
64000,高雄市,64000310,美濃區,64000310-005,德興里,579,1731,892,839,106Y06M
64000,高雄市,64000310,美濃區,64000310-010,興隆里,524,1351,736,615,106Y06M
64000,高雄市,64000310,美濃區,64000310-006,龍山里,879,2397,1265,1132,106Y06M
64000,高雄市,64000310,美濃區,64000310-008,龍肚里,681,1658,904,754,106Y06M
64000,高雄市,64000310,美濃區,64000310-014,瀰濃里,1037,2546,1320,1226,106Y06M
64000,高雄市,64000260,茄萣區,64000260-009,大定里,442,1251,687,564,106Y06M
64000,高雄市,64000260,茄萣區,64000260-003,白雲里,733,1957,1013,944,106Y06M
64000,高雄市,64000260,茄萣區,64000260-008,光定里,379,1080,572,508,106Y06M
64000,高雄市,64000260,茄萣區,64000260-010,吉定里,470,1314,668,646,106Y06M
64000,高雄市,64000260,茄萣區,64000260-014,和協里,455,1329,686,643,106Y06M
64000,高雄市,64000260,茄萣區,64000260-007,保定里,1118,3323,1734,1589,106Y06M
64000,高雄市,64000260,茄萣區,64000260-015,崎漏里,1975,5258,2736,2522,106Y06M
64000,高雄市,64000260,茄萣區,64000260-002,萬福里,388,1039,542,497,106Y06M
64000,高雄市,64000260,茄萣區,64000260-005,嘉安里,654,2066,1053,1013,106Y06M
64000,高雄市,64000260,茄萣區,64000260-006,嘉定里,492,1311,703,608,106Y06M
64000,高雄市,64000260,茄萣區,64000260-012,嘉泰里,461,1328,659,669,106Y06M
64000,高雄市,64000260,茄萣區,64000260-013,嘉福里,409,1141,606,535,106Y06M
64000,高雄市,64000260,茄萣區,64000260-011,嘉樂里,715,2370,1188,1182,106Y06M
64000,高雄市,64000260,茄萣區,64000260-004,嘉賜里,1437,4453,2243,2210,106Y06M
64000,高雄市,64000260,茄萣區,64000260-001,福德里,380,1115,568,547,106Y06M
64000,高雄市,64000360,茂林區,64000360-003,多納里,185,605,297,308,106Y06M
64000,高雄市,64000360,茂林區,64000360-001,茂林里,268,883,441,442,106Y06M
64000,高雄市,64000360,茂林區,64000360-002,萬山里,135,424,213,211,106Y06M
64000,高雄市,64000080,苓雅區,64000080-013,人和里,932,1965,943,1022,106Y06M
64000,高雄市,64000080,苓雅區,64000080-033,中正里,1425,3653,1648,2005,106Y06M
64000,高雄市,64000080,苓雅區,64000080-062,五福里,1793,4177,2063,2114,106Y06M
64000,高雄市,64000080,苓雅區,64000080-041,五權里,1033,2319,1098,1221,106Y06M
64000,高雄市,64000080,苓雅區,64000080-014,仁政里,626,1379,645,734,106Y06M
64000,高雄市,64000080,苓雅區,64000080-067,文昌里,1661,4397,2116,2281,106Y06M
64000,高雄市,64000080,苓雅區,64000080-018,日中里,1054,2408,1143,1265,106Y06M
64000,高雄市,64000080,苓雅區,64000080-061,正大里,2515,5790,2716,3074,106Y06M
64000,高雄市,64000080,苓雅區,64000080-066,正仁里,1160,2942,1413,1529,106Y06M
64000,高雄市,64000080,苓雅區,64000080-063,正心里,1664,4045,1994,2051,106Y06M
64000,高雄市,64000080,苓雅區,64000080-059,正文里,1007,2290,1086,1204,106Y06M
64000,高雄市,64000080,苓雅區,64000080-060,正言里,1436,3208,1523,1685,106Y06M
64000,高雄市,64000080,苓雅區,64000080-065,正義里,1117,2953,1519,1434,106Y06M
64000,高雄市,64000080,苓雅區,64000080-064,正道里,1914,4703,2199,2504,106Y06M
64000,高雄市,64000080,苓雅區,64000080-042,民主里,1801,4217,2081,2136,106Y06M
64000,高雄市,64000080,苓雅區,64000080-058,永康里,1041,2453,1195,1258,106Y06M
64000,高雄市,64000080,苓雅區,64000080-012,田西里,642,1470,721,749,106Y06M
64000,高雄市,64000080,苓雅區,64000080-026,光華里,322,813,413,400,106Y06M
64000,高雄市,64000080,苓雅區,64000080-035,同慶里,1240,3357,1528,1829,106Y06M
64000,高雄市,64000080,苓雅區,64000080-037,安祥里,1107,2652,1247,1405,106Y06M
64000,高雄市,64000080,苓雅區,64000080-020,和煦里,966,2361,1192,1169,106Y06M
64000,高雄市,64000080,苓雅區,64000080-034,尚義里,827,1918,896,1022,106Y06M
64000,高雄市,64000080,苓雅區,64000080-030,林中里,1350,3146,1541,1605,106Y06M
64000,高雄市,64000080,苓雅區,64000080-025,林安里,787,1956,869,1087,106Y06M
64000,高雄市,64000080,苓雅區,64000080-029,林西里,763,1768,858,910,106Y06M
64000,高雄市,64000080,苓雅區,64000080-032,林南里,1542,3725,1687,2038,106Y06M
64000,高雄市,64000080,苓雅區,64000080-031,林泉里,965,2405,1130,1275,106Y06M
64000,高雄市,64000080,苓雅區,64000080-024,林圍里,1138,3091,1409,1682,106Y06M
64000,高雄市,64000080,苓雅區,64000080-023,林富里,906,2412,1116,1296,106Y06M
64000,高雄市,64000080,苓雅區,64000080-028,林華里,1246,3174,1512,1662,106Y06M
64000,高雄市,64000080,苓雅區,64000080-044,林貴里,834,2144,1024,1120,106Y06M
64000,高雄市,64000080,苓雅區,64000080-047,林靖里,737,1709,835,874,106Y06M
64000,高雄市,64000080,苓雅區,64000080-045,林榮里,1852,4538,2174,2364,106Y06M
64000,高雄市,64000080,苓雅區,64000080-043,林德里,903,2037,965,1072,106Y06M
64000,高雄市,64000080,苓雅區,64000080-027,林興里,637,1519,732,787,106Y06M
64000,高雄市,64000080,苓雅區,64000080-007,城北里,733,1696,783,913,106Y06M
64000,高雄市,64000080,苓雅區,64000080-008,城西里,268,647,318,329,106Y06M
64000,高雄市,64000080,苓雅區,64000080-009,城東里,1063,2241,1084,1157,106Y06M
64000,高雄市,64000080,苓雅區,64000080-038,奏捷里,742,1818,864,954,106Y06M
64000,高雄市,64000080,苓雅區,64000080-068,建軍里,843,2310,1189,1121,106Y06M
64000,高雄市,64000080,苓雅區,64000080-016,美田里,568,1313,644,669,106Y06M
64000,高雄市,64000080,苓雅區,64000080-046,英明里,883,2236,1067,1169,106Y06M
64000,高雄市,64000080,苓雅區,64000080-004,苓中里,783,1832,858,974,106Y06M
64000,高雄市,64000080,苓雅區,64000080-003,苓昇里,591,1390,685,705,106Y06M
64000,高雄市,64000080,苓雅區,64000080-006,苓東里,727,1626,791,835,106Y06M
64000,高雄市,64000080,苓雅區,64000080-002,苓洲里,811,1640,761,879,106Y06M
64000,高雄市,64000080,苓雅區,64000080-005,苓雅里,725,1636,773,863,106Y06M
64000,高雄市,64000080,苓雅區,64000080-036,凱旋里,1049,2675,1296,1379,106Y06M
64000,高雄市,64000080,苓雅區,64000080-001,博仁里,384,830,384,446,106Y06M
64000,高雄市,64000080,苓雅區,64000080-022,普天里,1596,3709,1778,1931,106Y06M
64000,高雄市,64000080,苓雅區,64000080-019,普照里,1526,3419,1616,1803,106Y06M
64000,高雄市,64000080,苓雅區,64000080-021,晴朗里,1346,2329,1329,1000,106Y06M
64000,高雄市,64000080,苓雅區,64000080-048,朝陽里,668,1683,815,868,106Y06M
