CODE2,CODE1,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0801-26,A0801-26-003,36,40,78,65,55,74,42,30,21,2,0,100Y12M
A0801-26,A0801-26-004,34,37,47,62,53,60,30,14,7,3,0,100Y12M
A0801-26,A0801-26-005,18,26,20,42,35,34,25,24,3,0,0,100Y12M
A0801-26,A0801-26-006,14,17,41,15,21,30,8,7,7,1,0,100Y12M
A0801-26,A0801-26-007,20,36,55,35,64,44,13,11,4,0,0,100Y12M
A0801-26,A0801-26-008,32,67,92,44,123,74,22,11,2,0,0,100Y12M
A0801-26,A0801-26-009,45,43,35,76,45,42,30,4,7,0,0,100Y12M
A0801-26,A0801-26-010,26,27,56,47,41,53,29,29,10,1,0,100Y12M
A0801-26,A0801-26-011,12,5,12,13,9,10,8,5,0,0,0,100Y12M
A0801-27,A0801-27-001,2,25,33,10,25,31,12,23,10,4,0,100Y12M
A0801-27,A0801-27-002,20,22,54,35,26,35,18,21,6,0,0,100Y12M
A0801-27,A0801-27-003,30,31,56,41,42,49,34,28,14,1,0,100Y12M
A0801-27,A0801-27-004,43,67,59,60,60,89,50,46,27,1,0,100Y12M
A0801-27,A0801-27-005,20,28,23,34,34,28,27,28,17,0,0,100Y12M
A0801-27,A0801-27-006,36,60,82,66,75,82,51,37,15,0,0,100Y12M
A0801-27,A0801-27-007,16,29,29,27,29,30,26,13,19,2,0,100Y12M
A0801-27,A0801-27-008,12,37,38,28,31,41,19,16,7,0,0,100Y12M
A0801-27,A0801-27-009,16,24,31,28,25,32,13,11,4,0,0,100Y12M
A0801-27,A0801-27-010,27,27,27,40,33,44,16,26,12,2,0,100Y12M
A0801-27,A0801-27-011,37,28,55,49,42,42,38,19,9,3,0,100Y12M
A0801-27,A0801-27-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-28,A0801-28-001,16,52,33,47,59,44,37,25,5,2,0,100Y12M
A0801-28,A0801-28-002,28,40,80,54,80,68,38,47,9,2,0,100Y12M
A0801-28,A0801-28-003,28,36,55,49,41,48,40,25,8,0,0,100Y12M
A0801-28,A0801-28-004,11,15,4,17,19,5,8,20,0,0,0,100Y12M
A0801-28,A0801-28-005,21,34,25,30,30,27,18,15,5,0,0,100Y12M
A0801-28,A0801-28-006,41,46,51,66,52,47,42,25,10,0,0,100Y12M
A0801-28,A0801-28-007,7,11,30,14,13,21,6,1,1,0,0,100Y12M
A0801-28,A0801-28-008,16,24,38,35,31,28,28,18,6,1,0,100Y12M
A0801-28,A0801-28-009,18,24,29,32,13,29,21,10,4,0,0,100Y12M
A0801-28,A0801-28-010,53,38,57,61,55,54,52,48,11,2,0,100Y12M
A0801-28,A0801-28-011,33,59,48,54,54,60,30,18,12,1,0,100Y12M
A0801-29,A0801-29-001,40,60,44,41,59,50,15,14,6,2,0,100Y12M
A0801-29,A0801-29-002,53,75,58,69,76,59,23,11,4,0,0,100Y12M
A0801-29,A0801-29-003,53,77,77,66,56,71,43,39,9,4,0,100Y12M
A0801-29,A0801-29-004,35,43,55,58,59,64,42,30,15,0,0,100Y12M
A0801-29,A0801-29-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-29,A0801-29-006,22,35,39,35,52,39,36,55,40,3,0,100Y12M
A0801-29,A0801-29-007,19,66,68,53,60,50,43,29,4,3,0,100Y12M
A0801-29,A0801-29-008,49,73,78,63,76,61,42,30,13,0,0,100Y12M
A0801-29,A0801-29-009,46,51,56,58,66,49,41,28,7,1,0,100Y12M
A0801-29,A0801-29-010,2,5,0,0,5,1,0,1,0,0,0,100Y12M
A0801-30,A0801-30-001,19,32,37,27,23,32,14,9,4,0,0,100Y12M
A0801-30,A0801-30-002,34,57,71,46,60,64,34,13,7,0,0,100Y12M
A0801-30,A0801-30-003,19,42,56,32,48,56,11,9,4,0,0,100Y12M
A0801-30,A0801-30-004,33,77,78,46,86,56,17,4,2,0,0,100Y12M
A0801-30,A0801-30-005,30,51,51,31,54,49,11,4,1,0,0,100Y12M
A0801-30,A0801-30-006,24,40,59,38,41,55,15,6,6,0,0,100Y12M
A0801-30,A0801-30-007,29,90,74,32,76,60,20,10,5,0,0,100Y12M
A0801-30,A0801-30-008,27,91,79,56,70,54,27,12,4,0,0,100Y12M
A0801-30,A0801-30-009,32,52,78,52,52,61,32,15,4,0,0,100Y12M
A0801-31,A0801-31-001,3,6,9,7,4,12,8,4,1,0,0,100Y12M
A0801-31,A0801-31-002,23,24,30,47,37,16,18,8,15,3,0,100Y12M
A0801-31,A0801-31-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-31,A0801-31-004,18,31,52,26,30,46,14,9,8,7,0,100Y12M
A0801-31,A0801-31-005,16,38,23,30,32,34,29,16,7,1,0,100Y12M
A0801-31,A0801-31-006,24,30,29,38,34,30,24,19,10,0,0,100Y12M
A0801-31,A0801-31-007,32,60,55,85,60,51,44,29,22,1,0,100Y12M
A0801-31,A0801-31-008,22,24,12,27,31,10,5,3,0,0,0,100Y12M
A0801-31,A0801-31-009,23,27,47,42,28,38,26,13,10,0,0,100Y12M
A0801-31,A0801-31-010,47,57,31,71,55,31,11,3,3,0,0,100Y12M
A0801-31,A0801-31-011,31,73,91,73,76,81,24,19,5,1,0,100Y12M
A0801-31,A0801-31-012,16,46,23,38,41,30,23,16,7,2,0,100Y12M
A0801-31,A0801-31-013,19,25,36,26,33,24,17,8,12,0,0,100Y12M
A0801-32,A0801-32-001,11,23,24,29,29,30,10,6,4,1,0,100Y12M
A0801-32,A0801-32-002,6,8,27,26,18,27,13,11,1,0,0,100Y12M
A0801-32,A0801-32-003,7,6,35,23,21,24,15,7,4,1,0,100Y12M
A0801-32,A0801-32-004,31,71,32,44,52,34,11,6,11,0,0,100Y12M
A0801-32,A0801-32-005,11,40,39,34,44,43,13,4,3,0,0,100Y12M
A0801-32,A0801-32-006,5,2,11,16,3,11,6,3,0,0,0,100Y12M
A0801-32,A0801-32-007,10,19,31,31,31,24,30,22,4,0,0,100Y12M
A0801-32,A0801-32-008,17,22,40,24,32,24,10,3,2,0,0,100Y12M
A0801-32,A0801-32-009,9,7,13,4,11,11,1,0,0,0,0,100Y12M
A0801-32,A0801-32-010,7,37,25,19,24,21,14,9,6,0,0,100Y12M
A0801-32,A0801-32-011,34,49,60,63,54,51,36,14,6,0,0,100Y12M
A0801-32,A0801-32-012,20,37,50,49,38,45,27,19,4,0,0,100Y12M
A0801-32,A0801-32-013,36,117,58,77,99,67,25,14,5,1,0,100Y12M
A0801-32,A0801-32-014,28,66,60,54,54,66,33,36,8,1,0,100Y12M
A0801-33,A0801-33-001,41,45,66,67,60,52,30,32,16,1,0,100Y12M
A0801-33,A0801-33-002,27,50,63,47,57,57,38,35,8,3,0,100Y12M
A0801-33,A0801-33-003,36,38,87,69,67,80,45,40,19,1,0,100Y12M
A0801-33,A0801-33-004,18,26,37,32,39,28,22,17,6,1,0,100Y12M
A0801-33,A0801-33-005,6,11,10,8,9,7,6,1,0,0,0,100Y12M
A0801-33,A0801-33-006,12,12,3,12,6,2,4,4,2,0,0,100Y12M
A0801-33,A0801-33-007,12,40,40,45,53,37,32,29,15,2,0,100Y12M
A0801-33,A0801-33-008,10,33,27,25,38,28,13,5,0,1,0,100Y12M
A0801-33,A0801-33-009,33,33,55,66,41,49,20,14,7,0,0,100Y12M
A0801-33,A0801-33-010,7,11,20,12,13,23,4,11,9,0,0,100Y12M
A0801-33,A0801-33-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-33,A0801-33-012,27,44,38,43,41,28,24,22,11,1,0,100Y12M
A0801-33,A0801-33-013,0,0,0,2,0,0,1,0,0,0,0,100Y12M
A0801-33,A0801-33-014,0,2,1,2,2,2,0,2,1,0,0,100Y12M
A0801-33,A0801-33-015,14,23,33,40,22,34,19,15,10,1,0,100Y12M
A0801-33,A0801-33-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-001,0,0,2,0,0,3,0,0,0,0,0,100Y12M
A0801-34,A0801-34-002,40,69,79,85,75,73,35,12,4,2,0,100Y12M
A0801-34,A0801-34-003,38,59,97,63,82,68,32,23,8,0,0,100Y12M
A0801-34,A0801-34-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-34,A0801-34-005,4,12,27,17,14,32,10,8,9,1,0,100Y12M
A0801-34,A0801-34-006,41,66,89,75,74,75,41,14,12,0,0,100Y12M
A0801-34,A0801-34-007,0,3,0,4,0,1,3,2,1,0,0,100Y12M
A0801-34,A0801-34-008,14,27,38,31,32,25,13,21,2,0,0,100Y12M
A0801-34,A0801-34-009,26,65,80,42,82,58,29,28,13,1,0,100Y12M
A0801-34,A0801-34-010,20,32,44,37,30,36,18,9,11,0,0,100Y12M
A0801-34,A0801-34-011,21,64,74,48,60,71,26,20,16,2,0,100Y12M
A0801-34,A0801-34-012,24,51,67,56,60,73,28,23,13,3,0,100Y12M
A0802-01,A0802-01-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-01,A0802-01-002,4,7,6,3,7,6,2,2,2,1,0,100Y12M
A0802-01,A0802-01-003,13,8,20,13,13,16,6,4,4,0,0,100Y12M
A0802-01,A0802-01-004,40,49,46,65,51,49,25,31,10,2,0,100Y12M
A0802-01,A0802-01-005,11,33,35,31,48,29,17,10,12,2,0,100Y12M
A0802-01,A0802-01-006,38,55,54,60,68,45,32,26,13,2,0,100Y12M
A0802-01,A0802-01-007,1,2,13,13,7,13,9,3,1,0,0,100Y12M
A0802-01,A0802-01-008,11,15,15,31,23,30,18,13,5,0,0,100Y12M
A0802-01,A0802-01-009,26,47,43,44,49,36,29,20,7,0,0,100Y12M
A0802-01,A0802-01-010,19,55,47,40,64,47,45,24,13,1,0,100Y12M
A0802-01,A0802-01-011,6,21,13,34,30,26,30,27,10,1,0,100Y12M
A0802-01,A0802-01-012,13,20,24,46,67,67,32,13,20,3,0,100Y12M
A0802-01,A0802-01-013,1,3,6,5,11,10,1,4,6,1,0,100Y12M
A0802-01,A0802-01-014,9,27,36,36,51,54,30,20,13,3,0,100Y12M
A0802-02,A0802-02-001,9,37,28,19,44,32,19,22,7,2,0,100Y12M
A0802-02,A0802-02-002,36,33,55,72,54,82,42,29,19,5,0,100Y12M
A0802-02,A0802-02-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-02,A0802-02-004,9,8,17,12,19,28,11,9,2,0,0,100Y12M
A0802-02,A0802-02-005,8,20,22,22,29,33,16,13,12,0,0,100Y12M
A0802-02,A0802-02-006,11,13,33,21,29,38,18,17,8,1,0,100Y12M
A0802-02,A0802-02-007,1,0,5,3,1,9,3,3,0,0,0,100Y12M
A0802-02,A0802-02-008,41,51,47,59,55,72,44,28,20,7,0,100Y12M
A0802-02,A0802-02-009,11,26,39,38,36,46,33,24,11,1,0,100Y12M
A0802-02,A0802-02-010,21,44,50,39,61,56,33,26,16,2,0,100Y12M
A0802-02,A0802-02-011,26,23,34,30,39,44,31,35,8,2,0,100Y12M
A0802-02,A0802-02-012,36,50,40,58,49,61,29,17,18,0,0,100Y12M
A0802-02,A0802-02-013,0,3,2,3,3,3,3,4,1,0,0,100Y12M
A0802-02,A0802-02-014,33,67,46,39,60,42,32,22,6,2,0,100Y12M
A0802-03,A0802-03-001,5,6,8,15,18,27,14,21,9,2,0,100Y12M
A0802-03,A0802-03-002,9,18,7,11,26,24,13,16,11,0,0,100Y12M
A0802-03,A0802-03-003,18,42,61,36,65,69,37,36,21,1,0,100Y12M
A0802-03,A0802-03-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,5,18,25,42,42,40,29,21,4,0,0,100Y12M
A0802-03,A0802-03-006,22,31,47,68,90,82,46,40,22,2,0,100Y12M
A0802-03,A0802-03-007,11,21,39,71,129,86,25,19,13,0,0,100Y12M
A0802-03,A0802-03-008,3,7,17,11,8,17,10,7,8,0,0,100Y12M
A0802-03,A0802-03-009,14,25,27,26,35,47,23,36,18,4,1,100Y12M
A0802-03,A0802-03-010,0,0,3,2,0,1,2,1,0,0,0,100Y12M
A0802-03,A0802-03-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-012,5,14,13,17,16,22,10,16,6,1,0,100Y12M
A0802-03,A0802-03-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,18,47,53,46,56,47,32,21,15,1,0,100Y12M
A0802-03,A0802-03-015,2,0,0,0,2,1,0,1,1,0,0,100Y12M
A0802-03,A0802-03-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,7,26,18,15,27,17,6,6,5,0,0,100Y12M
A0802-03,A0802-03-018,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-019,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-020,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-03,A0802-03-021,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-04,A0802-04-001,16,46,25,54,50,38,25,18,10,1,1,100Y12M
A0802-04,A0802-04-002,28,42,40,44,38,38,33,17,8,0,0,100Y12M
A0802-04,A0802-04-003,30,73,49,57,66,65,38,33,17,1,0,100Y12M
A0802-04,A0802-04-004,19,46,56,44,57,50,29,18,14,0,0,100Y12M
A0802-04,A0802-04-005,14,21,33,19,25,32,7,11,7,1,0,100Y12M
A0802-04,A0802-04-006,28,52,60,52,63,50,46,31,8,1,0,100Y12M
A0802-04,A0802-04-007,10,13,10,17,19,14,13,6,2,0,0,100Y12M
A0802-04,A0802-04-008,39,68,83,84,81,86,38,23,8,1,0,100Y12M
A0802-04,A0802-04-009,20,50,21,40,41,24,17,21,2,0,0,100Y12M
A0802-04,A0802-04-010,36,41,36,59,53,51,27,23,9,0,0,100Y12M
A0802-04,A0802-04-011,0,1,0,1,0,0,1,1,0,0,0,100Y12M
A0802-04,A0802-04-012,8,14,19,22,27,17,12,15,4,1,0,100Y12M
A0802-05,A0802-05-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-05,A0802-05-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,A0802-06-001,11,28,35,35,27,42,18,14,5,1,0,100Y12M
A0802-06,A0802-06-002,25,32,18,31,30,37,15,11,4,0,0,100Y12M
A0802-06,A0802-06-003,11,9,19,8,16,15,8,8,2,0,0,100Y12M
A0802-06,A0802-06-004,31,60,40,72,62,67,40,19,8,2,0,100Y12M
A0802-06,A0802-06-005,17,40,78,45,64,69,23,25,14,2,0,100Y12M
A0802-06,A0802-06-006,17,41,32,47,35,44,34,16,7,1,0,100Y12M
A0802-06,A0802-06-007,16,28,47,16,36,33,13,10,7,1,0,100Y12M
A0802-06,A0802-06-008,27,46,24,47,35,31,20,10,2,0,0,100Y12M
A0802-06,A0802-06-009,39,76,53,52,67,64,30,25,15,0,0,100Y12M
A0802-06,A0802-06-010,21,53,67,41,73,56,29,28,9,1,0,100Y12M
A0802-07,A0802-07-001,18,41,29,48,40,40,24,23,7,0,0,100Y12M
A0802-07,A0802-07-002,9,16,14,17,15,16,20,5,2,0,0,100Y12M
A0802-07,A0802-07-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-07,A0802-07-004,31,55,36,65,74,54,44,43,14,2,0,100Y12M
A0802-07,A0802-07-005,5,12,15,10,21,20,5,9,1,0,0,100Y12M
A0802-07,A0802-07-006,18,38,40,32,32,40,16,11,10,1,0,100Y12M
A0802-07,A0802-07-007,41,58,87,94,81,79,47,22,21,1,0,100Y12M
A0802-07,A0802-07-008,43,47,59,79,48,57,23,17,4,0,0,100Y12M
A0802-07,A0802-07-009,28,50,49,51,56,49,22,26,9,1,0,100Y12M
A0802-07,A0802-07-010,19,38,62,48,58,60,23,18,16,0,0,100Y12M
A0802-07,A0802-07-011,20,33,56,25,32,42,12,11,12,1,0,100Y12M
A0802-07,A0802-07-012,6,13,11,6,14,2,4,9,3,0,0,100Y12M
A0802-08,A0802-08-001,17,32,47,31,40,41,12,6,2,1,0,100Y12M
A0802-08,A0802-08-002,35,57,68,62,64,79,24,24,16,2,0,100Y12M
A0802-08,A0802-08-003,13,21,27,30,28,32,18,17,6,1,0,100Y12M
A0802-08,A0802-08-004,17,11,23,17,15,18,12,6,4,0,0,100Y12M
A0802-08,A0802-08-005,26,41,39,42,40,52,26,14,5,2,0,100Y12M
A0802-08,A0802-08-006,19,31,21,32,31,24,19,12,9,0,0,100Y12M
A0802-08,A0802-08-007,31,64,45,56,52,52,40,19,11,0,0,100Y12M
A0802-08,A0802-08-008,19,24,19,36,34,14,12,6,2,0,0,100Y12M
A0802-08,A0802-08-009,33,55,45,51,50,39,33,13,8,1,0,100Y12M
A0802-08,A0802-08-010,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-08,A0802-08-011,50,56,50,60,48,44,26,10,7,0,0,100Y12M
A0802-08,A0802-08-012,10,27,11,27,29,28,16,13,8,0,0,100Y12M
A0802-09,A0802-09-001,27,76,49,44,78,39,20,11,2,0,0,100Y12M
A0802-09,A0802-09-002,17,48,67,61,66,65,44,29,12,1,0,100Y12M
A0802-09,A0802-09-003,3,7,9,11,14,13,11,4,0,0,0,100Y12M
A0802-09,A0802-09-004,29,71,64,74,78,76,51,36,13,0,0,100Y12M
A0802-09,A0802-09-005,45,58,67,76,83,87,46,35,12,5,0,100Y12M
A0802-09,A0802-09-006,48,77,60,100,73,68,57,27,29,0,0,100Y12M
A0802-09,A0802-09-007,31,71,52,55,74,71,39,38,15,4,0,100Y12M
A0802-09,A0802-09-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-001,49,56,57,72,51,49,42,13,5,3,0,100Y12M
A0802-10,A0802-10-002,27,78,65,66,64,52,37,18,12,1,0,100Y12M
A0802-10,A0802-10-003,40,55,39,48,39,38,29,16,15,1,0,100Y12M
A0802-10,A0802-10-004,18,39,22,25,33,15,7,7,3,0,0,100Y12M
A0802-10,A0802-10-005,36,64,48,49,50,48,27,20,3,1,0,100Y12M
A0802-10,A0802-10-006,21,44,29,41,44,36,15,19,5,1,0,100Y12M
A0802-10,A0802-10-007,34,57,61,51,59,81,29,23,6,1,0,100Y12M
A0802-10,A0802-10-008,13,46,44,24,44,32,24,10,7,0,0,100Y12M
A0802-10,A0802-10-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-010,25,59,46,48,51,65,23,17,10,0,0,100Y12M
A0802-10,A0802-10-011,6,17,17,25,30,34,21,7,4,1,0,100Y12M
A0802-10,A0802-10-012,12,20,24,19,26,25,10,12,3,2,0,100Y12M
A0802-11,A0802-11-001,33,87,80,71,75,78,45,23,11,1,0,100Y12M
A0802-11,A0802-11-002,44,82,57,79,77,72,34,18,8,1,0,100Y12M
A0802-11,A0802-11-003,41,98,100,66,96,77,42,33,5,1,0,100Y12M
A0802-11,A0802-11-004,16,28,27,16,28,25,9,1,1,0,0,100Y12M
A0802-11,A0802-11-005,33,71,52,49,70,57,31,24,6,1,0,100Y12M
A0802-11,A0802-11-006,33,80,36,33,47,37,14,2,3,0,0,100Y12M
A0802-11,A0802-11-007,16,24,29,29,23,32,13,3,7,0,0,100Y12M
A0802-11,A0802-11-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-11,A0802-11-009,19,25,25,24,26,28,13,14,7,0,0,100Y12M
A0802-12,A0802-12-001,25,52,43,44,34,45,18,13,3,3,0,100Y12M
A0802-12,A0802-12-002,33,66,47,45,51,47,35,21,10,1,0,100Y12M
A0802-12,A0802-12-003,38,74,75,58,75,75,35,17,7,1,0,100Y12M
A0802-12,A0802-12-004,37,41,50,47,27,55,20,6,2,0,0,100Y12M
A0802-12,A0802-12-005,30,61,46,41,66,43,26,12,11,0,0,100Y12M
A0802-12,A0802-12-006,16,38,38,35,28,40,25,11,7,0,0,100Y12M
A0802-12,A0802-12-007,41,92,54,43,81,47,32,10,13,2,0,100Y12M
A0802-12,A0802-12-008,20,40,53,40,37,52,14,8,13,0,0,100Y12M
A0802-12,A0802-12-009,44,59,53,68,44,43,30,22,7,3,0,100Y12M
A0802-12,A0802-12-010,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-001,25,54,57,35,58,47,40,23,8,0,0,100Y12M
A0802-13,A0802-13-002,19,27,40,32,53,39,34,19,19,2,0,100Y12M
A0802-13,A0802-13-003,17,25,37,38,47,36,23,24,5,0,0,100Y12M
A0802-13,A0802-13-004,29,44,54,50,59,55,32,23,19,1,0,100Y12M
A0802-13,A0802-13-005,11,18,22,15,21,19,7,6,3,0,0,100Y12M
A0802-13,A0802-13-006,20,24,56,34,37,49,20,14,11,1,0,100Y12M
A0802-13,A0802-13-007,12,20,26,24,27,23,21,15,6,0,0,100Y12M
A0802-13,A0802-13-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-009,23,33,67,55,69,69,42,35,8,1,0,100Y12M
A0802-13,A0802-13-010,31,57,51,77,57,50,40,29,15,0,0,100Y12M
A0802-13,A0802-13-011,20,35,31,34,36,38,23,27,3,1,0,100Y12M
A0802-14,A0802-14-001,29,70,38,20,36,40,9,2,2,1,0,100Y12M
A0802-14,A0802-14-002,11,47,29,35,38,26,20,8,6,0,0,100Y12M
A0802-14,A0802-14-003,40,68,62,58,43,51,38,17,10,0,0,100Y12M
A0802-14,A0802-14-004,28,46,35,40,40,39,25,28,6,1,0,100Y12M
A0802-14,A0802-14-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-007,27,71,57,61,64,65,28,27,12,2,0,100Y12M
A0802-14,A0802-14-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-009,32,45,38,51,41,39,40,20,13,2,0,100Y12M
A0802-14,A0802-14-010,40,74,52,46,76,65,49,44,23,2,0,100Y12M
A0802-14,A0802-14-011,15,41,35,48,61,61,29,16,8,2,0,100Y12M
A0802-14,A0802-14-012,18,37,29,37,30,41,25,8,9,5,0,100Y12M
A0802-14,A0802-14-013,20,48,43,33,49,38,33,20,12,5,0,100Y12M
A0802-15,A0802-15-001,16,51,57,34,51,47,32,17,6,0,0,100Y12M
A0802-15,A0802-15-002,44,74,73,53,64,68,30,23,5,1,0,100Y12M
A0802-15,A0802-15-003,14,16,20,15,26,20,11,8,7,1,0,100Y12M
A0802-15,A0802-15-004,28,45,64,49,45,62,34,26,12,1,0,100Y12M
A0802-15,A0802-15-005,21,34,33,43,50,36,26,21,7,0,0,100Y12M
A0802-15,A0802-15-006,30,44,74,55,49,53,20,11,6,0,0,100Y12M
A0802-15,A0802-15-007,39,76,76,54,54,61,37,15,6,0,0,100Y12M
A0802-15,A0802-15-008,30,50,62,65,65,63,47,28,9,1,0,100Y12M
A0802-15,A0802-15-009,23,48,48,54,47,52,42,18,11,0,0,100Y12M
A0802-16,A0802-16-001,12,36,39,48,31,47,35,17,8,1,0,100Y12M
A0802-16,A0802-16-002,27,51,53,66,44,58,33,4,9,0,0,100Y12M
A0802-16,A0802-16-003,36,55,60,61,56,66,37,23,11,1,0,100Y12M
A0802-16,A0802-16-004,14,26,13,31,22,20,20,12,5,1,0,100Y12M
A0802-16,A0802-16-005,15,13,25,13,17,32,12,10,7,1,0,100Y12M
A0802-16,A0802-16-006,35,69,60,51,68,52,17,6,3,1,0,100Y12M
A0802-16,A0802-16-007,14,15,30,21,21,30,9,9,5,0,0,100Y12M
A0802-16,A0802-16-008,19,47,55,43,74,53,44,47,18,1,0,100Y12M
A0802-16,A0802-16-009,20,16,24,23,27,20,19,18,6,1,0,100Y12M
A0802-16,A0802-16-010,16,24,28,28,25,31,15,12,2,0,0,100Y12M
A0802-17,A0802-17-001,31,69,64,67,67,78,45,29,24,1,0,100Y12M
A0802-17,A0802-17-002,25,54,48,47,52,74,26,19,16,2,1,100Y12M
A0802-17,A0802-17-003,28,33,33,42,31,38,20,11,6,0,0,100Y12M
A0802-17,A0802-17-004,12,23,26,40,34,37,26,29,17,1,0,100Y12M
A0802-17,A0802-17-005,42,74,73,72,64,69,52,19,7,2,0,100Y12M
A0802-17,A0802-17-006,9,34,8,16,31,20,17,18,7,0,0,100Y12M
A0802-17,A0802-17-007,27,49,50,56,50,49,47,18,6,3,0,100Y12M
A0802-17,A0802-17-008,28,25,67,57,52,62,43,34,14,3,0,100Y12M
A0802-18,A0802-18-001,21,44,53,63,62,59,55,28,17,2,0,100Y12M
A0802-18,A0802-18-002,31,30,38,61,44,41,56,34,20,4,0,100Y12M
A0802-18,A0802-18-003,23,35,48,55,52,75,64,31,21,10,0,100Y12M
A0802-18,A0802-18-004,17,35,53,35,47,49,17,19,10,2,0,100Y12M
A0802-18,A0802-18-005,29,71,69,52,88,48,33,16,4,1,0,100Y12M
A0802-18,A0802-18-006,25,31,28,43,61,52,39,25,10,1,0,100Y12M
A0802-18,A0802-18-007,32,56,30,66,33,19,20,11,6,1,0,100Y12M
A0802-18,A0802-18-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-009,22,31,58,41,42,52,23,21,7,1,0,100Y12M
A0802-18,A0802-18-010,13,37,48,38,46,29,27,12,6,2,0,100Y12M
A0802-19,A0802-19-001,16,36,50,52,62,68,57,49,17,4,0,100Y12M
A0802-19,A0802-19-002,15,21,18,29,29,24,25,12,4,0,0,100Y12M
A0802-19,A0802-19-003,25,37,60,60,54,67,54,39,20,1,0,100Y12M
A0802-19,A0802-19-004,27,50,59,63,75,77,55,33,23,3,0,100Y12M
A0802-19,A0802-19-005,16,26,24,22,38,21,27,23,7,2,0,100Y12M
A0802-19,A0802-19-006,38,31,63,87,69,92,59,32,20,1,1,100Y12M
A0802-19,A0802-19-007,26,28,61,54,38,60,36,31,16,1,0,100Y12M
A0802-19,A0802-19-008,11,26,37,37,35,52,25,19,9,0,0,100Y12M
A0802-19,A0802-19-009,14,37,30,41,64,48,27,23,7,0,1,100Y12M
A0802-20,A0802-20-001,31,47,30,50,35,26,11,4,1,0,0,100Y12M
A0802-20,A0802-20-002,39,83,49,56,77,63,14,11,6,0,0,100Y12M
A0802-20,A0802-20-003,39,82,67,63,86,45,25,15,2,1,0,100Y12M
A0802-20,A0802-20-004,51,59,61,86,84,77,60,42,14,1,0,100Y12M
A0802-20,A0802-20-005,44,71,56,69,81,45,21,11,5,0,0,100Y12M
A0802-20,A0802-20-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-007,36,35,32,39,55,34,34,26,4,0,0,100Y12M
A0802-20,A0802-20-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-009,12,45,35,25,33,44,18,16,9,0,0,100Y12M
A0802-20,A0802-20-010,18,13,18,36,28,26,16,10,5,0,0,100Y12M
A0802-21,A0802-21-001,38,50,39,65,62,54,45,37,12,5,0,100Y12M
A0802-21,A0802-21-002,43,32,52,87,62,65,55,26,12,0,0,100Y12M
A0802-21,A0802-21-003,43,65,59,60,82,73,47,38,12,2,0,100Y12M
A0802-21,A0802-21-004,34,49,76,65,70,79,51,29,17,2,0,100Y12M
A0802-21,A0802-21-005,25,40,47,54,44,57,28,10,7,1,0,100Y12M
