COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10010,嘉義縣,10010130,中埔鄉,1.79,2.33,-.54,-2.61,1.57,.81,78.26,104Y2S
10010,嘉義縣,10010140,竹崎鄉,1.28,2.34,-1.06,-.24,1.17,.38,104.35,104Y2S
10010,嘉義縣,10010150,梅山鄉,1.34,2.68,-1.34,-3.12,1.44,.69,107.69,104Y2S
10010,嘉義縣,10010160,番路鄉,.92,2.42,-1.5,-3.17,1.75,.75,120.,104Y2S
10010,嘉義縣,10010170,大埔鄉,1.95,2.81,-.87,-4.76,3.03,1.08,50.,104Y2S
10010,嘉義縣,10010180,阿里山鄉,1.39,2.96,-1.57,-3.66,1.22,.17,60.,104Y2S
10013,屏東縣,10013010,屏東市,1.19,2.12,-.93,-.97,1.54,.63,85.5,104Y2S
10013,屏東縣,10013020,潮州鎮,1.15,1.95,-.8,.47,1.68,.53,90.91,104Y2S
10013,屏東縣,10013030,東港鎮,1.37,2.2,-.83,-.39,1.77,.64,120.,104Y2S
10013,屏東縣,10013040,恆春鎮,2.33,2.27,.06,-.42,1.3,.58,100.,104Y2S
10013,屏東縣,10013050,萬丹鄉,1.33,1.83,-.5,-2.04,1.35,.5,97.14,104Y2S
10013,屏東縣,10013060,長治鄉,1.68,2.27,-.59,1.12,.89,.92,82.14,104Y2S
10013,屏東縣,10013070,麟洛鄉,.98,2.84,-1.87,-1.87,1.24,.98,83.33,104Y2S
10013,屏東縣,10013080,九如鄉,1.22,2.4,-1.18,.09,1.49,.72,125.,104Y2S
10013,屏東縣,10013090,里港鄉,3.12,1.86,1.26,2.68,1.86,.41,71.43,104Y2S
10013,屏東縣,10013100,鹽埔鄉,1.77,2.6,-.83,-2.19,1.17,.57,95.83,104Y2S
10013,屏東縣,10013110,高樹鄉,.87,3.35,-2.49,-3.2,.91,.55,83.33,104Y2S
10013,屏東縣,10013120,萬巒鄉,1.39,3.31,-1.92,.58,1.06,.58,81.25,104Y2S
10013,屏東縣,10013130,內埔鄉,1.09,2.13,-1.04,-.05,.96,.61,134.62,104Y2S
10013,屏東縣,10013140,竹田鄉,1.25,2.89,-1.65,-.23,.96,.57,83.33,104Y2S
10013,屏東縣,10013150,新埤鄉,1.18,4.24,-3.06,-5.72,.69,.99,140.,104Y2S
10013,屏東縣,10013160,枋寮鄉,1.06,2.56,-1.5,-2.64,1.26,.43,92.86,104Y2S
10013,屏東縣,10013170,新園鄉,1.43,2.3,-.88,-2.77,1.32,.74,126.09,104Y2S
10013,屏東縣,10013180,崁頂鄉,1.11,2.34,-1.23,-3.13,.98,.92,80.,104Y2S
10013,屏東縣,10013190,林邊鄉,1.47,2.78,-1.31,-.58,1.1,.68,86.67,104Y2S
10013,屏東縣,10013200,南州鄉,1.74,3.29,-1.55,-.82,1.28,.73,72.73,104Y2S
10013,屏東縣,10013210,佳冬鄉,1.19,3.18,-1.99,-2.09,1.49,.3,71.43,104Y2S
10013,屏東縣,10013220,琉球鄉,1.99,1.04,.96,-3.98,1.83,.48,127.27,104Y2S
10013,屏東縣,10013230,車城鄉,1.22,4.88,-3.66,.33,1.11,.67,120.,104Y2S
10013,屏東縣,10013240,滿州鄉,1.48,3.22,-1.73,-1.73,.87,.74,140.,104Y2S
10013,屏東縣,10013250,枋山鄉,1.76,3.52,-1.76,-3.17,.7,.7,233.33,104Y2S
10013,屏東縣,10013260,三地門鄉,1.68,2.45,-.78,-3.1,1.94,.65,225.,104Y2S
10013,屏東縣,10013270,霧臺鄉,2.07,2.07,0,-10.93,2.07,.3,133.33,104Y2S
10013,屏東縣,10013280,瑪家鄉,3.14,2.54,.6,-3.89,1.64,.6,133.33,104Y2S
10013,屏東縣,10013290,泰武鄉,4.,1.52,2.48,-4.57,1.52,.38,75.,104Y2S
10013,屏東縣,10013300,來義鄉,1.98,3.96,-1.98,-4.49,1.58,0,200.,104Y2S
10013,屏東縣,10013310,春日鄉,4.55,3.31,1.24,-6.21,1.86,.83,144.44,104Y2S
10013,屏東縣,10013320,獅子鄉,2.27,2.07,.21,-4.34,2.27,.62,175.,104Y2S
10013,屏東縣,10013330,牡丹鄉,1.66,3.52,-1.87,-7.05,2.07,.62,60.,104Y2S
10014,臺東縣,10014010,臺東市,1.55,2.17,-.62,.19,1.46,.62,137.14,104Y2S
10014,臺東縣,10014020,成功鎮,.47,2.97,-2.5,-3.38,1.42,.27,75.,104Y2S
10014,臺東縣,10014030,關山鎮,1.33,3.09,-1.77,-2.87,1.88,.44,100.,104Y2S
10014,臺東縣,10014040,卑南鄉,1.53,3.58,-2.05,-2.56,1.59,.91,58.82,104Y2S
10014,臺東縣,10014050,鹿野鄉,.98,4.29,-3.31,.37,1.47,.86,166.67,104Y2S
10014,臺東縣,10014060,池上鄉,.7,4.81,-4.1,-3.99,1.41,0,200.,104Y2S
10014,臺東縣,10014070,東河鄉,1.23,4.49,-3.25,-3.14,1.12,.79,83.33,104Y2S
10014,臺東縣,10014080,長濱鄉,1.3,5.08,-3.77,-3.25,1.56,.65,42.86,104Y2S
10014,臺東縣,10014090,太麻里鄉,1.75,2.45,-.7,-1.75,1.49,.88,66.67,104Y2S
10014,臺東縣,10014100,大武鄉,.93,2.33,-1.4,-6.51,1.86,.78,500.,104Y2S
10014,臺東縣,10014110,綠島鄉,3.4,1.31,2.09,-5.5,1.57,.52,85.71,104Y2S
10014,臺東縣,10014120,海端鄉,2.3,2.99,-.69,-3.69,.69,.92,233.33,104Y2S
10014,臺東縣,10014130,延平鄉,2.52,4.47,-1.96,-5.31,1.96,.28,200.,104Y2S
10014,臺東縣,10014140,金峰鄉,3.3,2.75,.55,-5.77,1.92,1.37,100.,104Y2S
10014,臺東縣,10014150,達仁鄉,1.91,4.1,-2.19,-10.12,2.19,.82,40.,104Y2S
10014,臺東縣,10014160,蘭嶼鄉,1.81,3.01,-1.2,5.02,1.61,.6,28.57,104Y2S
10015,花蓮縣,10015010,花蓮市,1.84,1.93,-.08,-1.47,1.68,.77,113.04,104Y2S
10015,花蓮縣,10015020,鳳林鎮,1.07,2.77,-1.7,-3.13,1.43,.45,140.,104Y2S
10015,花蓮縣,10015030,玉里鎮,1.35,3.01,-1.66,-2.02,1.58,.44,100.,104Y2S
10015,花蓮縣,10015040,新城鄉,2.43,2.38,.05,-2.13,1.93,.84,122.73,104Y2S
10015,花蓮縣,10015050,吉安鄉,1.73,1.82,-.1,2.82,1.67,.75,88.16,104Y2S
10015,花蓮縣,10015060,壽豐鄉,1.87,2.81,-.94,-.72,1.87,.61,54.55,104Y2S
10015,花蓮縣,10015070,光復鄉,1.05,2.41,-1.35,-1.13,1.73,.38,55.56,104Y2S
10015,花蓮縣,10015080,豐濱鄉,.86,3.88,-3.02,-9.06,1.51,.86,33.33,104Y2S
10015,花蓮縣,10015090,瑞穗鄉,1.5,3.33,-1.83,.08,1.08,.83,63.64,104Y2S
10015,花蓮縣,10015100,富里鄉,1.77,4.,-2.23,-1.95,.93,1.21,111.11,104Y2S
10015,花蓮縣,10015110,秀林鄉,3.03,2.97,.06,-.19,2.,1.35,80.77,104Y2S
10015,花蓮縣,10015120,萬榮鄉,2.16,3.39,-1.23,-3.85,2.16,.62,55.56,104Y2S
10015,花蓮縣,10015130,卓溪鄉,3.1,4.08,-.98,-9.47,1.47,.65,171.43,104Y2S
10016,澎湖縣,10016010,馬公市,1.8,1.9,-.1,-1.74,1.42,.63,73.02,104Y2S
10016,澎湖縣,10016020,湖西鄉,2.52,3.36,-.84,4.54,1.47,.63,56.52,104Y2S
10016,澎湖縣,10016030,白沙鄉,2.67,3.38,-.72,-3.49,2.26,.92,188.89,104Y2S
10016,澎湖縣,10016040,西嶼鄉,1.78,2.26,-.48,-.71,.83,.83,66.67,104Y2S
10016,澎湖縣,10016050,望安鄉,1.37,3.52,-2.15,.59,.98,.39,75.,104Y2S
10016,澎湖縣,10016060,七美鄉,1.86,.53,1.33,2.39,.8,.27,40.,104Y2S
10017,基隆市,10017010,中正區,1.44,2.4,-.96,-1.96,1.72,.83,58.33,104Y2S
10017,基隆市,10017020,七堵區,1.67,1.7,-.04,1.91,1.63,.7,104.55,104Y2S
10017,基隆市,10017030,暖暖區,1.62,1.96,-.34,3.86,1.88,.6,87.88,104Y2S
10017,基隆市,10017040,仁愛區,1.37,2.38,-1.02,-.69,1.24,.5,75.,104Y2S
10017,基隆市,10017050,中山區,1.55,2.49,-.95,-3.23,1.67,.66,87.5,104Y2S
10017,基隆市,10017060,安樂區,1.64,1.64,0,-.66,1.52,.69,61.45,104Y2S
10017,基隆市,10017070,信義區,1.38,1.73,-.35,1.77,1.93,.47,91.89,104Y2S
10018,新竹市,10018010,東區,2.81,1.32,1.49,.31,1.54,.6,90.2,104Y2S
10018,新竹市,10018020,北區,2.6,1.59,1.01,-.36,2.04,.76,89.71,104Y2S
10018,新竹市,10018030,香山區,2.93,1.48,1.45,-2.33,1.62,.6,105.5,104Y2S
10020,嘉義市,10020010,東區,1.93,1.86,.07,.14,1.44,.47,100.,104Y2S
10020,嘉義市,10020020,西區,2.1,1.96,.14,-.12,1.55,.6,83.43,104Y2S
09020,金門縣,09020010,金城鎮,2.8,1.76,1.04,8.21,1.01,.46,96.61,104Y2S
09020,金門縣,09020020,金沙鎮,2.18,1.32,.86,5.83,1.22,.35,72.,104Y2S
09020,金門縣,09020030,金湖鎮,2.6,1.37,1.23,5.8,1.48,.68,118.18,104Y2S
09020,金門縣,09020040,金寧鄉,2.31,1.19,1.12,2.28,1.63,.33,100.,104Y2S
09020,金門縣,09020050,烈嶼鄉,3.04,1.15,1.89,6.42,1.65,.16,94.74,104Y2S
09020,金門縣,09020060,烏坵鄉,4.49,1.5,2.99,0,0,0,200.,104Y2S
09007,連江縣,09007010,南竿鄉,2.68,.8,1.87,-6.29,1.07,.4,185.71,104Y2S
09007,連江縣,09007020,北竿鄉,1.3,.43,.87,.87,2.6,.43,0,104Y2S
09007,連江縣,09007030,莒光鄉,2.07,.69,1.38,6.91,1.38,.69,50.,104Y2S
09007,連江縣,09007040,東引鄉,5.53,0,5.53,1.58,1.58,.79,75.,104Y2S
