COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
10009,雲林縣,10009150,褒忠鄉,1127,1512,2018,2159,2121,1977,1404,1173,452,52,2,100Y12M
10009,雲林縣,10009160,臺西鄉,1866,2380,3593,4124,4239,3621,2540,2264,925,109,1,100Y12M
10009,雲林縣,10009170,元長鄉,1997,2754,3525,4209,4132,4256,3223,2888,1234,146,3,100Y12M
10009,雲林縣,10009180,四湖鄉,1708,2472,3190,4251,4308,3792,2620,2655,1186,131,3,100Y12M
10009,雲林縣,10009190,口湖鄉,2210,2993,4207,4974,4905,4130,2724,2570,1030,154,1,100Y12M
10009,雲林縣,10009200,水林鄉,1953,2711,3406,4078,4443,3928,3159,3022,1419,181,3,100Y12M
10010,嘉義縣,10010010,太保市,3612,5402,5268,5879,6074,4720,2649,2083,891,95,0,100Y12M
10010,嘉義縣,10010020,朴子市,4036,6137,5789,6651,6486,5853,3810,3352,1556,221,4,100Y12M
10010,嘉義縣,10010030,布袋鎮,2085,3031,3977,4671,4846,4338,2877,2741,992,106,0,100Y12M
10010,嘉義縣,10010040,大林鎮,2464,4148,4494,4465,5226,4703,3253,2920,1361,169,4,100Y12M
10010,嘉義縣,10010050,民雄鄉,5929,9985,11090,11104,11502,10657,5734,4284,1921,243,2,100Y12M
10010,嘉義縣,10010060,溪口鄉,1083,1764,2002,2229,2517,2217,1751,1677,688,86,1,100Y12M
10010,嘉義縣,10010070,新港鄉,2676,4876,4490,4737,5187,4585,3156,3046,1322,154,2,100Y12M
10010,嘉義縣,10010080,六腳鄉,1753,2368,3107,3477,4030,3778,3009,2713,1456,209,3,100Y12M
10010,嘉義縣,10010090,東石鄉,1998,2412,3215,4701,4109,3710,2783,2768,1343,162,1,100Y12M
10010,嘉義縣,10010100,義竹鄉,1221,1963,2533,2821,3266,3181,2179,2286,1062,141,0,100Y12M
10010,嘉義縣,10010110,鹿草鄉,1047,1708,2135,2190,2568,2617,1866,1852,906,130,3,100Y12M
10010,嘉義縣,10010120,水上鄉,3675,5939,8037,8017,8293,8074,4477,3438,1660,179,4,100Y12M
10010,嘉義縣,10010130,中埔鄉,3703,5433,7708,7290,7227,7341,4092,3069,1284,142,2,100Y12M
10010,嘉義縣,10010140,竹崎鄉,2803,4385,5783,5336,5910,5979,3561,2953,1326,137,6,100Y12M
10010,嘉義縣,10010150,梅山鄉,1481,2394,3010,2843,3155,3164,2198,1949,877,97,3,100Y12M
10010,嘉義縣,10010160,番路鄉,872,1251,1648,1676,1883,1929,1153,934,478,56,1,100Y12M
10010,嘉義縣,10010170,大埔鄉,420,456,612,820,731,715,434,243,110,13,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,637,750,834,945,1028,929,494,342,186,12,0,100Y12M
10013,屏東縣,10013010,屏東市,15949,29009,30822,32906,33311,32356,18562,10552,5339,592,18,100Y12M
10013,屏東縣,10013020,潮州鎮,4159,7421,8170,8796,9003,8403,4931,3069,1237,123,0,100Y12M
10013,屏東縣,10013030,東港鎮,4660,7716,7219,8385,7509,6647,4092,2440,819,80,1,100Y12M
10013,屏東縣,10013040,恆春鎮,2891,4234,4222,4773,4980,4243,2599,1916,915,92,2,100Y12M
10013,屏東縣,10013050,萬丹鄉,4273,7552,8119,8595,8290,7649,4591,3133,1194,118,1,100Y12M
10013,屏東縣,10013060,長治鄉,2022,3786,4669,4614,4987,4958,2690,1961,898,100,1,100Y12M
10013,屏東縣,10013070,麟洛鄉,615,1203,1682,1680,1715,2063,1200,834,369,45,0,100Y12M
10013,屏東縣,10013080,九如鄉,1748,3113,3409,3551,3547,3336,1992,1413,542,37,1,100Y12M
10013,屏東縣,10013090,里港鄉,1903,3402,3750,3714,4221,3692,2370,1943,704,59,1,100Y12M
10013,屏東縣,10013100,鹽埔鄉,2031,3299,4173,4290,4380,3923,2382,1834,664,60,0,100Y12M
10013,屏東縣,10013110,高樹鄉,1791,2766,3080,3587,4283,4077,2918,2683,1026,119,1,100Y12M
10013,屏東縣,10013120,萬巒鄉,1394,2628,2921,3064,3421,3479,2138,1713,773,102,2,100Y12M
10013,屏東縣,10013130,內埔鄉,4013,7431,8303,8367,9363,8675,5265,3834,1981,267,9,100Y12M
10013,屏東縣,10013140,竹田鄉,1130,1937,2634,2569,2946,2911,1842,1501,631,66,2,100Y12M
10013,屏東縣,10013150,新埤鄉,659,1022,1386,1566,1708,1732,1142,888,379,49,1,100Y12M
10013,屏東縣,10013160,枋寮鄉,1916,2987,3523,4059,4072,4146,2804,1923,708,78,2,100Y12M
10013,屏東縣,10013170,新園鄉,2994,4757,5748,6501,5791,5335,3415,2329,866,80,3,100Y12M
10013,屏東縣,10013180,崁頂鄉,1761,3375,2235,2412,2310,2304,1266,1018,332,40,0,100Y12M
10013,屏東縣,10013190,林邊鄉,1409,2409,2820,3204,3047,3001,2221,1499,620,56,0,100Y12M
10013,屏東縣,10013200,南州鄉,733,1251,1619,1710,1754,1787,1260,975,402,31,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,1446,2370,2897,2977,3342,3149,2232,1844,697,75,1,100Y12M
10013,屏東縣,10013220,琉球鄉,1082,1205,1801,2279,2025,1799,1086,671,200,20,1,100Y12M
10013,屏東縣,10013230,車城鄉,639,1076,1042,1376,1465,1430,1030,901,400,51,0,100Y12M
10013,屏東縣,10013240,滿州鄉,598,804,983,1246,1453,1380,793,641,329,29,0,100Y12M
10013,屏東縣,10013250,枋山鄉,456,664,700,967,979,877,630,456,172,18,0,100Y12M
10013,屏東縣,10013260,三地門鄉,786,924,1207,1208,1302,1104,489,349,159,19,1,100Y12M
10013,屏東縣,10013270,霧臺鄉,215,272,405,469,585,469,275,202,66,8,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,624,698,1115,1094,1136,964,417,341,151,10,0,100Y12M
10013,屏東縣,10013290,泰武鄉,539,677,846,823,866,696,308,220,103,11,0,100Y12M
10013,屏東縣,10013300,來義鄉,743,988,1248,1250,1365,1104,494,340,143,13,0,100Y12M
10013,屏東縣,10013310,春日鄉,546,623,821,728,728,714,325,246,102,9,0,100Y12M
10013,屏東縣,10013320,獅子鄉,481,596,738,740,768,849,325,219,91,8,0,100Y12M
10013,屏東縣,10013330,牡丹鄉,449,502,807,744,802,833,393,246,131,13,0,100Y12M
10014,臺東縣,10014010,臺東市,9886,15999,15396,16163,17545,15372,9054,5619,2921,345,10,100Y12M
10014,臺東縣,10014020,成功鎮,1159,1669,2088,2390,2479,2394,1609,1189,501,63,1,100Y12M
10014,臺東縣,10014030,關山鎮,727,1371,1299,1250,1466,1422,886,764,333,40,1,100Y12M
10014,臺東縣,10014040,卑南鄉,1379,2064,2514,2652,3042,2671,1673,1178,754,128,0,100Y12M
10014,臺東縣,10014050,鹿野鄉,624,850,1071,1237,1410,1248,889,701,319,53,1,100Y12M
10014,臺東縣,10014060,池上鄉,671,969,1057,1401,1397,1323,989,745,400,57,3,100Y12M
10014,臺東縣,10014070,東河鄉,594,763,1055,1402,1466,1523,1068,852,443,55,1,100Y12M
10014,臺東縣,10014080,長濱鄉,479,677,885,1092,1432,1252,993,824,362,35,0,100Y12M
10014,臺東縣,10014090,太麻里鄉,1041,1335,1600,1770,1885,1750,1167,807,418,48,2,100Y12M
10014,臺東縣,10014100,大武鄉,577,745,978,1143,1090,1130,566,381,162,17,1,100Y12M
10014,臺東縣,10014110,綠島鄉,243,382,602,664,554,496,236,145,70,7,1,100Y12M
10014,臺東縣,10014120,海端鄉,574,660,803,747,668,517,228,125,81,4,1,100Y12M
10014,臺東縣,10014130,延平鄉,400,480,540,704,574,466,204,136,51,5,0,100Y12M
10014,臺東縣,10014140,金峰鄉,392,474,558,540,625,503,185,148,81,13,0,100Y12M
10014,臺東縣,10014150,達仁鄉,359,407,611,675,721,646,286,167,85,8,0,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,526,712,807,903,690,603,209,130,103,8,0,100Y12M
10015,花蓮縣,10015010,花蓮市,10512,16330,14483,17027,17065,15819,8872,5111,3035,475,26,100Y12M
10015,花蓮縣,10015020,鳳林鎮,738,1240,1404,1619,1652,1813,1414,1116,601,112,3,100Y12M
10015,花蓮縣,10015030,玉里鎮,1950,3231,3431,3602,4168,3864,2901,2112,1061,128,4,100Y12M
10015,花蓮縣,10015040,新城鄉,1751,2470,2875,3628,3176,2849,1593,1028,663,94,3,100Y12M
10015,花蓮縣,10015050,吉安鄉,5694,10022,12599,13490,13045,13084,6940,3544,1797,241,8,100Y12M
10015,花蓮縣,10015060,壽豐鄉,1213,2085,2451,2560,2848,3060,1898,1481,792,102,4,100Y12M
10015,花蓮縣,10015070,光復鄉,916,1468,1928,1742,2085,2310,1481,1277,560,70,0,100Y12M
10015,花蓮縣,10015080,豐濱鄉,287,409,582,757,887,784,519,432,184,15,1,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,873,1418,1723,1744,1844,1986,1412,1067,469,52,0,100Y12M
10015,花蓮縣,10015100,富里鄉,869,1183,1396,1560,1739,1688,1306,1130,455,59,2,100Y12M
10015,花蓮縣,10015110,秀林鄉,1845,2661,2433,2327,2342,1915,892,493,241,23,1,100Y12M
10015,花蓮縣,10015120,萬榮鄉,753,1111,1205,1049,1056,852,430,195,92,13,0,100Y12M
10015,花蓮縣,10015130,卓溪鄉,648,885,1133,957,1076,788,401,236,99,10,0,100Y12M
10016,澎湖縣,10016010,馬公市,4547,7732,9269,9428,8490,8104,4650,3260,1771,215,2,100Y12M
10016,澎湖縣,10016020,湖西鄉,1108,1430,1885,2288,2158,1817,1123,1033,732,122,3,100Y12M
10016,澎湖縣,10016030,白沙鄉,665,984,1320,1517,1518,1297,798,865,377,70,1,100Y12M
10016,澎湖縣,10016040,西嶼鄉,667,782,1141,1279,1246,1205,863,723,399,48,1,100Y12M
10016,澎湖縣,10016050,望安鄉,310,445,576,737,824,675,450,452,164,28,0,100Y12M
10016,澎湖縣,10016060,七美鄉,272,358,589,618,566,436,281,289,138,16,0,100Y12M
10017,基隆市,10017010,中正區,3416,6713,7720,8628,9086,8970,5015,3199,1491,199,10,100Y12M
10017,基隆市,10017020,七堵區,4256,7259,8349,8678,8956,8813,4364,2714,1162,155,5,100Y12M
10017,基隆市,10017030,暖暖區,2660,5527,5566,5641,7037,6077,2640,1707,965,120,3,100Y12M
10017,基隆市,10017040,仁愛區,4339,6304,5888,7298,7727,7354,4562,3359,1649,231,6,100Y12M
10017,基隆市,10017050,中山區,3252,6290,7396,7892,8661,8090,4254,2939,1373,141,9,100Y12M
10017,基隆市,10017060,安樂區,6412,11814,11500,13393,14564,13199,6474,3605,1620,190,8,100Y12M
10017,基隆市,10017070,信義區,3216,6212,7993,7569,8528,8874,4410,2622,1364,236,9,100Y12M
10018,新竹市,10018010,東區,25801,29983,24802,36229,32830,24023,13066,8132,4513,677,36,100Y12M
10018,新竹市,10018020,北區,15973,18579,20614,26798,23244,19413,10865,6440,3762,503,21,100Y12M
10018,新竹市,10018030,香山區,7907,9158,11758,14288,11642,9709,4963,2819,1326,173,5,100Y12M
10020,嘉義市,10020010,東區,10581,18888,17492,18581,20036,17719,10534,6986,3282,384,12,100Y12M
10020,嘉義市,10020020,西區,14020,22107,20383,24197,23682,20032,11498,7391,3304,408,9,100Y12M
09020,金門縣,09020010,金城鎮,2959,3756,5315,5339,5625,5727,2816,1773,760,163,12,100Y12M
09020,金門縣,09020020,金沙鎮,1320,1617,2459,2522,2737,2585,1398,1039,503,117,4,100Y12M
09020,金門縣,09020030,金湖鎮,2087,2236,3700,3829,3695,3592,1877,1175,452,85,10,100Y12M
09020,金門縣,09020040,金寧鄉,1581,2552,3654,3133,3379,2950,1579,1122,460,102,8,100Y12M
09020,金門縣,09020050,烈嶼鄉,700,863,1387,1537,1615,1545,792,706,309,59,2,100Y12M
09020,金門縣,09020060,烏坵鄉,64,103,46,106,125,49,43,22,4,2,0,100Y12M
09007,連江縣,09007010,南竿鄉,591,729,852,1012,949,1007,451,238,139,29,3,100Y12M
09007,連江縣,09007020,北竿鄉,178,205,254,319,293,311,179,84,29,12,0,100Y12M
09007,連江縣,09007030,莒光鄉,87,95,145,187,229,206,108,60,40,6,0,100Y12M
09007,連江縣,09007040,東引鄉,99,128,190,175,217,154,62,36,15,3,0,100Y12M
