COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A14_CNT,A0A14_M_CNT,A0A14_F_CNT,A15A64_CNT,A15A64_M_CNT,A15A64_F_CNT,A65UP_CNT,A65UP_M_CNT,A65UP_F_CNT,INFO_TIME
10010,嘉義縣,10010130,中埔鄉,6017,3199,2818,35180,18707,16473,6094,2757,3337,100Y12M
10010,嘉義縣,10010140,竹崎鄉,4770,2514,2256,27559,15143,12416,5850,2687,3163,100Y12M
10010,嘉義縣,10010150,梅山鄉,2549,1338,1211,14724,8051,6673,3898,1814,2084,100Y12M
10010,嘉義縣,10010160,番路鄉,1405,751,654,8564,4803,3761,1912,922,990,100Y12M
10010,嘉義縣,10010170,大埔鄉,623,326,297,3405,1818,1587,526,258,268,100Y12M
10010,嘉義縣,10010180,阿里山鄉,984,543,441,4445,2424,2021,728,315,413,100Y12M
10013,屏東縣,10013010,屏東市,29711,15534,14177,156475,77704,78771,23230,11074,12156,100Y12M
10013,屏東縣,10013020,潮州鎮,7440,3884,3556,41608,20950,20658,6264,2953,3311,100Y12M
10013,屏東縣,10013030,東港鎮,8784,4494,4290,35887,18257,17630,4897,2323,2574,100Y12M
10013,屏東縣,10013040,恆春鎮,4940,2478,2462,21929,11454,10475,3998,1871,2127,100Y12M
10013,屏東縣,10013050,萬丹鄉,7818,4092,3726,39420,20584,18836,6277,3030,3247,100Y12M
10013,屏東縣,10013060,長治鄉,3635,1934,1701,23066,12138,10928,3985,1962,2023,100Y12M
10013,屏東縣,10013070,麟洛鄉,1053,562,491,8652,4495,4157,1701,857,844,100Y12M
10013,屏東縣,10013080,九如鄉,3144,1647,1497,16776,8777,7999,2769,1365,1404,100Y12M
10013,屏東縣,10013090,里港鄉,3403,1808,1595,18662,9675,8987,3694,1704,1990,100Y12M
10013,屏東縣,10013100,鹽埔鄉,3360,1719,1641,20116,10599,9517,3560,1723,1837,100Y12M
10013,屏東縣,10013110,高樹鄉,3014,1582,1432,18290,10061,8229,5027,2404,2623,100Y12M
10013,屏東縣,10013120,萬巒鄉,2598,1373,1225,15559,8379,7180,3478,1638,1840,100Y12M
10013,屏東縣,10013130,內埔鄉,7280,3742,3538,42054,21928,20126,8174,4198,3976,100Y12M
10013,屏東縣,10013140,竹田鄉,1901,1019,882,13302,7153,6149,2966,1461,1505,100Y12M
10013,屏東縣,10013150,新埤鄉,1058,527,531,7686,4167,3519,1788,902,886,100Y12M
10013,屏東縣,10013160,枋寮鄉,3189,1708,1481,19199,10227,8972,3830,1833,1997,100Y12M
10013,屏東縣,10013170,新園鄉,4909,2582,2327,28228,14767,13461,4682,2204,2478,100Y12M
10013,屏東縣,10013180,崁頂鄉,3946,2084,1862,11214,5736,5478,1893,883,1010,100Y12M
10013,屏東縣,10013190,林邊鄉,2489,1299,1190,14678,7630,7048,3119,1526,1593,100Y12M
10013,屏東縣,10013200,南州鄉,1230,636,594,8338,4341,3997,1954,922,1032,100Y12M
10013,屏東縣,10013210,佳冬鄉,2404,1265,1139,15023,7952,7071,3603,1748,1855,100Y12M
10013,屏東縣,10013220,琉球鄉,1615,825,790,9212,5308,3904,1342,627,715,100Y12M
10013,屏東縣,10013230,車城鄉,1183,617,566,6431,3612,2819,1796,853,943,100Y12M
10013,屏東縣,10013240,滿州鄉,959,526,433,6004,3420,2584,1293,610,683,100Y12M
10013,屏東縣,10013250,枋山鄉,788,449,339,4244,2310,1934,887,424,463,100Y12M
10013,屏東縣,10013260,三地門鄉,1175,610,565,5661,2936,2725,712,310,402,100Y12M
10013,屏東縣,10013270,霧臺鄉,312,157,155,2262,1231,1031,392,169,223,100Y12M
10013,屏東縣,10013280,瑪家鄉,921,513,408,4963,2607,2356,666,284,382,100Y12M
10013,屏東縣,10013290,泰武鄉,820,417,403,3826,2062,1764,443,181,262,100Y12M
10013,屏東縣,10013300,來義鄉,1132,573,559,5881,3073,2808,675,293,382,100Y12M
10013,屏東縣,10013310,春日鄉,806,416,390,3557,1886,1671,479,213,266,100Y12M
10013,屏東縣,10013320,獅子鄉,720,389,331,3674,1977,1697,421,180,241,100Y12M
10013,屏東縣,10013330,牡丹鄉,627,334,293,3749,1994,1755,544,223,321,100Y12M
10014,臺東縣,10014010,臺東市,17629,9150,8479,78278,39689,38589,12403,5968,6435,100Y12M
10014,臺東縣,10014020,成功鎮,1915,970,945,11187,6087,5100,2440,1177,1263,100Y12M
10014,臺東縣,10014030,關山鎮,1455,759,696,6575,3529,3046,1529,729,800,100Y12M
10014,臺東縣,10014040,卑南鄉,2218,1144,1074,13086,7148,5938,2751,1417,1334,100Y12M
10014,臺東縣,10014050,鹿野鄉,988,516,472,5952,3325,2627,1463,693,770,100Y12M
10014,臺東縣,10014060,池上鄉,1112,592,520,6300,3397,2903,1600,769,831,100Y12M
10014,臺東縣,10014070,東河鄉,966,486,480,6459,3813,2646,1797,840,957,100Y12M
10014,臺東縣,10014080,長濱鄉,780,421,359,5561,3332,2229,1690,827,863,100Y12M
10014,臺東縣,10014090,太麻里鄉,1632,860,772,8423,4584,3839,1768,862,906,100Y12M
10014,臺東縣,10014100,大武鄉,910,493,417,5098,2711,2387,782,354,428,100Y12M
10014,臺東縣,10014110,綠島鄉,420,211,209,2674,1453,1221,306,144,162,100Y12M
10014,臺東縣,10014120,海端鄉,898,472,426,3210,1800,1410,300,123,177,100Y12M
10014,臺東縣,10014130,延平鄉,626,321,305,2688,1541,1147,246,97,149,100Y12M
10014,臺東縣,10014140,金峰鄉,614,323,291,2604,1383,1221,301,123,178,100Y12M
10014,臺東縣,10014150,達仁鄉,519,284,235,3079,1697,1382,367,178,189,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,865,452,413,3515,1811,1704,311,150,161,100Y12M
10015,花蓮縣,10015010,花蓮市,18863,9905,8958,77860,37371,40489,12032,5944,6088,100Y12M
10015,花蓮縣,10015020,鳳林鎮,1302,694,608,7923,4268,3655,2487,1227,1260,100Y12M
10015,花蓮縣,10015030,玉里鎮,3475,1805,1670,18387,10146,8241,4590,2343,2247,100Y12M
10015,花蓮縣,10015040,新城鄉,2847,1531,1316,14911,7647,7264,2372,1271,1101,100Y12M
10015,花蓮縣,10015050,吉安鄉,9665,5039,4626,62636,31961,30675,8163,4049,4114,100Y12M
10015,花蓮縣,10015060,壽豐鄉,2112,1112,1000,13214,7253,5961,3168,1609,1559,100Y12M
10015,花蓮縣,10015070,光復鄉,1535,816,719,9766,5389,4377,2536,1180,1356,100Y12M
10015,花蓮縣,10015080,豐濱鄉,453,240,213,3514,2083,1431,890,374,516,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,1517,798,719,8854,4978,3876,2217,1023,1194,100Y12M
10015,花蓮縣,10015100,富里鄉,1430,709,721,7742,4410,3332,2215,1078,1137,100Y12M
10015,花蓮縣,10015110,秀林鄉,3052,1544,1508,11028,5881,5147,1093,454,639,100Y12M
10015,花蓮縣,10015120,萬榮鄉,1219,636,583,5070,2786,2284,467,190,277,100Y12M
10015,花蓮縣,10015130,卓溪鄉,995,545,450,4742,2713,2029,496,203,293,100Y12M
10016,澎湖縣,10016010,馬公市,7906,4101,3805,42471,21615,20856,7091,3397,3694,100Y12M
10016,澎湖縣,10016020,湖西鄉,1737,908,829,9589,5150,4439,2373,1083,1290,100Y12M
10016,澎湖縣,10016030,白沙鄉,1116,595,521,6620,3552,3068,1676,786,890,100Y12M
10016,澎湖縣,10016040,西嶼鄉,1004,526,478,5834,3103,2731,1516,670,846,100Y12M
10016,澎湖縣,10016050,望安鄉,491,258,233,3323,1839,1484,847,420,427,100Y12M
10016,澎湖縣,10016060,七美鄉,455,247,208,2528,1358,1170,580,257,323,100Y12M
10017,基隆市,10017010,中正區,6436,3381,3055,41311,21320,19991,6700,3176,3524,100Y12M
10017,基隆市,10017020,七堵區,7489,3816,3673,41606,21277,20329,5616,2634,2982,100Y12M
10017,基隆市,10017030,暖暖區,5168,2744,2424,29043,14696,14347,3732,1804,1928,100Y12M
10017,基隆市,10017040,仁愛區,8016,4158,3858,33736,16768,16968,6965,3113,3852,100Y12M
10017,基隆市,10017050,中山區,5835,3022,2813,38397,19905,18492,6065,2753,3312,100Y12M
10017,基隆市,10017060,安樂區,11965,6312,5653,63177,31342,31835,7637,3630,4007,100Y12M
10017,基隆市,10017070,信義區,5564,2870,2694,39673,19992,19681,5796,2654,3142,100Y12M
10018,新竹市,10018010,東區,42134,22003,20131,139503,68234,71269,18455,8512,9943,100Y12M
10018,新竹市,10018020,北區,24829,12930,11899,106441,52144,54297,14942,6977,7965,100Y12M
10018,新竹市,10018030,香山區,11715,6227,5488,55773,28370,27403,6260,2993,3267,100Y12M
10020,嘉義市,10020010,東區,20100,10371,9729,89566,43558,46008,14829,6850,7979,100Y12M
10020,嘉義市,10020020,西區,25250,13401,11849,106276,52275,54001,15505,6998,8507,100Y12M
09020,金門縣,09020010,金城鎮,4560,2390,2170,25887,13101,12786,3798,1832,1966,100Y12M
09020,金門縣,09020020,金沙鎮,1951,1022,929,12082,6127,5955,2268,1060,1208,100Y12M
09020,金門縣,09020030,金湖鎮,2977,1537,1440,17263,8814,8449,2498,1214,1284,100Y12M
09020,金門縣,09020040,金寧鄉,2279,1182,1097,15890,8173,7717,2351,1176,1175,100Y12M
09020,金門縣,09020050,烈嶼鄉,1009,513,496,7084,3555,3529,1422,652,770,100Y12M
09020,金門縣,09020060,烏坵鄉,118,60,58,400,200,200,46,23,23,100Y12M
09007,連江縣,09007010,南竿鄉,891,470,421,4535,2685,1850,574,287,287,100Y12M
09007,連江縣,09007020,北竿鄉,274,148,126,1410,812,598,180,94,86,100Y12M
09007,連江縣,09007030,莒光鄉,135,78,57,877,530,347,151,89,62,100Y12M
09007,連江縣,09007040,東引鄉,148,82,66,860,522,338,71,36,35,100Y12M
