CODE2,CODE1,CODEBASE,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0802-01,A0802-01-004,A0802-0011-00,0.82,0,0,0,0,100Y12M
A0802-01,A0802-01-005,A0802-0012-00,0.44,0,0,0,0,100Y12M
A0802-01,A0802-01-006,A0802-0014-00,1.02,33.33,33.33,0,0,100Y12M
A0802-01,A0802-01-007,A0802-0010-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-007,A0802-0019-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-008,A0802-0020-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-008,A0802-0027-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0015-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0021-00,4.35,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0022-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-009,A0802-0028-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-010,A0802-0016-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-010,A0802-0025-00,1.35,200,200,0,0,100Y12M
A0802-01,A0802-01-011,A0802-0026-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-012,A0802-0032-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-012,A0802-0034-00,0.62,0,0,0,0,100Y12M
A0802-01,A0802-01-012,A0802-0037-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-013,A0802-0038-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-013,A0802-0039-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-013,A0802-0040-00,0,0,0,0,0,100Y12M
A0802-01,A0802-01-014,A0802-0042-00,0.55,0,0,0,0,100Y12M
A0802-01,A0802-01-014,A0802-0043-00,1.03,0,0,0,0,100Y12M
A0802-02,A0802-02-001,A0802-0006-00,1.68,0,0,0,0,100Y12M
A0802-02,A0802-02-001,A0802-0018-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-002,A0802-0023-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-002,A0802-0024-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-002,A0802-0030-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-003,A0802-0029-00,,0,0,0,0,100Y12M
A0802-02,A0802-02-004,A0802-0031-00,1.74,0,0,0,0,100Y12M
A0802-02,A0802-02-005,A0802-0035-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-005,A0802-0036-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-006,A0802-0033-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-006,A0802-0046-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-007,A0802-0041-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-007,A0802-0049-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0044-00,3.28,100,100,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0048-00,0.74,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0052-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0054-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-008,A0802-0060-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-009,A0802-0072-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-009,A0802-0102-00,5.36,40,40,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0070-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0078-00,7.94,150,150,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0084-00,1.63,0,0,0,0,100Y12M
A0802-02,A0802-02-010,A0802-0116-00,3.48,0,0,0,0,100Y12M
A0802-02,A0802-02-011,A0802-0123-00,4.27,25,25,0,0,100Y12M
A0802-02,A0802-02-011,A0802-0144-00,1.29,0,0,0,0,100Y12M
A0802-02,A0802-02-012,A0802-0190-00,23.23,78.79,72.73,6.06,8.33,100Y12M
A0802-02,A0802-02-012,A0802-0221-00,1.92,0,0,0,0,100Y12M
A0802-02,A0802-02-013,A0802-0206-00,13.64,50,50,0,0,100Y12M
A0802-02,A0802-02-014,A0802-0334-00,0,0,0,0,0,100Y12M
A0802-02,A0802-02-014,A0802-0365-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-001,A0802-0045-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-002,A0802-0047-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0050-00,2.08,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0053-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0057-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-003,A0802-0067-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-004,A0802-0061-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0058-00,7.84,33.33,33.33,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0063-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0064-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-005,A0802-0075-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0056-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0065-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-006,A0802-0071-00,1.61,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0051-00,0.67,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0066-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0069-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-007,A0802-0081-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0062-00,1.96,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0083-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-008,A0802-0094-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-009,A0802-0077-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-010,A0802-0087-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-011,A0802-0089-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-012,A0802-0090-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-013,A0802-0093-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0088-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0099-00,1.23,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0104-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-014,A0802-0114-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-015,A0802-0097-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-015,A0802-0121-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-016,A0802-0109-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0115-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0130-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-017,A0802-0132-00,0,0,0,0,0,100Y12M
A0802-03,A0802-03-018,A0802-0133-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-019,A0802-0137-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-020,A0802-0141-00,,0,0,0,0,100Y12M
A0802-03,A0802-03-021,A0802-0143-00,,0,0,0,0,100Y12M
A0802-04,A0802-04-001,A0802-0055-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-001,A0802-0059-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0068-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0073-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-002,A0802-0074-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-003,A0802-0076-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-003,A0802-0079-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-004,A0802-0080-00,2.70,200,200,0,0,100Y12M
A0802-04,A0802-04-005,A0802-0082-00,1.18,0,0,0,0,100Y12M
A0802-04,A0802-04-006,A0802-0085-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-007,A0802-0086-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-007,A0802-0091-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0092-00,8.33,55.56,55.56,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0095-00,2.04,0,0,0,0,100Y12M
A0802-04,A0802-04-008,A0802-0103-00,3.57,75,75,0,0,100Y12M
A0802-04,A0802-04-009,A0802-0098-00,1.27,200,200,0,0,100Y12M
A0802-04,A0802-04-010,A0802-0101-00,1.19,33.33,33.33,0,0,100Y12M
A0802-04,A0802-04-011,A0802-0111-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0112-00,10.81,33.33,33.33,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0120-00,0,0,0,0,0,100Y12M
A0802-04,A0802-04-012,A0802-0122-00,0,0,0,0,0,100Y12M
A0802-05,A0802-05-001,A0802-0096-00,,0,0,0,0,100Y12M
A0802-05,A0802-05-002,A0802-0100-00,,0,0,0,0,100Y12M
A0802-05,A0802-05-003,A0802-0113-00,,0,0,0,0,100Y12M
A0802-05,A0802-05-004,A0802-0127-00,,0,0,0,0,100Y12M
A0802-05,A0802-05-005,A0802-0128-00,,0,0,0,0,100Y12M
A0802-06,A0802-06-001,A0802-0110-00,4.17,28.57,28.57,0,0,100Y12M
A0802-06,A0802-06-002,A0802-0107-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-002,A0802-0118-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-003,A0802-0117-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0105-00,3.95,50,50,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0108-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0129-00,5.17,0,0,0,0,100Y12M
A0802-06,A0802-06-004,A0802-0134-00,4.14,100,100,0,0,100Y12M
A0802-06,A0802-06-005,A0802-0106-00,2.17,0,0,0,0,100Y12M
A0802-06,A0802-06-005,A0802-0119-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-005,A0802-0136-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-006,A0802-0126-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-006,A0802-0149-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-007,A0802-0138-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-008,A0802-0131-00,3.08,50,50,0,0,100Y12M
A0802-06,A0802-06-008,A0802-0155-00,0,0,0,0,0,100Y12M
A0802-06,A0802-06-009,A0802-0135-00,9.64,60,60,0,0,100Y12M
A0802-06,A0802-06-009,A0802-0140-00,0.59,0,0,0,0,100Y12M
A0802-06,A0802-06-010,A0802-0153-00,3.97,25,25,0,0,100Y12M
A0802-07,A0802-07-001,A0802-0125-00,0,0,0,0,0,100Y12M
A0802-07,A0802-07-001,A0802-0148-00,0,0,0,0,0,100Y12M
A0802-07,A0802-07-001,A0802-0156-00,3.46,60,60,0,0,100Y12M
A0802-07,A0802-07-002,A0802-0124-00,0,0,0,0,0,100Y12M
A0802-07,A0802-07-002,A0802-0150-00,0,0,0,0,0,100Y12M
A0802-07,A0802-07-002,A0802-0164-00,1.27,0,0,0,0,100Y12M
A0802-07,A0802-07-003,A0802-0139-00,,0,0,0,0,100Y12M
A0802-07,A0802-07-004,A0802-0142-00,3.11,18.18,9.09,9.09,100,100Y12M
A0802-07,A0802-07-005,A0802-0147-00,1.02,0,0,0,0,100Y12M
A0802-07,A0802-07-006,A0802-0145-00,16.26,32,28,4,14.29,100Y12M
A0802-07,A0802-07-006,A0802-0154-00,0,0,0,0,0,100Y12M
A0802-07,A0802-07-007,A0802-0151-00,8.91,80,80,0,0,100Y12M
A0802-07,A0802-07-007,A0802-0163-00,6.51,55.56,55.56,0,0,100Y12M
A0802-07,A0802-07-008,A0802-0162-00,7.43,75,75,0,0,100Y12M
A0802-07,A0802-07-009,A0802-0171-00,6.38,61.54,53.85,7.69,14.29,100Y12M
A0802-07,A0802-07-009,A0802-0186-00,0,0,0,0,0,100Y12M
A0802-07,A0802-07-010,A0802-0193-00,10.82,37.04,29.63,7.41,25,100Y12M
A0802-07,A0802-07-011,A0802-0196-00,2.46,0,0,0,0,100Y12M
A0802-07,A0802-07-012,A0802-0210-00,2.94,100,100,0,0,100Y12M
A0802-08,A0802-08-001,A0802-0152-00,15.28,34.62,34.62,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0157-00,2.50,0,0,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0159-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0165-00,1.79,25,25,0,0,100Y12M
A0802-08,A0802-08-002,A0802-0166-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-003,A0802-0167-00,1.05,0,0,0,0,100Y12M
A0802-08,A0802-08-003,A0802-0177-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-004,A0802-0183-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-005,A0802-0187-00,6.27,100,100,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0174-00,5.56,0,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0178-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0188-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0191-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-006,A0802-0197-00,16.67,100,100,0,0,100Y12M
A0802-08,A0802-08-007,A0802-0185-00,8.29,61.11,50,11.11,22.22,100Y12M
A0802-08,A0802-08-007,A0802-0229-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-008,A0802-0214-00,14.46,20,20,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0198-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0200-00,10.20,25,25,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0208-00,1.49,0,0,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0209-00,7.41,60,60,0,0,100Y12M
A0802-08,A0802-08-009,A0802-0239-00,22.08,142.86,128.57,14.29,11.11,100Y12M
A0802-08,A0802-08-010,A0802-0222-00,,0,0,0,0,100Y12M
A0802-08,A0802-08-011,A0802-0207-00,22.41,116.67,108.33,8.33,7.69,100Y12M
A0802-08,A0802-08-011,A0802-0223-00,17.82,82.35,82.35,0,0,100Y12M
A0802-08,A0802-08-011,A0802-0251-00,11.48,75,75,0,0,100Y12M
A0802-08,A0802-08-012,A0802-0227-00,0,0,0,0,0,100Y12M
A0802-08,A0802-08-012,A0802-0238-00,0,0,0,0,0,100Y12M
A0802-09,A0802-09-001,A0802-0160-00,0,0,0,0,0,100Y12M
A0802-09,A0802-09-001,A0802-0194-00,17.39,65.52,65.52,0,0,100Y12M
A0802-09,A0802-09-002,A0802-0169-00,6.73,33.33,33.33,0,0,100Y12M
A0802-09,A0802-09-002,A0802-0173-00,5.97,0,0,0,0,100Y12M
A0802-09,A0802-09-002,A0802-0179-00,19.57,28.57,28.57,0,0,100Y12M
A0802-09,A0802-09-003,A0802-0180-00,1.39,0,0,0,0,100Y12M
A0802-09,A0802-09-004,A0802-0199-00,7.92,33.33,33.33,0,0,100Y12M
A0802-09,A0802-09-004,A0802-0212-00,1.28,66.67,33.33,33.33,100,100Y12M
A0802-09,A0802-09-005,A0802-0213-00,2.50,22.22,22.22,0,0,100Y12M
A0802-09,A0802-09-005,A0802-0244-00,0,0,0,0,0,100Y12M
A0802-09,A0802-09-005,A0802-0259-00,0,0,0,0,0,100Y12M
A0802-09,A0802-09-006,A0802-0236-00,0.85,100,100,0,0,100Y12M
A0802-09,A0802-09-006,A0802-0267-00,0,0,0,0,0,100Y12M
A0802-09,A0802-09-006,A0802-0277-00,12.12,100,100,0,0,100Y12M
A0802-09,A0802-09-007,A0802-0241-00,2.13,0,0,0,33.33,100Y12M
A0802-09,A0802-09-007,A0802-0245-00,12.57,91.67,91.67,0,0,100Y12M
A0802-09,A0802-09-007,A0802-0285-00,11.39,125,125,0,0,100Y12M
A0802-09,A0802-09-008,A0802-0258-00,,0,0,0,0,100Y12M
A0802-10,A0802-10-001,A0802-0168-00,6.55,73.33,73.33,0,0,100Y12M
A0802-10,A0802-10-002,A0802-0172-00,2.69,16.67,16.67,0,0,100Y12M
A0802-10,A0802-10-002,A0802-0181-00,2.50,0,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0170-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0175-00,2.82,0,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0211-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0218-00,4.67,25,25,0,0,100Y12M
A0802-10,A0802-10-004,A0802-0182-00,11.83,53.85,53.85,0,0,100Y12M
A0802-10,A0802-10-005,A0802-0176-00,0.66,0,0,0,0,100Y12M
A0802-10,A0802-10-005,A0802-0195-00,10.31,300,300,0,0,100Y12M
A0802-10,A0802-10-006,A0802-0192-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-006,A0802-0203-00,3.30,200,200,0,0,100Y12M
A0802-10,A0802-10-006,A0802-0204-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-007,A0802-0202-00,1.05,0,0,0,0,100Y12M
A0802-10,A0802-10-007,A0802-0215-00,1.11,0,0,0,0,100Y12M
A0802-10,A0802-10-007,A0802-0220-00,4.61,11.11,11.11,0,0,100Y12M
A0802-10,A0802-10-008,A0802-0201-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-008,A0802-0235-00,1.02,0,0,0,0,100Y12M
A0802-10,A0802-10-009,A0802-0228-00,,0,0,0,0,100Y12M
A0802-10,A0802-10-010,A0802-0278-00,18.25,38.89,33.33,5.56,16.67,100Y12M
A0802-10,A0802-10-010,A0802-0292-00,1.45,200,200,0,0,100Y12M
A0802-10,A0802-10-011,A0802-0301-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-011,A0802-0395-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-012,A0802-0339-00,0,0,0,0,0,100Y12M
A0802-10,A0802-10-012,A0802-0340-00,3.85,0,0,0,0,100Y12M
A0802-11,A0802-11-001,A0802-0224-00,4.40,133.33,133.33,0,0,100Y12M
A0802-11,A0802-11-001,A0802-0237-00,4.30,60,60,0,0,100Y12M
A0802-11,A0802-11-002,A0802-0219-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-002,A0802-0225-00,12.94,77.78,74.07,3.70,5,100Y12M
A0802-11,A0802-11-002,A0802-0232-00,2.99,0,0,0,0,100Y12M
A0802-11,A0802-11-002,A0802-0242-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-003,A0802-0216-00,2,0,0,0,0,100Y12M
A0802-11,A0802-11-003,A0802-0230-00,2.03,60,60,0,0,100Y12M
A0802-11,A0802-11-003,A0802-0240-00,11.11,66.67,66.67,0,0,100Y12M
A0802-11,A0802-11-003,A0802-0250-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-004,A0802-0247-00,7.28,37.50,37.50,0,0,100Y12M
A0802-11,A0802-11-005,A0802-0256-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-005,A0802-0260-00,1.75,0,0,0,0,100Y12M
A0802-11,A0802-11-005,A0802-0264-00,0.82,0,0,0,0,100Y12M
A0802-11,A0802-11-006,A0802-0262-00,23.51,71.79,71.79,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0249-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0255-00,8.16,100,100,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0257-00,12.28,40,40,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0263-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0279-00,0,0,0,0,0,100Y12M
A0802-11,A0802-11-008,A0802-0284-00,,0,0,0,0,100Y12M
A0802-11,A0802-11-008,A0802-0294-00,,0,0,0,0,100Y12M
A0802-11,A0802-11-009,A0802-0300-00,7.14,0,0,0,0,100Y12M
A0802-11,A0802-11-009,A0802-0314-00,3.26,0,0,0,0,100Y12M
A0802-11,A0802-11-009,A0802-0321-00,0,0,0,0,0,100Y12M
A0802-12,A0802-12-001,A0802-0217-00,1.07,0,0,0,0,100Y12M
A0802-12,A0802-12-001,A0802-0226-00,6.45,100,100,0,0,100Y12M
A0802-12,A0802-12-002,A0802-0246-00,15.05,72.22,66.67,5.56,8.33,100Y12M
A0802-12,A0802-12-002,A0802-0261-00,15.33,76.92,76.92,0,0,100Y12M
A0802-12,A0802-12-003,A0802-0243-00,0,0,0,0,0,100Y12M
A0802-12,A0802-12-003,A0802-0248-00,11.88,20,20,0,0,100Y12M
A0802-12,A0802-12-003,A0802-0253-00,3.18,400,400,0,0,100Y12M
A0802-12,A0802-12-003,A0802-0272-00,2.98,150,150,0,0,100Y12M
A0802-12,A0802-12-004,A0802-0252-00,7.30,62.50,62.50,0,0,100Y12M
A0802-12,A0802-12-004,A0802-0268-00,1.87,0,0,0,0,100Y12M
A0802-12,A0802-12-005,A0802-0270-00,4.57,150,150,0,0,100Y12M
A0802-12,A0802-12-005,A0802-0283-00,0,0,0,0,0,100Y12M
A0802-12,A0802-12-006,A0802-0275-00,0,0,0,0,0,100Y12M
A0802-12,A0802-12-006,A0802-0291-00,6.98,28.57,28.57,0,0,100Y12M
A0802-12,A0802-12-007,A0802-0286-00,9.90,70.59,70.59,0,0,100Y12M
A0802-12,A0802-12-007,A0802-0295-00,0,0,0,0,0,100Y12M
A0802-12,A0802-12-008,A0802-0289-00,3.47,66.67,66.67,0,0,100Y12M
A0802-12,A0802-12-008,A0802-0305-00,6.77,0,0,0,0,100Y12M
A0802-12,A0802-12-009,A0802-0304-00,12.82,150,150,0,0,100Y12M
A0802-12,A0802-12-009,A0802-0310-00,7.94,25,25,0,0,100Y12M
A0802-12,A0802-12-009,A0802-0311-00,6.08,200,200,0,0,100Y12M
A0802-12,A0802-12-009,A0802-0326-00,4.88,100,66.67,33.33,50,100Y12M
A0802-12,A0802-12-010,A0802-0322-00,,0,0,0,0,100Y12M
A0802-13,A0802-13-001,A0802-0254-00,2.59,28.57,14.29,14.29,100,100Y12M
A0802-13,A0802-13-002,A0802-0265-00,1.41,33.33,33.33,0,0,100Y12M
A0802-13,A0802-13-003,A0802-0269-00,1.64,0,0,0,0,100Y12M
A0802-13,A0802-13-003,A0802-0281-00,3.92,100,100,0,0,100Y12M
A0802-13,A0802-13-003,A0802-0307-00,0,0,0,0,0,100Y12M
A0802-13,A0802-13-004,A0802-0282-00,0,0,0,0,0,100Y12M
A0802-13,A0802-13-004,A0802-0306-00,3.95,71.43,71.43,0,0,100Y12M
A0802-13,A0802-13-005,A0802-0288-00,0,0,0,0,0,100Y12M
A0802-13,A0802-13-005,A0802-0303-00,0,0,0,0,0,100Y12M
A0802-13,A0802-13-006,A0802-0297-00,2.26,200,200,0,0,100Y12M
A0802-13,A0802-13-007,A0802-0316-00,1.15,100,100,0,0,100Y12M
A0802-13,A0802-13-008,A0802-0290-00,,0,0,0,0,100Y12M
A0802-13,A0802-13-008,A0802-0325-00,,0,0,0,0,100Y12M
A0802-13,A0802-13-009,A0802-0323-00,4.23,55.56,44.44,11.11,25,100Y12M
A0802-13,A0802-13-009,A0802-0341-00,0,0,0,0,0,100Y12M
A0802-13,A0802-13-010,A0802-0317-00,5,50,50,0,0,100Y12M
A0802-13,A0802-13-010,A0802-0348-00,2.64,100,100,0,0,100Y12M
A0802-13,A0802-13-011,A0802-0331-00,0,0,0,0,0,100Y12M
A0802-13,A0802-13-011,A0802-0349-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-001,A0802-0276-00,32.39,86.05,86.05,0,0,100Y12M
A0802-14,A0802-14-002,A0802-0273-00,11.81,15.38,15.38,0,0,100Y12M
A0802-14,A0802-14-002,A0802-0287-00,6.45,100,100,0,0,100Y12M
A0802-14,A0802-14-003,A0802-0293-00,3.62,180,160,20,12.50,100Y12M
A0802-14,A0802-14-004,A0802-0280-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-004,A0802-0298-00,3.45,100,100,0,0,100Y12M
A0802-14,A0802-14-004,A0802-0308-00,0.72,0,0,0,0,100Y12M
A0802-14,A0802-14-004,A0802-0315-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-005,A0802-0319-00,,0,0,0,0,100Y12M
A0802-14,A0802-14-006,A0802-0328-00,,0,0,0,0,100Y12M
A0802-14,A0802-14-007,A0802-0312-00,8.89,100,100,0,0,100Y12M
A0802-14,A0802-14-007,A0802-0343-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-007,A0802-0350-00,0.55,0,0,0,0,100Y12M
A0802-14,A0802-14-008,A0802-0355-00,,0,0,0,0,100Y12M
A0802-14,A0802-14-009,A0802-0347-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-009,A0802-0353-00,9.84,84.62,84.62,0,0,100Y12M
A0802-14,A0802-14-009,A0802-0369-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-010,A0802-0362-00,2.15,66.67,66.67,0,0,100Y12M
A0802-14,A0802-14-010,A0802-0377-00,1.10,0,0,0,0,100Y12M
A0802-14,A0802-14-010,A0802-0391-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-011,A0802-0367-00,3.39,0,0,0,0,100Y12M
A0802-14,A0802-14-011,A0802-0385-00,11.11,350,350,0,0,100Y12M
A0802-14,A0802-14-011,A0802-0388-00,17.65,500,500,0,0,100Y12M
A0802-14,A0802-14-011,A0802-0408-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-012,A0802-0376-00,8.60,100,75,25,33.33,100Y12M
A0802-14,A0802-14-012,A0802-0399-00,0,0,0,0,0,100Y12M
A0802-14,A0802-14-012,A0802-0415-00,4.84,0,0,0,0,100Y12M
A0802-14,A0802-14-013,A0802-0390-00,3.21,25,25,0,0,100Y12M
A0802-14,A0802-14-013,A0802-0406-00,0.79,0,0,0,0,100Y12M
A0802-14,A0802-14-013,A0802-0422-00,0,0,0,0,0,100Y12M
A0802-15,A0802-15-001,A0802-0327-00,3.86,33.33,33.33,0,0,100Y12M
A0802-15,A0802-15-002,A0802-0320-00,10.65,125,112.50,12.50,11.11,100Y12M
A0802-15,A0802-15-002,A0802-0346-00,7.52,81.82,81.82,0,0,100Y12M
A0802-15,A0802-15-003,A0802-0324-00,2.04,0,0,0,0,100Y12M
A0802-15,A0802-15-003,A0802-0336-00,0,0,0,0,0,100Y12M
A0802-15,A0802-15-003,A0802-0344-00,0,0,0,0,0,100Y12M
A0802-15,A0802-15-004,A0802-0358-00,5.46,25,6.25,18.75,300,100Y12M
A0802-15,A0802-15-005,A0802-0375-00,1.17,100,100,0,0,100Y12M
A0802-15,A0802-15-005,A0802-0383-00,3,200,200,0,0,100Y12M
A0802-15,A0802-15-006,A0802-0371-00,2.94,0,0,0,0,100Y12M
A0802-15,A0802-15-006,A0802-0384-00,13.37,130,130,0,0,100Y12M
A0802-15,A0802-15-007,A0802-0364-00,11.11,15.38,15.38,0,0,100Y12M
A0802-15,A0802-15-007,A0802-0387-00,3.45,0,0,0,0,100Y12M
A0802-15,A0802-15-007,A0802-0414-00,16.51,63.64,54.55,9.09,16.67,100Y12M
A0802-15,A0802-15-008,A0802-0386-00,3.85,0,0,0,0,100Y12M
A0802-15,A0802-15-008,A0802-0392-00,9.62,150,150,0,0,100Y12M
