COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
10010,嘉義縣,10010130,中埔鄉,2.23,1.66,.57,-3.57,1.36,.59,84.21,101Y2S
10010,嘉義縣,10010140,竹崎鄉,1.79,1.87,-.08,-1.45,1.21,.53,112.5,101Y2S
10010,嘉義縣,10010150,梅山鄉,1.09,1.81,-.71,-2.52,1.05,.38,130.,101Y2S
10010,嘉義縣,10010160,番路鄉,1.86,2.8,-.93,-5.09,1.02,.25,120.,101Y2S
10010,嘉義縣,10010170,大埔鄉,2.2,2.64,-.44,-1.98,.66,.22,25.,101Y2S
10010,嘉義縣,10010180,阿里山鄉,3.41,3.25,.16,1.79,.81,.32,90.91,101Y2S
10013,屏東縣,10013010,屏東市,1.54,1.81,-.27,-1.73,1.11,.45,72.19,101Y2S
10013,屏東縣,10013020,潮州鎮,1.9,1.86,.04,.9,.92,.47,69.35,101Y2S
10013,屏東縣,10013030,東港鎮,2.1,1.84,.26,-2.95,1.05,.75,79.31,101Y2S
10013,屏東縣,10013040,恆春鎮,2.05,3.12,-1.07,-.13,1.5,.65,65.79,101Y2S
10013,屏東縣,10013050,萬丹鄉,1.93,2.,-.07,-1.42,.96,.51,77.59,101Y2S
10013,屏東縣,10013060,長治鄉,1.44,1.73,-.29,.56,.69,.72,109.52,101Y2S
10013,屏東縣,10013070,麟洛鄉,1.41,2.2,-.79,.18,1.23,.44,128.57,101Y2S
10013,屏東縣,10013080,九如鄉,2.3,2.12,.18,-.44,.75,.4,79.31,101Y2S
10013,屏東縣,10013090,里港鄉,2.27,2.23,.04,3.8,1.19,.46,103.45,101Y2S
10013,屏東縣,10013100,鹽埔鄉,1.71,1.86,-.15,-1.08,.82,.52,64.29,101Y2S
10013,屏東縣,10013110,高樹鄉,1.22,2.75,-1.53,-2.02,.61,.38,68.42,101Y2S
10013,屏東縣,10013120,萬巒鄉,1.49,2.79,-1.3,-.84,.88,.6,68.42,101Y2S
10013,屏東縣,10013130,內埔鄉,1.48,2.25,-.77,-.14,1.03,.8,142.86,101Y2S
10013,屏東縣,10013140,竹田鄉,1.44,2.04,-.61,-3.04,.44,.55,44.44,101Y2S
10013,屏東縣,10013150,新埤鄉,1.53,2.97,-1.44,-3.06,.96,.19,128.57,101Y2S
10013,屏東縣,10013160,枋寮鄉,1.27,2.76,-1.5,-1.23,.77,.5,106.25,101Y2S
10013,屏東縣,10013170,新園鄉,2.13,1.99,.13,-1.91,1.06,.4,95.12,101Y2S
10013,屏東縣,10013180,崁頂鄉,1.48,2.85,-1.36,-6.11,.89,.59,47.06,101Y2S
10013,屏東縣,10013190,林邊鄉,1.59,2.19,-.6,-3.92,1.09,.55,166.67,101Y2S
10013,屏東縣,10013200,南州鄉,1.84,2.54,-.7,-4.02,.79,.17,90.91,101Y2S
10013,屏東縣,10013210,佳冬鄉,1.24,2.91,-1.67,.81,.81,.52,160.,101Y2S
10013,屏東縣,10013220,琉球鄉,2.73,2.56,.17,-2.15,.83,.74,37.5,101Y2S
10013,屏東縣,10013230,車城鄉,.96,2.88,-1.92,.21,.43,.53,350.,101Y2S
10013,屏東縣,10013240,滿州鄉,2.4,4.91,-2.52,-4.55,1.44,.84,81.82,101Y2S
10013,屏東縣,10013250,枋山鄉,1.53,3.57,-2.04,-6.97,1.53,1.02,200.,101Y2S
10013,屏東縣,10013260,三地門鄉,2.39,1.99,.4,-2.26,1.86,1.46,80.,101Y2S
10013,屏東縣,10013270,霧臺鄉,1.33,2.67,-1.33,10.68,1.,.33,33.33,101Y2S
10013,屏東縣,10013280,瑪家鄉,1.68,3.05,-1.37,-1.83,1.07,.76,83.33,101Y2S
10013,屏東縣,10013290,泰武鄉,2.36,2.76,-.39,-8.47,1.57,.79,50.,101Y2S
10013,屏東縣,10013300,來義鄉,2.08,2.35,-.26,-4.3,1.95,.65,128.57,101Y2S
10013,屏東縣,10013310,春日鄉,2.89,3.51,-.62,-1.86,1.65,.83,250.,101Y2S
10013,屏東縣,10013320,獅子鄉,2.72,2.72,0,-4.82,1.05,.21,116.67,101Y2S
10013,屏東縣,10013330,牡丹鄉,3.07,2.66,.41,-3.28,1.23,.82,200.,101Y2S
10014,臺東縣,10014010,臺東市,1.99,1.95,.04,-1.66,1.22,.64,83.76,101Y2S
10014,臺東縣,10014020,成功鎮,1.42,2.85,-1.42,-3.69,1.62,.71,57.14,101Y2S
10014,臺東縣,10014030,關山鎮,1.36,2.83,-1.47,-2.41,1.26,.84,62.5,101Y2S
10014,臺東縣,10014040,卑南鄉,1.56,4.06,-2.5,-1.84,1.,.67,115.38,101Y2S
10014,臺東縣,10014050,鹿野鄉,1.55,3.7,-2.15,-.36,.6,.84,18.18,101Y2S
10014,臺東縣,10014060,池上鄉,2.13,2.35,-.22,-.78,.9,.78,111.11,101Y2S
10014,臺東縣,10014070,東河鄉,1.63,4.14,-2.5,-.44,.65,.44,66.67,101Y2S
10014,臺東縣,10014080,長濱鄉,1.63,3.26,-1.63,-4.64,1.5,.38,85.71,101Y2S
10014,臺東縣,10014090,太麻里鄉,2.04,2.38,-.34,-2.29,.85,.76,71.43,101Y2S
10014,臺東縣,10014100,大武鄉,1.34,2.38,-1.04,-4.77,1.49,.45,28.57,101Y2S
10014,臺東縣,10014110,綠島鄉,3.51,1.17,2.34,3.81,1.46,.59,140.,101Y2S
10014,臺東縣,10014120,海端鄉,4.33,4.56,-.23,-5.7,.46,.68,137.5,101Y2S
10014,臺東縣,10014130,延平鄉,2.54,3.1,-.56,-1.69,1.69,.56,28.57,101Y2S
10014,臺東縣,10014140,金峰鄉,3.4,2.84,.57,-4.54,2.27,1.7,500.,101Y2S
10014,臺東縣,10014150,達仁鄉,.77,2.55,-1.79,-6.9,1.79,.51,0,101Y2S
10014,臺東縣,10014160,蘭嶼鄉,1.9,1.48,.42,5.71,.85,.42,50.,101Y2S
10015,花蓮縣,10015010,花蓮市,1.95,1.93,.02,-.83,1.2,.66,96.3,101Y2S
10015,花蓮縣,10015020,鳳林鎮,1.2,3.52,-2.32,-.52,.69,.17,133.33,101Y2S
10015,花蓮縣,10015030,玉里鎮,1.52,2.51,-.99,-3.08,.8,.38,73.91,101Y2S
10015,花蓮縣,10015040,新城鄉,2.09,2.68,-.6,-1.14,1.84,1.04,44.83,101Y2S
10015,花蓮縣,10015050,吉安鄉,2.13,1.89,.24,2.31,1.45,.72,68.63,101Y2S
10015,花蓮縣,10015060,壽豐鄉,2.06,3.59,-1.52,-4.29,1.52,.54,80.95,101Y2S
10015,花蓮縣,10015070,光復鄉,1.45,2.76,-1.31,-3.64,1.31,.87,53.85,101Y2S
10015,花蓮縣,10015080,豐濱鄉,1.46,2.93,-1.46,-8.37,1.05,.63,75.,101Y2S
10015,花蓮縣,10015090,瑞穗鄉,1.52,2.24,-.72,-1.6,1.12,.56,58.33,101Y2S
10015,花蓮縣,10015100,富里鄉,1.94,2.74,-.79,-3.97,.71,.62,144.44,101Y2S
10015,花蓮縣,10015110,秀林鄉,2.91,2.45,.46,-2.98,2.25,1.26,120.,101Y2S
10015,花蓮縣,10015120,萬榮鄉,3.13,3.28,-.15,-5.52,1.19,1.34,90.91,101Y2S
10015,花蓮縣,10015130,卓溪鄉,3.38,2.42,.97,-5.32,1.61,.97,61.54,101Y2S
10016,澎湖縣,10016010,馬公市,2.27,1.85,.42,2.11,.99,.55,70.13,101Y2S
10016,澎湖縣,10016020,湖西鄉,2.47,2.69,-.22,3.48,.73,.44,78.95,101Y2S
10016,澎湖縣,10016030,白沙鄉,2.44,2.97,-.53,2.76,1.06,.85,76.92,101Y2S
10016,澎湖縣,10016040,西嶼鄉,2.28,1.92,.36,.36,.6,.36,171.43,101Y2S
10016,澎湖縣,10016050,望安鄉,2.57,2.36,.21,7.07,.21,0,140.,101Y2S
10016,澎湖縣,10016060,七美鄉,5.32,2.52,2.8,2.8,.84,0,111.11,101Y2S
10017,基隆市,10017010,中正區,1.75,1.71,.04,-.74,1.11,.87,97.92,101Y2S
10017,基隆市,10017020,七堵區,1.71,1.62,.09,-2.15,1.25,.75,111.36,101Y2S
10017,基隆市,10017030,暖暖區,1.27,1.69,-.42,1.06,1.43,.58,100.,101Y2S
10017,基隆市,10017040,仁愛區,1.36,1.96,-.6,-5.16,1.11,.72,106.25,101Y2S
10017,基隆市,10017050,中山區,1.46,2.1,-.64,-2.58,1.2,.98,135.48,101Y2S
10017,基隆市,10017060,安樂區,1.72,1.31,.41,-2.,1.3,.8,125.4,101Y2S
10017,基隆市,10017070,信義區,1.63,1.71,-.08,-.37,1.2,1.08,107.5,101Y2S
10018,新竹市,10018010,東區,3.59,1.25,2.34,3.19,1.54,.53,92.29,101Y2S
10018,新竹市,10018020,北區,3.31,1.56,1.75,.89,1.69,.86,91.7,101Y2S
10018,新竹市,10018030,香山區,3.95,1.43,2.52,-2.38,1.54,.66,101.38,101Y2S
10020,嘉義市,10020010,東區,1.66,1.48,.18,1.15,1.12,.6,97.14,101Y2S
10020,嘉義市,10020020,西區,1.99,1.48,.51,-.11,1.27,.55,108.57,101Y2S
09020,金門縣,09020010,金城鎮,3.47,.93,2.54,15.23,.76,.23,112.07,101Y2S
09020,金門縣,09020020,金沙鎮,3.28,1.43,1.85,14.25,1.01,.24,96.43,101Y2S
09020,金門縣,09020030,金湖鎮,3.83,1.19,2.64,14.68,.94,.13,95.65,101Y2S
09020,金門縣,09020040,金寧鄉,2.79,1.04,1.75,12.88,1.14,.33,136.,101Y2S
09020,金門縣,09020050,烈嶼鄉,3.54,1.62,1.92,14.05,1.31,.1,84.21,101Y2S
09020,金門縣,09020060,烏坵鄉,3.45,1.73,1.73,25.91,0,0,0,101Y2S
09007,連江縣,09007010,南竿鄉,2.97,1.48,1.48,13.69,1.32,.16,157.14,101Y2S
09007,連江縣,09007020,北竿鄉,3.73,0,3.73,9.59,.53,.53,75.,101Y2S
09007,連江縣,09007030,莒光鄉,5.12,.85,4.27,-2.56,.85,0,200.,101Y2S
09007,連江縣,09007040,東引鄉,4.61,.92,3.69,-.92,.92,0,150.,101Y2S
