COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
64000,高雄市,64000090,前鎮區,162,0,11,39,39,22,33,18,0,0,6767,0,678,2044,1546,966,1034,498,0,0,1042471000,0,170220000,378140000,171260000,121930000,100081000,100840000,0,0,154060,0,251099,184995,110744,126240,96754,202492,0,0,102Y04M
64000,高雄市,64000100,旗津區,1,0,0,0,0,0,1,0,0,0,31,0,0,0,0,0,31,0,0,0,2020000,0,0,0,0,0,2020000,0,0,0,64283,0,0,0,0,0,64283,0,0,0,102Y04M
64000,高雄市,64000110,小港區,98,0,32,8,21,13,22,2,0,0,5336,0,2075,468,824,1258,666,45,0,0,720074700,0,346950000,49100000,69100000,186160000,63594700,5170000,0,0,134958,0,167226,104947,83905,147924,95486,115168,0,0,102Y04M
64000,高雄市,64000120,鳳山區,988,0,430,48,230,92,156,32,0,0,39568,0,23010,2569,6130,3078,4009,773,0,0,6812281356,0,4623492000,415980000,671467344,333400000,530762012,237180000,0,0,172166,0,200938,161925,109530,108335,132388,306994,0,0,102Y04M
64000,高雄市,64000130,林園區,50,0,4,4,22,12,8,0,0,0,1991,0,182,200,877,510,223,0,0,0,129720000,0,28760000,18360000,42440000,27960000,12200000,0,0,0,65147,0,158094,92000,48408,54823,54711,0,0,0,102Y04M
64000,高雄市,64000140,大寮區,150,0,28,4,40,46,30,2,0,0,6675,0,1746,224,1386,2520,763,36,0,0,628533842,0,237567600,27400000,90840000,210246242,59680000,2800000,0,0,94159,0,136080,122051,65539,83420,78245,78231,0,0,102Y04M
64000,高雄市,64000150,大樹區,22,0,0,2,8,4,6,2,0,0,1017,0,0,145,307,310,201,55,0,0,114400000,0,0,27200000,18200000,53300000,11500000,4200000,0,0,112453,0,0,187798,59349,172009,57347,75788,0,0,102Y04M
64000,高雄市,64000160,大社區,94,0,48,0,26,12,7,0,1,0,4756,0,3080,0,973,532,161,0,11,0,640000000,0,486180000,0,80980000,53460000,16700000,0,2680000,0,134568,0,157845,0,83216,100575,104019,0,252409,0,102Y04M
64000,高雄市,64000170,仁武區,233,0,102,32,39,24,36,0,0,0,13348,0,8114,1649,1505,1027,1052,0,0,0,2444826768,0,1725820000,280810800,182280000,119520000,136395968,0,0,0,183167,0,212702,170256,121089,116388,129638,0,0,0,102Y04M
64000,高雄市,64000180,鳥松區,90,0,28,12,25,4,18,2,0,1,4884,0,2181,642,1305,168,506,82,0,0,885560000,0,514370000,117360000,146950000,34560000,51360000,9960000,0,11000000,181306,0,235889,182826,112601,205786,101420,120766,0,0,102Y04M
64000,高雄市,64000190,岡山區,154,0,18,26,40,34,28,8,0,0,6673,0,1069,1512,1499,1259,1051,283,0,0,704272200,0,213500000,148878600,112200000,91158400,101087000,37448200,0,0,105539,0,199739,98469,74832,72386,96192,132473,0,0,102Y04M
64000,高雄市,64000200,橋頭區,18,0,2,0,8,2,6,0,0,0,929,0,76,0,401,86,367,0,0,0,95820000,0,10800000,0,40220000,17600000,27200000,0,0,0,103102,0,142748,0,100221,205460,74168,0,0,0,102Y04M
64000,高雄市,64000210,燕巢區,16,0,2,0,6,4,4,0,0,0,1094,0,175,0,616,205,98,0,0,0,96682202,0,32360000,0,40600000,17200000,6522202,0,0,0,88368,0,184887,0,65920,84010,66268,0,0,0,102Y04M
64000,高雄市,64000230,阿蓮區,16,0,0,0,4,4,8,0,0,0,603,0,0,0,152,281,170,0,0,0,65800000,0,0,0,7760000,40120000,17920000,0,0,0,109198,0,0,0,51187,142823,105368,0,0,0,102Y04M
64000,高雄市,64000240,路竹區,40,0,32,0,6,0,2,0,0,0,2320,0,2000,0,265,0,55,0,0,0,276160000,0,254060000,0,17600000,0,4500000,0,0,0,119036,0,127057,0,66438,0,81095,0,0,0,102Y04M
64000,高雄市,64000250,湖內區,50,0,4,6,28,6,4,2,0,0,2012,0,260,332,877,368,103,73,0,0,138198040,0,25500000,29700000,52200000,15940000,6700000,8158040,0,0,68680,0,98108,89542,59546,43262,65313,111867,0,0,102Y04M
64000,高雄市,64000260,茄萣區,20,0,10,0,6,2,2,0,0,0,1079,0,604,0,331,93,52,0,0,0,94120000,0,67020000,0,14700000,7800000,4600000,0,0,0,87209,0,110985,0,44452,84199,88370,0,0,0,102Y04M
64000,高雄市,64000270,永安區,4,0,0,0,2,0,2,0,0,0,152,0,0,0,99,0,53,0,0,0,7800000,0,0,0,6000000,0,1800000,0,0,0,51265,0,0,0,60513,0,33964,0,0,0,102Y04M
64000,高雄市,64000280,彌陀區,6,0,0,0,0,0,6,0,0,0,155,0,0,0,0,0,155,0,0,0,10740000,0,0,0,0,0,10740000,0,0,0,69293,0,0,0,0,0,69293,0,0,0,102Y04M
64000,高雄市,64000290,梓官區,20,0,2,2,8,2,6,0,0,0,990,0,106,135,463,115,171,0,0,0,75920000,0,15600000,11200000,33120000,6400000,9600000,0,0,0,76698,0,146507,83150,71519,55768,56197,0,0,0,102Y04M
64000,高雄市,64000300,旗山區,30,0,0,0,12,0,16,2,0,0,1268,0,0,0,568,0,650,50,0,0,83355360,0,0,0,22920000,0,57935360,2500000,0,0,65731,0,0,0,40378,0,89069,49967,0,0,102Y04M
64000,高雄市,64000310,美濃區,6,0,0,0,4,2,0,0,0,0,262,0,0,0,161,100,0,0,0,0,15260000,0,0,0,10900000,4360000,0,0,0,0,58308,0,0,0,67493,43505,0,0,0,0,102Y04M
64000,高雄市,64000320,六龜區,2,0,0,0,2,0,0,0,0,0,118,0,0,0,118,0,0,0,0,0,5400000,0,0,0,5400000,0,0,0,0,0,45867,0,0,0,45867,0,0,0,0,0,102Y04M
64000,高雄市,64000330,甲仙區,2,0,0,0,2,0,0,0,0,0,78,0,0,0,78,0,0,0,0,0,2000000,0,0,0,2000000,0,0,0,0,0,25748,0,0,0,25748,0,0,0,0,0,102Y04M
64000,高雄市,64000340,杉林區,2,0,0,0,0,2,0,0,0,0,199,0,0,0,0,199,0,0,0,0,5000000,0,0,0,0,5000000,0,0,0,0,25148,0,0,0,0,25148,0,0,0,0,102Y04M
10002,宜蘭縣,10002010,宜蘭市,115,0,17,8,52,21,10,5,0,2,5631,0,1033,513,2257,1154,478,137,0,58,722258438,0,171908638,73630000,204910000,160650000,64920000,36839800,0,9400000,128257,0,166426,143629,90774,139190,135699,268261,0,160750,102Y04M
10002,宜蘭縣,10002020,羅東鎮,73,0,3,2,37,15,14,2,0,0,2722,0,236,113,1184,638,469,82,0,0,378577600,0,44080000,14570000,141430000,72962600,81435000,24100000,0,0,139100,0,186839,128585,119485,114403,173740,293033,0,0,102Y04M
10002,宜蘭縣,10002030,蘇澳鎮,14,0,4,1,2,2,4,0,0,1,704,0,243,63,123,97,169,0,0,9,53660000,0,23350000,7200000,6130000,5800000,9180000,0,0,2000000,76204,0,96264,113704,49767,59755,54427,0,0,213277,102Y04M
10002,宜蘭縣,10002040,頭城鎮,7,0,0,0,4,1,2,0,0,0,388,0,0,0,213,62,113,0,0,0,31970000,0,0,0,15770000,7000000,9200000,0,0,0,82310,0,0,0,73972,112371,81469,0,0,0,102Y04M
10002,宜蘭縣,10002050,礁溪鄉,59,0,10,6,22,10,7,0,0,4,1571,0,425,101,508,207,173,0,0,156,267379000,0,83670000,23850000,63449000,22460000,19950000,0,0,54000000,170217,0,196930,235874,124827,108338,115013,0,0,346681,102Y04M
10002,宜蘭縣,10002060,壯圍鄉,47,0,43,0,1,2,1,0,0,0,2714,0,2490,0,49,141,34,0,0,0,346066000,0,328606000,0,3880000,10930000,2650000,0,0,0,127510,0,131991,0,78705,77259,78752,0,0,0,102Y04M
10002,宜蘭縣,10002070,員山鄉,12,0,4,0,6,0,2,0,0,0,675,0,321,0,288,0,65,0,0,0,70285500,0,38835500,0,26250000,0,5200000,0,0,0,104190,0,120882,0,91162,0,79547,0,0,0,102Y04M
10002,宜蘭縣,10002080,冬山鄉,45,0,17,6,5,3,13,1,0,0,2062,0,950,328,267,111,381,26,0,0,235988000,0,114720000,44250000,27840000,9486000,37092000,2600000,0,0,114428,0,120808,134893,104130,85414,97458,101238,0,0,102Y04M
10002,宜蘭縣,10002090,五結鄉,36,0,12,7,9,5,3,0,0,0,1850,0,742,387,403,238,80,0,0,0,214960000,0,94450000,58000000,31710000,22330000,8470000,0,0,0,116173,0,127322,149733,78658,93967,105343,0,0,0,102Y04M
10002,宜蘭縣,10002100,三星鄉,9,0,2,0,3,1,3,0,0,0,352,0,108,0,101,47,96,0,0,0,40370000,0,23500000,0,7600000,2900000,6370000,0,0,0,114629,0,216868,0,75326,62147,66174,0,0,0,102Y04M
10003,桃園縣,10003010,桃園市,782,0,136,131,331,94,81,8,1,0,36692,0,11584,5952,13190,3310,2230,386,41,0,7327324570,0,3122182000,1179738000,2013843043,515458975,374348352,98754200,23000000,0,199700,0,269532,198225,152682,155734,167866,255790,566230,0,102Y04M
10003,桃園縣,10003020,中壢市,638,0,81,115,217,114,93,13,0,5,22752,0,4679,3157,7026,3807,3376,484,0,223,3664084392,0,869410000,532003000,911046000,473106796,699348596,106300000,0,72870000,161041,0,185798,168491,129671,124262,207167,219703,0,326924,102Y04M
10003,桃園縣,10003030,大溪鎮,84,0,4,17,23,9,27,1,2,1,4227,0,424,1060,1164,497,818,95,140,29,515382839,0,70900000,115320614,127131600,54210000,81191800,1129450,57299375,8200000,121940,0,167402,108777,109241,109040,99246,11852,409469,286913,102Y04M
10003,桃園縣,10003040,楊梅市,235,0,40,62,92,11,28,2,0,0,10677,0,3085,2530,3674,370,876,143,0,0,1126087526,0,442530000,267252514,277435000,29110832,94259180,15500000,0,0,105471,0,143454,105651,75519,78663,107657,108385,0,0,102Y04M
10003,桃園縣,10003050,蘆竹鄉,324,0,126,61,116,16,5,0,0,0,18181,0,9045,2963,5086,903,184,0,0,0,3825907550,0,2137070000,659410000,819238667,164508883,45680000,0,0,0,210434,0,236279,222545,161069,182082,248841,0,0,0,102Y04M
10003,桃園縣,10003060,大園鄉,189,92,58,11,14,3,10,0,0,1,13228,6507,4869,519,801,123,364,0,0,44,3012920160,1825720000,831288380,106900000,125600000,16480000,103881780,0,0,3050000,227770,280578,170726,205905,156846,133594,285004,0,0,69373,102Y04M
10003,桃園縣,10003070,龜山鄉,312,13,128,45,66,26,34,0,0,0,16639,458,11089,1146,2206,898,841,0,0,0,2320769121,157100000,1340446111,249408513,333615907,108579710,131618880,0,0,0,139481,343348,120878,217563,151202,120914,156502,0,0,0,102Y04M
10003,桃園縣,10003080,八德市,304,0,136,26,68,27,42,5,0,0,13897,0,7797,1334,2380,971,1319,97,0,0,2016281295,0,1166860000,219020000,311590000,110803455,192787427,15220413,0,0,145083,0,149660,164175,130944,114094,146159,157104,0,0,102Y04M
10003,桃園縣,10003090,龍潭鄉,123,0,8,28,50,10,24,2,0,1,7251,0,603,2145,3297,403,723,43,0,36,535715550,0,81791000,115070000,213240000,34090000,79824550,6700000,0,5000000,73886,0,135729,53639,64670,84560,110385,156176,0,138122,102Y04M
10003,桃園縣,10003100,平鎮市,433,0,210,64,80,30,46,3,0,0,19043,0,10788,2387,3009,1284,1479,96,0,0,2676399480,0,1652420000,315464000,310941880,123650000,251273600,22650000,0,0,140547,0,153172,132181,103345,96291,169919,234921,0,0,102Y04M
10003,桃園縣,10003110,新屋鄉,20,0,2,2,8,6,1,1,0,0,1781,0,115,115,540,914,63,34,0,0,216040000,0,15300000,11830000,44750000,129260000,10300000,4600000,0,0,121332,0,133478,103156,82855,141394,164499,133850,0,0,102Y04M
10003,桃園縣,10003120,觀音鄉,36,0,6,11,14,3,2,0,0,0,1971,0,412,637,696,163,63,0,0,0,152013060,0,31014000,54565000,52397800,7036260,7000000,0,0,0,77138,0,75213,85682,75319,43254,110890,0,0,0,102Y04M
10004,新竹縣,10004010,竹北市,453,0,279,103,46,14,2,0,1,8,34002,0,24134,5924,2977,550,84,0,15,317,4469463995,0,2916453095,944793000,438529900,70078000,21650000,0,10000000,67960000,131447,0,120842,159491,147286,127325,257838,0,664883,214327,102Y04M
10004,新竹縣,10004020,竹東鎮,73,0,9,6,36,6,5,0,0,11,3132,0,607,179,1590,227,140,0,0,389,396728000,0,97200000,35010000,160840000,21110000,23718000,0,0,58850000,126667,0,160078,195778,101171,92936,168933,0,0,151403,102Y04M
10004,新竹縣,10004030,新埔鎮,9,0,2,1,6,0,0,0,0,0,27608,0,94,93,27421,0,0,0,0,0,75585155,0,14135155,21900000,39550000,0,0,0,0,0,2738,0,150979,235929,1442,0,0,0,0,0,102Y04M
10004,新竹縣,10004040,關西鎮,2,0,1,0,0,0,1,0,0,0,100,0,59,0,0,0,42,0,0,0,10910000,0,6050000,0,0,0,4860000,0,0,0,108971,0,103248,0,0,0,117049,0,0,0,102Y04M
10004,新竹縣,10004050,湖口鄉,98,0,19,11,20,25,11,0,0,12,7376,0,1059,322,627,4380,475,0,0,513,1176996586,0,128393000,38830000,67500000,827670000,47263586,0,0,67340000,159581,0,121184,120767,107677,188979,99422,0,0,131373,102Y04M
10004,新竹縣,10004060,新豐鄉,54,0,29,8,9,1,4,0,0,3,2819,0,1477,386,416,52,119,0,0,369,288407387,0,153732000,58150000,37805387,4300000,11160000,0,0,23260000,102326,0,104102,150669,90927,82857,93965,0,0,62968,102Y04M
10004,新竹縣,10004070,芎林鄉,17,0,13,2,2,0,0,0,0,0,1267,0,1077,89,101,0,0,0,0,0,138040000,0,119740000,7050000,11250000,0,0,0,0,0,108944,0,111191,79218,111172,0,0,0,0,0,102Y04M
10004,新竹縣,10004080,橫山鄉,1,0,1,0,0,0,0,0,0,0,90,0,90,0,0,0,0,0,0,0,9580000,0,9580000,0,0,0,0,0,0,0,105908,0,105908,0,0,0,0,0,0,0,102Y04M
10004,新竹縣,10004100,寶山鄉,4,0,0,0,4,0,0,0,0,0,278,0,0,0,278,0,0,0,0,0,25160000,0,0,0,25160000,0,0,0,0,0,90375,0,0,0,90375,0,0,0,0,0,102Y04M
10005,苗栗縣,10005010,苗栗市,65,0,23,3,9,8,7,0,5,10,3248,0,1381,201,455,315,218,0,180,499,373601690,0,181770000,11300000,39180000,22590000,32060000,0,35131090,51570600,115025,0,131655,56298,86191,71681,147132,0,195328,103315,102Y04M
10005,苗栗縣,10005020,苑裡鎮,4,0,2,0,1,0,1,0,0,0,239,0,118,0,79,0,42,0,0,0,24900000,0,17100000,0,5700000,0,2100000,0,0,0,104207,0,145211,0,72245,0,49658,0,0,0,102Y04M
10005,苗栗縣,10005030,通霄鎮,4,0,0,0,0,1,1,0,0,2,200,0,0,0,0,57,46,0,0,97,11400000,0,0,0,0,5000000,3900000,0,0,2500000,57140,0,0,0,0,88225,85342,0,0,25736,102Y04M
10005,苗栗縣,10005040,竹南鎮,117,0,34,43,26,6,6,0,1,1,4880,0,2289,904,1053,271,190,0,131,43,591526000,0,320268000,102920000,93038000,32650000,21050000,0,18100000,3500000,121211,0,139918,113900,88366,120691,110545,0,138028,82164,102Y04M
10005,苗栗縣,10005050,頭份鎮,188,0,103,9,50,12,10,2,0,2,11020,0,5326,362,3165,1728,330,72,0,37,1234694620,0,759583000,34900000,176787000,219430000,31450000,5900000,0,6644620,112041,0,142615,96438,55863,126951,95395,82075,0,177861,102Y04M
10005,苗栗縣,10005060,後龍鎮,3,0,0,0,0,0,3,0,0,0,573,0,0,0,0,0,573,0,0,0,59300000,0,0,0,0,0,59300000,0,0,0,103455,0,0,0,0,0,103455,0,0,0,102Y04M
10005,苗栗縣,10005080,大湖鄉,4,0,0,0,0,3,1,0,0,0,268,0,0,0,0,221,47,0,0,0,60165000,0,0,0,0,55775000,4390000,0,0,0,224657,0,0,0,0,252197,94102,0,0,0,102Y04M
10005,苗栗縣,10005090,公館鄉,18,0,12,0,3,1,0,0,0,2,1041,0,744,0,131,37,0,0,0,129,129153700,0,107780000,0,11500000,3000000,0,0,0,6873700,124034,0,144938,0,87657,81025,0,0,0,53110,102Y04M
10005,苗栗縣,10005100,銅鑼鄉,5,0,0,0,0,0,0,0,0,5,253,0,0,0,0,0,0,0,0,253,17526160,0,0,0,0,0,0,0,0,17526160,69349,0,0,0,0,0,0,0,0,69349,102Y04M
10005,苗栗縣,10005110,南庄鄉,3,0,0,0,1,1,1,0,0,0,82,0,0,0,39,31,13,0,0,0,21380000,0,0,0,9500000,10500000,1380000,0,0,0,260104,0,0,0,245410,343945,106489,0,0,0,102Y04M
10005,苗栗縣,10005130,三義鄉,10,0,0,0,0,0,0,0,0,10,450,0,0,0,0,0,0,0,0,450,142680000,0,0,0,0,0,0,0,0,142680000,316775,0,0,0,0,0,0,0,0,316775,102Y04M
10005,苗栗縣,10005150,造橋鄉,8,0,0,1,5,0,2,0,0,0,223,0,0,55,91,0,77,0,0,0,15820000,0,0,6000000,5950000,0,3870000,0,0,0,70904,0,0,109809,65109,0,50198,0,0,0,102Y04M
10005,苗栗縣,10005160,三灣鄉,2,0,0,1,0,0,1,0,0,0,92,0,0,55,0,0,37,0,0,0,16400000,0,0,5200000,0,0,11200000,0,0,0,177749,0,0,94415,0,0,301163,0,0,0,102Y04M
10007,彰化縣,10007010,彰化市,141,0,21,15,46,15,39,4,1,0,6182,0,1456,900,1832,498,1338,141,17,0,787475280,0,219015000,117810000,208830000,48190665,168079615,24200000,1350000,0,127372,0,150385,130897,113969,96695,125604,172218,80995,0,102Y04M
10007,彰化縣,10007020,鹿港鎮,18,0,5,0,3,4,5,0,1,0,797,0,279,0,148,135,198,0,36,0,87745000,0,35200000,0,19450000,10170000,18675000,0,4250000,0,110156,0,126065,0,131418,75206,94368,0,117374,0,102Y04M
10007,彰化縣,10007030,和美鎮,52,0,25,1,8,6,10,2,0,0,2504,0,1380,56,285,336,393,53,0,0,302880000,0,184440000,7000000,39490000,30940000,33830000,7180000,0,0,120982,0,133619,124606,138565,92109,85984,136396,0,0,102Y04M
10007,彰化縣,10007040,線西鄉,1,0,1,0,0,0,0,0,0,0,54,0,54,0,0,0,0,0,0,0,6800000,0,6800000,0,0,0,0,0,0,0,125115,0,125115,0,0,0,0,0,0,0,102Y04M
10007,彰化縣,10007050,伸港鄉,9,0,2,0,3,1,3,0,0,0,2046,0,102,0,1783,45,116,0,0,0,158644608,0,10660000,0,140380000,3000000,4604608,0,0,0,77525,0,104759,0,78735,66076,39603,0,0,0,102Y04M
10007,彰化縣,10007060,福興鄉,9,0,0,0,3,2,4,0,0,0,351,0,0,0,111,75,166,0,0,0,19040000,0,0,0,7460000,4100000,7480000,0,0,0,54225,0,0,0,67439,54885,45111,0,0,0,102Y04M
10007,彰化縣,10007070,秀水鄉,6,0,3,1,1,1,0,0,0,0,440,0,291,55,35,59,0,0,0,0,60740000,0,37260000,5050000,3650000,14780000,0,0,0,0,138120,0,128090,91732,104677,250704,0,0,0,0,102Y04M
10007,彰化縣,10007080,花壇鄉,17,0,2,0,4,3,7,1,0,0,917,0,130,0,258,147,337,45,0,0,177958960,0,15800000,0,38980000,25200000,95978960,2000000,0,0,194085,0,121678,0,151331,171426,284540,44281,0,0,102Y04M
10007,彰化縣,10007090,芬園鄉,4,0,1,0,2,1,0,0,0,0,228,0,52,0,133,43,0,0,0,0,19480000,0,4800000,0,12100000,2580000,0,0,0,0,85381,0,91589,0,91220,59861,0,0,0,0,102Y04M
10007,彰化縣,10007100,員林鎮,83,0,11,5,21,20,21,5,0,0,3883,0,673,336,897,572,1033,372,0,0,581779254,0,126300000,82300000,96740101,56812000,108231153,111396000,0,0,149812,0,187669,245143,107828,99236,104734,299746,0,0,102Y04M
10007,彰化縣,10007110,溪湖鎮,13,0,1,2,4,4,2,0,0,0,648,0,61,106,165,251,64,0,0,0,70470000,0,7800000,12300000,14310000,30810000,5250000,0,0,0,108817,0,126896,116000,86881,122630,81846,0,0,0,102Y04M
10007,彰化縣,10007120,田中鎮,10,0,0,0,4,1,3,1,1,0,431,0,0,0,189,51,129,26,35,0,48279000,0,0,0,9910000,5000000,10140000,11589000,11640000,0,112000,0,0,0,52321,97201,78544,444236,332293,0,102Y04M
10007,彰化縣,10007130,大村鄉,13,0,3,2,6,0,2,0,0,0,441,0,97,67,225,0,52,0,0,0,39700000,0,12900000,5900000,17740000,0,3160000,0,0,0,90123,0,133161,88406,78988,0,60411,0,0,0,102Y04M
10007,彰化縣,10007140,埔鹽鄉,8,0,1,1,1,0,5,0,0,0,562,0,47,54,34,0,427,0,0,0,44050000,0,5600000,7200000,2380000,0,28870000,0,0,0,78444,0,118586,134481,70317,0,67621,0,0,0,102Y04M
10007,彰化縣,10007150,埔心鄉,5,0,2,0,2,1,0,0,0,0,296,0,119,0,124,53,0,0,0,0,22600000,0,7300000,0,11800000,3500000,0,0,0,0,76388,0,61259,0,95263,66256,0,0,0,0,102Y04M
10007,彰化縣,10007160,永靖鄉,19,0,14,0,1,1,3,0,0,0,892,0,678,0,68,48,98,0,0,0,110450000,0,93750000,0,3200000,4700000,8800000,0,0,0,123822,0,138355,0,46855,97229,90007,0,0,0,102Y04M
10007,彰化縣,10007170,社頭鄉,7,0,1,0,2,2,1,1,0,0,283,0,52,0,78,90,36,28,0,0,22480000,0,6460000,0,6070000,4450000,3500000,2000000,0,0,79507,0,125230,0,78310,49628,96147,72527,0,0,102Y04M
10007,彰化縣,10007180,二水鄉,1,0,0,0,1,0,0,0,0,0,38,0,0,0,38,0,0,0,0,0,3500000,0,0,0,3500000,0,0,0,0,0,92845,0,0,0,92845,0,0,0,0,0,102Y04M
10007,彰化縣,10007190,北斗鎮,15,0,2,0,8,1,4,0,0,0,659,0,93,0,382,47,136,0,0,0,52460000,0,9455000,0,27160000,5500000,10345000,0,0,0,79653,0,101281,0,71068,117340,75948,0,0,0,102Y04M
10007,彰化縣,10007200,二林鎮,12,0,2,0,3,2,5,0,0,0,572,0,132,0,160,90,191,0,0,0,45215000,0,10220000,0,9575000,4660000,20760000,0,0,0,79064,0,77544,0,59859,52016,108955,0,0,0,102Y04M
10007,彰化縣,10007210,田尾鄉,1,0,0,0,1,0,0,0,0,0,50,0,0,0,50,0,0,0,0,0,2200000,0,0,0,2200000,0,0,0,0,0,44163,0,0,0,44163,0,0,0,0,0,102Y04M
10007,彰化縣,10007220,埤頭鄉,7,0,2,0,2,1,2,0,0,0,330,0,132,0,93,44,62,0,0,0,28261800,0,17141800,0,5850000,2250000,3020000,0,0,0,85523,0,129894,0,63117,51173,48838,0,0,0,102Y04M
10007,彰化縣,10007230,芳苑鄉,8,0,0,0,3,2,3,0,0,0,2719,0,0,0,128,2491,100,0,0,0,131706277,0,0,0,3250000,124226277,4230000,0,0,0,48443,0,0,0,25426,49877,42150,0,0,0,102Y04M
10007,彰化縣,10007250,竹塘鄉,1,0,0,0,0,0,1,0,0,0,34,0,0,0,0,0,34,0,0,0,2100000,0,0,0,0,0,2100000,0,0,0,61089,0,0,0,0,0,61089,0,0,0,102Y04M
10007,彰化縣,10007260,溪州鄉,4,0,2,0,1,1,0,0,0,0,187,0,112,0,31,44,0,0,0,0,13770000,0,10070000,0,1550000,2150000,0,0,0,0,73506,0,89594,0,49690,49153,0,0,0,0,102Y04M
10008,南投縣,10008010,南投市,63,0,14,3,19,12,14,0,0,1,3534,0,821,107,816,726,1021,0,0,43,443257400,0,106080000,22960000,65000400,106960000,139497000,0,0,2760000,125430,0,129161,215237,79693,147270,136599,0,0,64499,102Y04M
10008,南投縣,10008020,埔里鎮,46,0,5,5,12,7,14,1,1,1,2018,0,249,243,407,533,528,22,21,15,183103343,0,17900000,36650000,32030000,43630000,46300000,600000,4693343,1300000,90736,0,71786,150547,78728,81851,87740,27097,228300,87313,102Y04M
10008,南投縣,10008030,草屯鎮,75,0,21,3,22,10,17,2,0,0,3632,0,1320,251,809,349,685,219,0,0,480428120,0,238058000,28350000,62350000,34420000,86950120,30300000,0,0,132272,0,180329,113124,77087,98656,127019,138278,0,0,102Y04M
10008,南投縣,10008040,竹山鎮,25,0,1,1,6,8,5,4,0,0,1464,0,46,40,268,423,487,200,0,0,116880000,0,6100000,3220000,20600000,29050000,43500000,14410000,0,0,79861,0,131929,80819,76996,68750,89328,71902,0,0,102Y04M
10008,南投縣,10008050,集集鎮,1,0,0,1,0,0,0,0,0,0,58,0,0,58,0,0,0,0,0,0,5300000,0,0,5300000,0,0,0,0,0,0,91837,0,0,91837,0,0,0,0,0,0,102Y04M
10008,南投縣,10008060,名間鄉,8,0,0,1,3,2,2,0,0,0,306,0,0,38,107,84,76,0,0,0,28374600,0,0,8000000,8550000,7980000,3844600,0,0,0,92698,0,0,208059,79934,94516,50418,0,0,0,102Y04M
10008,南投縣,10008070,鹿谷鄉,4,0,0,0,1,1,2,0,0,0,213,0,0,0,95,58,60,0,0,0,21170000,0,0,0,9900000,7000000,4270000,0,0,0,99451,0,0,0,104657,119825,71339,0,0,0,102Y04M
10008,南投縣,10008080,中寮鄉,2,0,0,0,2,0,0,0,0,0,60,0,0,0,60,0,0,0,0,0,1650000,0,0,0,1650000,0,0,0,0,0,27429,0,0,0,27429,0,0,0,0,0,102Y04M
10008,南投縣,10008090,魚池鄉,2,0,0,0,1,0,1,0,0,0,36,0,0,0,31,0,6,0,0,0,450000,0,0,0,0,0,450000,0,0,0,12383,0,0,0,0,0,81692,0,0,0,102Y04M
10008,南投縣,10008100,國姓鄉,1,0,0,0,0,0,1,0,0,0,31,0,0,0,0,0,31,0,0,0,1800000,0,0,0,0,0,1800000,0,0,0,57587,0,0,0,0,0,57587,0,0,0,102Y04M
10008,南投縣,10008110,水里鄉,4,0,0,1,1,0,1,1,0,0,189,0,0,84,37,0,28,40,0,0,17480000,0,0,8100000,2000000,0,1680000,5700000,0,0,92550,0,0,96327,53583,0,60830,143076,0,0,102Y04M
10009,雲林縣,10009010,斗六市,93,0,18,11,41,7,13,2,0,1,4294,0,1180,565,1579,362,517,77,0,15,487335269,0,158890000,75865000,142870000,21144380,53339889,34676000,0,550000,113490,0,134706,134391,90508,58397,103235,448254,0,35756,102Y04M
10009,雲林縣,10009020,斗南鎮,16,0,2,0,5,4,5,0,0,0,642,0,109,0,101,224,209,0,0,0,44170000,0,10030000,0,4890000,17050000,12200000,0,0,0,68806,0,92057,0,48600,76220,58461,0,0,0,102Y04M
10009,雲林縣,10009030,虎尾鎮,97,0,56,8,25,5,2,1,0,0,5585,0,3633,550,1005,291,71,35,0,0,562517405,0,386750000,57330500,77827066,23943839,7600000,9066000,0,0,100716,0,106460,104157,77453,82308,106716,258879,0,0,102Y04M
10009,雲林縣,10009040,西螺鎮,7,0,3,1,0,1,2,0,0,0,364,0,164,58,0,66,75,0,0,0,31070000,0,15930000,5000000,0,5500000,4640000,0,0,0,85415,0,96964,85838,0,83178,61791,0,0,0,102Y04M
10009,雲林縣,10009050,土庫鎮,13,0,8,2,1,0,0,0,2,0,674,0,471,114,47,0,0,0,43,0,60670000,0,44470000,10200000,1500000,0,0,0,4500000,0,90020,0,94464,89434,32199,0,0,0,105722,0,102Y04M
10009,雲林縣,10009060,北港鎮,24,0,14,0,4,2,2,0,2,0,26791,0,857,0,184,83,25460,0,206,0,142822779,0,97340000,0,10880000,6880000,4430000,0,23292779,0,5331,0,113565,0,58975,82874,174,0,112827,0,102Y04M
10009,雲林縣,10009070,古坑鄉,7,0,0,0,5,1,1,0,0,0,384,0,0,0,304,48,32,0,0,0,19300000,0,0,0,15000000,1800000,2500000,0,0,0,50317,0,0,0,49375,37843,77616,0,0,0,102Y04M
