COUNTY_ID,COUNTY,TOWN_ID,TOWN,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
10010,嘉義縣,10010030,布袋鎮,105.19,2.92,480.54,40.56,16.59,23.97,144.5,100Y12M
10010,嘉義縣,10010040,大林鎮,105.46,2.94,517.51,44.2,19.,25.2,132.64,100Y12M
10010,嘉義縣,10010050,民雄鄉,105.37,3.13,847.41,36.05,19.82,16.23,81.89,100Y12M
10010,嘉義縣,10010060,溪口鄉,114.65,2.97,484.62,46.93,16.7,30.23,181.04,100Y12M
10010,嘉義縣,10010070,新港鄉,111.64,3.28,518.26,47.69,22.2,25.5,114.85,100Y12M
10010,嘉義縣,10010080,六腳鄉,112.81,2.83,416.03,48.42,15.39,33.03,214.59,100Y12M
10010,嘉義縣,10010090,東石鄉,113.3,2.86,333.43,46.07,16.79,29.28,174.38,100Y12M
10010,嘉義縣,10010100,義竹鄉,108.07,2.76,260.47,45.95,14.97,30.98,206.99,100Y12M
10010,嘉義縣,10010110,鹿草鄉,116.4,2.93,313.39,48.,15.91,32.09,201.69,100Y12M
10010,嘉義縣,10010120,水上鄉,106.49,2.97,749.32,33.99,15.83,18.16,114.67,100Y12M
10010,嘉義縣,10010130,中埔鄉,108.99,3.04,365.18,34.43,17.1,17.32,101.28,100Y12M
10010,嘉義縣,10010140,竹崎鄉,114.07,3.34,235.35,38.54,17.31,21.23,122.64,100Y12M
10010,嘉義縣,10010150,梅山鄉,112.39,3.17,176.78,43.79,17.31,26.47,152.92,100Y12M
10010,嘉義縣,10010160,番路鄉,119.81,2.91,101.09,38.73,16.41,22.33,136.09,100Y12M
10010,嘉義縣,10010170,大埔鄉,111.62,2.36,26.29,33.74,18.3,15.45,84.43,100Y12M
10010,嘉義縣,10010180,阿里山鄉,114.16,2.98,14.39,38.52,22.14,16.38,73.98,100Y12M
10013,屏東縣,10013010,屏東市,99.25,2.89,3218.47,33.83,18.99,14.85,78.19,100Y12M
10013,屏東縣,10013020,潮州鎮,100.95,3.01,1303.51,32.94,17.88,15.05,84.19,100Y12M
10013,屏東縣,10013030,東港鎮,102.37,3.13,1682.35,38.12,24.48,13.65,55.75,100Y12M
10013,屏東縣,10013040,恆春鎮,104.91,2.84,225.7,40.76,22.53,18.23,80.93,100Y12M
10013,屏東縣,10013050,萬丹鄉,107.35,3.71,931.22,35.76,19.83,15.92,80.29,100Y12M
10013,屏東縣,10013060,長治鄉,109.43,3.13,769.34,33.04,15.76,17.28,109.63,100Y12M
10013,屏東縣,10013070,麟洛鄉,107.68,3.15,701.48,31.83,12.17,19.66,161.54,100Y12M
10013,屏東縣,10013080,九如鄉,108.16,3.43,539.97,35.25,18.74,16.51,88.07,100Y12M
10013,屏東縣,10013090,里港鄉,104.89,3.26,373.75,38.03,18.23,19.79,108.55,100Y12M
10013,屏東縣,10013100,鹽埔鄉,108.05,3.48,420.14,34.4,16.7,17.7,105.95,100Y12M
10013,屏東縣,10013110,高樹鄉,114.35,2.8,292.07,43.96,16.48,27.48,166.79,100Y12M
10013,屏東縣,10013120,萬巒鄉,111.18,3.36,356.24,39.05,16.7,22.35,133.87,100Y12M
10013,屏東縣,10013130,內埔鄉,108.06,3.2,702.56,36.75,17.31,19.44,112.28,100Y12M
10013,屏東縣,10013140,竹田鄉,112.85,3.25,624.94,36.59,14.29,22.3,156.02,100Y12M
10013,屏東縣,10013150,新埤鄉,113.37,3.13,178.48,37.03,13.77,23.26,169.,100Y12M
10013,屏東縣,10013160,枋寮鄉,110.59,3.08,454.11,36.56,16.61,19.95,120.1,100Y12M
10013,屏東縣,10013170,新園鄉,107.05,3.26,987.16,33.98,17.39,16.59,95.38,100Y12M
10013,屏東縣,10013180,崁頂鄉,104.23,3.96,545.42,52.07,35.19,16.88,47.97,100Y12M
10013,屏東縣,10013190,林邊鄉,106.35,2.84,1298.45,38.21,16.96,21.25,125.31,100Y12M
10013,屏東縣,10013200,南州鄉,104.91,3.13,607.38,38.19,14.75,23.43,158.86,100Y12M
10013,屏東縣,10013210,佳冬鄉,108.94,2.95,678.73,39.99,16.,23.98,149.88,100Y12M
10013,屏東縣,10013220,琉球鄉,124.98,3.03,1789.09,32.1,17.53,14.57,83.1,100Y12M
10013,屏東縣,10013230,車城鄉,117.42,2.68,188.76,46.32,18.4,27.93,151.82,100Y12M
10013,屏東縣,10013240,滿州鄉,123.14,2.71,58.06,37.51,15.97,21.54,134.83,100Y12M
10013,屏東縣,10013250,枋山鄉,116.34,2.82,342.74,39.47,18.57,20.9,112.56,100Y12M
10013,屏東縣,10013260,三地門鄉,104.44,3.4,38.43,33.33,20.76,12.58,60.6,100Y12M
10013,屏東縣,10013270,霧臺鄉,110.5,3.,10.64,31.12,13.79,17.33,125.64,100Y12M
10013,屏東縣,10013280,瑪家鄉,108.2,3.39,83.23,31.98,18.56,13.42,72.31,100Y12M
10013,屏東縣,10013290,泰武鄉,109.51,4.11,42.9,33.01,21.43,11.58,54.02,100Y12M
10013,屏東縣,10013300,來義鄉,105.07,3.51,45.82,30.73,19.25,11.48,59.63,100Y12M
10013,屏東縣,10013310,春日鄉,108.08,3.66,30.26,36.13,22.66,13.47,59.43,100Y12M
10013,屏東縣,10013320,獅子鄉,112.21,3.29,16.,31.06,19.6,11.46,58.47,100Y12M
10013,屏東縣,10013330,牡丹鄉,107.68,2.61,27.06,31.23,16.72,14.51,86.76,100Y12M
10014,臺東縣,10014010,臺東市,102.44,2.83,986.71,38.37,22.52,15.84,70.36,100Y12M
10014,臺東縣,10014020,成功鎮,112.67,2.87,107.94,38.93,17.12,21.81,127.42,100Y12M
10014,臺東縣,10014030,關山鎮,110.46,2.96,162.75,45.38,22.13,23.25,105.09,100Y12M
10014,臺東縣,10014040,卑南鄉,116.33,2.72,43.75,37.97,16.95,21.02,124.03,100Y12M
10014,臺東縣,10014050,鹿野鄉,117.19,2.69,93.68,41.18,16.6,24.58,148.08,100Y12M
10014,臺東縣,10014060,池上鄉,111.85,2.77,108.99,43.05,17.65,25.4,143.88,100Y12M
10014,臺東縣,10014070,東河鄉,125.86,2.54,43.87,42.78,14.96,27.82,186.02,100Y12M
10014,臺東縣,10014080,長濱鄉,132.72,2.74,51.75,44.42,14.03,30.39,216.67,100Y12M
10014,臺東縣,10014090,太麻里鄉,114.3,2.61,122.33,40.37,19.38,20.99,108.33,100Y12M
10014,臺東縣,10014100,大武鄉,110.09,2.7,98.2,33.19,17.85,15.34,85.93,100Y12M
10014,臺東縣,10014110,綠島鄉,113.57,3.27,225.29,27.15,15.71,11.44,72.86,100Y12M
10014,臺東縣,10014120,海端鄉,118.98,4.01,5.01,37.32,27.98,9.35,33.41,100Y12M
10014,臺東縣,10014130,延平鄉,122.36,3.35,7.81,32.44,23.29,9.15,39.3,100Y12M
10014,臺東縣,10014140,金峰鄉,108.22,3.33,9.24,35.14,23.58,11.56,49.02,100Y12M
10014,臺東縣,10014150,達仁鄉,119.55,2.64,12.94,28.78,16.86,11.92,70.71,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,105.93,3.05,96.94,33.46,24.61,8.85,35.95,100Y12M
10015,花蓮縣,10015010,花蓮市,95.83,2.67,3697.95,39.68,24.23,15.45,63.79,100Y12M
10015,花蓮縣,10015020,鳳林鎮,112.06,2.65,97.18,47.82,16.43,31.39,191.01,100Y12M
10015,花蓮縣,10015030,玉里鎮,117.57,2.97,104.81,43.86,18.9,24.96,132.09,100Y12M
10015,花蓮縣,10015040,新城鄉,107.93,2.74,684.47,35.,19.09,15.91,83.32,100Y12M
10015,花蓮縣,10015050,吉安鄉,104.15,2.72,1233.01,28.46,15.43,13.03,84.46,100Y12M
10015,花蓮縣,10015060,壽豐鄉,117.07,2.7,84.66,39.96,15.98,23.97,150.,100Y12M
10015,花蓮縣,10015070,光復鄉,114.46,2.74,88.07,41.69,15.72,25.97,165.21,100Y12M
10015,花蓮縣,10015080,豐濱鄉,124.86,2.72,29.9,38.22,12.89,25.33,196.47,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,117.45,2.71,92.84,42.17,17.13,25.04,146.14,100Y12M
10015,花蓮縣,10015100,富里鄉,119.4,2.84,64.56,47.08,18.47,28.61,154.9,100Y12M
10015,花蓮縣,10015110,秀林鄉,108.02,3.24,9.24,37.59,27.68,9.91,35.81,100Y12M
10015,花蓮縣,10015120,萬榮鄉,114.89,3.18,10.92,33.25,24.04,9.21,38.31,100Y12M
10015,花蓮縣,10015130,卓溪鄉,124.86,3.76,6.1,31.44,20.98,10.46,49.85,100Y12M
10016,澎湖縣,10016010,馬公市,102.67,2.74,1690.64,35.31,18.62,16.7,89.69,100Y12M
10016,澎湖縣,10016020,湖西鄉,108.89,2.83,411.37,42.86,18.11,24.75,136.61,100Y12M
10016,澎湖縣,10016030,白沙鄉,110.14,2.97,468.55,42.18,16.86,25.32,150.18,100Y12M
10016,澎湖縣,10016040,西嶼鄉,106.02,2.92,446.38,43.2,17.21,25.99,151.,100Y12M
10016,澎湖縣,10016050,望安鄉,117.4,2.45,338.18,40.26,14.78,25.49,172.51,100Y12M
10016,澎湖縣,10016060,七美鄉,109.47,2.81,509.96,40.94,18.,22.94,127.47,100Y12M
10017,基隆市,10017010,中正區,104.92,2.46,5331.77,31.8,15.58,16.22,104.1,100Y12M
10017,基隆市,10017020,七堵區,102.75,2.7,972.37,31.5,18.,13.5,74.99,100Y12M
10017,基隆市,10017030,暖暖區,102.91,2.6,1662.1,30.64,17.79,12.85,72.21,100Y12M
10017,基隆市,10017040,仁愛區,97.41,2.46,11507.5,44.41,23.76,20.65,86.89,100Y12M
10017,基隆市,10017050,中山區,104.32,2.62,4779.36,30.99,15.2,15.8,103.94,100Y12M
10017,基隆市,10017060,安樂區,99.49,2.61,4592.45,31.03,18.94,12.09,63.83,100Y12M
10017,基隆市,10017070,信義區,100.,2.52,4782.58,28.63,14.02,14.61,104.17,100Y12M
10018,新竹市,10018010,東區,97.44,2.85,5959.23,43.43,30.2,13.23,43.8,100Y12M
10018,新竹市,10018020,北區,97.15,2.84,9297.06,37.36,23.33,14.04,60.18,100Y12M
10018,新竹市,10018030,香山區,103.96,3.12,1344.56,32.23,21.,11.22,53.44,100Y12M
10020,嘉義市,10020010,東區,95.39,2.81,4128.42,39.,22.44,16.56,73.78,100Y12M
10020,嘉義市,10020020,西區,97.74,2.85,4922.36,38.35,23.76,14.59,61.41,100Y12M
09020,金門縣,09020010,金城鎮,102.37,3.,1577.17,32.29,17.62,14.67,83.29,100Y12M
09020,金門縣,09020020,金沙鎮,101.45,2.94,395.75,34.92,16.15,18.77,116.25,100Y12M
09020,金門縣,09020030,金湖鎮,103.51,3.,545.33,31.72,17.24,14.47,83.91,100Y12M
09020,金門縣,09020040,金寧鄉,105.43,3.19,687.35,29.14,14.34,14.8,103.16,100Y12M
09020,金門縣,09020050,烈嶼鄉,98.44,3.5,594.58,34.32,14.24,20.07,140.93,100Y12M
09020,金門縣,09020060,烏坵鄉,100.71,4.21,470.,41.,29.5,11.5,38.98,100Y12M
09007,連江縣,09007010,南竿鄉,134.56,4.74,576.92,32.3,19.65,12.66,64.42,100Y12M
09007,連江縣,09007020,北竿鄉,130.12,4.6,188.28,32.2,19.43,12.77,65.69,100Y12M
09007,連江縣,09007030,莒光鄉,149.57,4.75,247.45,32.61,15.39,17.22,111.85,100Y12M
09007,連江縣,09007040,東引鄉,145.79,3.85,283.95,25.47,17.21,8.26,47.97,100Y12M
