CODE2,CODE1,CODEBASE,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0802-09,A0802-09-008,A0802-0258-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-001,A0802-0168-00,20,9,11,37,25,12,34,19,15,100Y12M
A0802-10,A0802-10-002,A0802-0172-00,6,2,4,26,14,12,35,21,14,100Y12M
A0802-10,A0802-10-002,A0802-0181-00,1,0,1,13,5,8,17,7,10,100Y12M
A0802-10,A0802-10-003,A0802-0170-00,8,4,4,14,8,6,12,6,6,100Y12M
A0802-10,A0802-10-003,A0802-0175-00,10,5,5,8,5,3,9,3,6,100Y12M
A0802-10,A0802-10-003,A0802-0211-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-003,A0802-0218-00,2,2,0,10,4,6,14,8,6,100Y12M
A0802-10,A0802-10-004,A0802-0182-00,7,6,1,19,10,9,26,19,7,100Y12M
A0802-10,A0802-10-005,A0802-0176-00,6,3,3,14,7,7,19,8,11,100Y12M
A0802-10,A0802-10-005,A0802-0195-00,6,2,4,24,13,11,23,11,12,100Y12M
A0802-10,A0802-10-006,A0802-0192-00,2,1,1,6,4,2,3,1,2,100Y12M
A0802-10,A0802-10-006,A0802-0203-00,0,0,0,5,1,4,10,6,4,100Y12M
A0802-10,A0802-10-006,A0802-0204-00,3,1,2,12,5,7,15,9,6,100Y12M
A0802-10,A0802-10-007,A0802-0202-00,3,3,0,5,3,2,9,4,5,100Y12M
A0802-10,A0802-10-007,A0802-0215-00,7,3,4,10,6,4,3,0,3,100Y12M
A0802-10,A0802-10-007,A0802-0220-00,11,6,5,12,3,9,20,7,13,100Y12M
A0802-10,A0802-10-008,A0802-0201-00,1,0,1,0,0,0,7,5,2,100Y12M
A0802-10,A0802-10-008,A0802-0235-00,4,2,2,14,9,5,21,12,9,100Y12M
A0802-10,A0802-10-009,A0802-0228-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-10,A0802-10-010,A0802-0278-00,4,2,2,9,5,4,10,3,7,100Y12M
A0802-10,A0802-10-010,A0802-0292-00,4,2,2,22,8,14,21,9,12,100Y12M
A0802-10,A0802-10-011,A0802-0301-00,0,0,0,2,0,2,2,1,1,100Y12M
A0802-10,A0802-10-011,A0802-0395-00,3,2,1,2,1,1,6,4,2,100Y12M
A0802-10,A0802-10-012,A0802-0339-00,3,2,1,5,4,1,1,0,1,100Y12M
A0802-10,A0802-10-012,A0802-0340-00,4,1,3,5,2,3,7,4,3,100Y12M
A0802-11,A0802-11-001,A0802-0224-00,12,5,7,15,7,8,40,25,15,100Y12M
A0802-11,A0802-11-001,A0802-0237-00,12,6,6,6,1,5,20,8,12,100Y12M
A0802-11,A0802-11-002,A0802-0219-00,1,1,0,2,1,1,1,1,0,100Y12M
A0802-11,A0802-11-002,A0802-0225-00,19,13,6,32,21,11,42,19,23,100Y12M
A0802-11,A0802-11-002,A0802-0232-00,4,1,3,4,3,1,7,2,5,100Y12M
A0802-11,A0802-11-002,A0802-0242-00,0,0,0,1,1,0,0,0,0,100Y12M
A0802-11,A0802-11-003,A0802-0216-00,2,2,0,5,4,1,7,5,2,100Y12M
A0802-11,A0802-11-003,A0802-0230-00,13,6,7,31,20,11,40,19,21,100Y12M
A0802-11,A0802-11-003,A0802-0240-00,6,1,5,1,0,1,2,0,2,100Y12M
A0802-11,A0802-11-003,A0802-0250-00,0,0,0,4,2,2,7,5,2,100Y12M
A0802-11,A0802-11-004,A0802-0247-00,9,8,1,15,6,9,15,6,9,100Y12M
A0802-11,A0802-11-005,A0802-0256-00,5,2,3,9,4,5,11,3,8,100Y12M
A0802-11,A0802-11-005,A0802-0260-00,4,2,2,4,2,2,6,5,1,100Y12M
A0802-11,A0802-11-005,A0802-0264-00,10,3,7,13,8,5,24,10,14,100Y12M
A0802-11,A0802-11-006,A0802-0262-00,17,11,6,32,16,16,50,19,31,100Y12M
A0802-11,A0802-11-007,A0802-0249-00,2,1,1,0,0,0,0,0,0,100Y12M
A0802-11,A0802-11-007,A0802-0255-00,3,2,1,5,2,3,3,3,0,100Y12M
A0802-11,A0802-11-007,A0802-0257-00,3,2,1,3,2,1,4,1,3,100Y12M
A0802-11,A0802-11-007,A0802-0263-00,0,0,0,4,0,4,2,2,0,100Y12M
A0802-11,A0802-11-007,A0802-0279-00,0,0,0,2,2,0,6,5,1,100Y12M
A0802-11,A0802-11-008,A0802-0284-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-11,A0802-11-008,A0802-0294-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-11,A0802-11-009,A0802-0300-00,1,0,1,4,3,1,1,0,1,100Y12M
A0802-11,A0802-11-009,A0802-0314-00,7,3,4,8,2,6,7,4,3,100Y12M
A0802-11,A0802-11-009,A0802-0321-00,2,2,0,5,3,2,5,4,1,100Y12M
A0802-12,A0802-12-001,A0802-0217-00,13,7,6,15,11,4,19,10,9,100Y12M
A0802-12,A0802-12-001,A0802-0226-00,4,3,1,6,4,2,13,8,5,100Y12M
A0802-12,A0802-12-002,A0802-0246-00,6,4,2,14,5,9,25,12,13,100Y12M
A0802-12,A0802-12-002,A0802-0261-00,7,4,3,14,7,7,20,11,9,100Y12M
A0802-12,A0802-12-003,A0802-0243-00,1,0,1,1,1,0,1,0,1,100Y12M
A0802-12,A0802-12-003,A0802-0248-00,1,0,1,5,2,3,11,4,7,100Y12M
A0802-12,A0802-12-003,A0802-0253-00,8,4,4,16,7,9,15,8,7,100Y12M
A0802-12,A0802-12-003,A0802-0272-00,7,6,1,14,8,6,17,7,10,100Y12M
A0802-12,A0802-12-004,A0802-0252-00,12,5,7,15,8,7,18,9,9,100Y12M
A0802-12,A0802-12-004,A0802-0268-00,9,6,3,11,5,6,6,2,4,100Y12M
A0802-12,A0802-12-005,A0802-0270-00,7,3,4,23,14,9,20,10,10,100Y12M
A0802-12,A0802-12-005,A0802-0283-00,6,4,2,13,4,9,9,4,5,100Y12M
A0802-12,A0802-12-006,A0802-0275-00,5,5,0,5,2,3,6,4,2,100Y12M
A0802-12,A0802-12-006,A0802-0291-00,2,1,1,10,5,5,12,7,5,100Y12M
A0802-12,A0802-12-007,A0802-0286-00,12,3,9,34,17,17,41,18,23,100Y12M
A0802-12,A0802-12-007,A0802-0295-00,2,1,1,9,7,2,16,5,11,100Y12M
A0802-12,A0802-12-008,A0802-0289-00,10,5,5,7,4,3,11,6,5,100Y12M
A0802-12,A0802-12-008,A0802-0305-00,2,0,2,3,3,0,17,6,11,100Y12M
A0802-12,A0802-12-009,A0802-0304-00,4,3,1,6,1,5,2,1,1,100Y12M
A0802-12,A0802-12-009,A0802-0310-00,1,0,1,5,3,2,3,0,3,100Y12M
A0802-12,A0802-12-009,A0802-0311-00,6,1,5,12,9,3,18,8,10,100Y12M
A0802-12,A0802-12-009,A0802-0326-00,10,2,8,11,4,7,12,5,7,100Y12M
A0802-12,A0802-12-010,A0802-0322-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-001,A0802-0254-00,10,5,5,23,12,11,36,19,17,100Y12M
A0802-13,A0802-13-002,A0802-0265-00,10,6,4,11,5,6,17,7,10,100Y12M
A0802-13,A0802-13-003,A0802-0269-00,1,0,1,0,0,0,1,1,0,100Y12M
A0802-13,A0802-13-003,A0802-0281-00,3,2,1,9,4,5,10,6,4,100Y12M
A0802-13,A0802-13-003,A0802-0307-00,4,2,2,5,2,3,3,2,1,100Y12M
A0802-13,A0802-13-004,A0802-0282-00,6,1,5,2,2,0,4,1,3,100Y12M
A0802-13,A0802-13-004,A0802-0306-00,13,4,9,13,6,7,25,13,12,100Y12M
A0802-13,A0802-13-005,A0802-0288-00,5,1,4,2,0,2,1,1,0,100Y12M
A0802-13,A0802-13-005,A0802-0303-00,2,1,1,4,2,2,14,5,9,100Y12M
A0802-13,A0802-13-006,A0802-0297-00,15,7,8,10,6,4,13,11,2,100Y12M
A0802-13,A0802-13-007,A0802-0316-00,8,4,4,5,4,1,16,6,10,100Y12M
A0802-13,A0802-13-008,A0802-0290-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-008,A0802-0325-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-13,A0802-13-009,A0802-0323-00,12,7,5,13,5,8,18,8,10,100Y12M
A0802-13,A0802-13-009,A0802-0341-00,3,1,2,0,0,0,5,2,3,100Y12M
A0802-13,A0802-13-010,A0802-0317-00,11,7,4,17,6,11,15,8,7,100Y12M
A0802-13,A0802-13-010,A0802-0348-00,7,4,3,15,9,6,17,9,8,100Y12M
A0802-13,A0802-13-011,A0802-0331-00,0,0,0,2,0,2,2,1,1,100Y12M
A0802-13,A0802-13-011,A0802-0349-00,8,5,3,14,6,8,20,10,10,100Y12M
A0802-14,A0802-14-001,A0802-0276-00,14,7,7,29,16,13,49,24,25,100Y12M
A0802-14,A0802-14-002,A0802-0273-00,0,0,0,5,2,3,20,8,12,100Y12M
A0802-14,A0802-14-002,A0802-0287-00,2,0,2,11,8,3,15,6,9,100Y12M
A0802-14,A0802-14-003,A0802-0293-00,12,5,7,42,17,25,46,26,20,100Y12M
A0802-14,A0802-14-004,A0802-0280-00,2,0,2,5,3,2,10,5,5,100Y12M
A0802-14,A0802-14-004,A0802-0298-00,1,1,0,6,2,4,6,4,2,100Y12M
A0802-14,A0802-14-004,A0802-0308-00,5,3,2,13,8,5,13,7,6,100Y12M
A0802-14,A0802-14-004,A0802-0315-00,1,1,0,2,1,1,0,0,0,100Y12M
A0802-14,A0802-14-005,A0802-0319-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-006,A0802-0328-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-007,A0802-0312-00,8,1,7,11,8,3,13,8,5,100Y12M
A0802-14,A0802-14-007,A0802-0343-00,1,0,1,10,6,4,11,8,3,100Y12M
A0802-14,A0802-14-007,A0802-0350-00,5,4,1,9,2,7,17,9,8,100Y12M
A0802-14,A0802-14-008,A0802-0355-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-009,A0802-0347-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-14,A0802-14-009,A0802-0353-00,12,6,6,21,8,13,28,14,14,100Y12M
A0802-14,A0802-14-009,A0802-0369-00,3,2,1,3,2,1,2,1,1,100Y12M
A0802-14,A0802-14-010,A0802-0362-00,7,1,6,26,18,8,23,15,8,100Y12M
A0802-14,A0802-14-010,A0802-0377-00,9,5,4,8,3,5,16,9,7,100Y12M
A0802-14,A0802-14-010,A0802-0391-00,0,0,0,8,5,3,3,2,1,100Y12M
A0802-14,A0802-14-011,A0802-0367-00,0,0,0,3,2,1,8,4,4,100Y12M
A0802-14,A0802-14-011,A0802-0385-00,5,1,4,5,5,0,11,5,6,100Y12M
A0802-14,A0802-14-011,A0802-0388-00,2,0,2,3,2,1,3,1,2,100Y12M
A0802-14,A0802-14-011,A0802-0408-00,0,0,0,3,3,0,5,3,2,100Y12M
A0802-14,A0802-14-012,A0802-0376-00,5,3,2,5,3,2,8,5,3,100Y12M
A0802-14,A0802-14-012,A0802-0399-00,6,1,5,4,1,3,8,6,2,100Y12M
A0802-14,A0802-14-012,A0802-0415-00,3,1,2,3,1,2,10,4,6,100Y12M
A0802-14,A0802-14-013,A0802-0390-00,5,4,1,14,7,7,22,13,9,100Y12M
A0802-14,A0802-14-013,A0802-0406-00,3,1,2,6,4,2,8,4,4,100Y12M
A0802-14,A0802-14-013,A0802-0422-00,0,0,0,4,2,2,0,0,0,100Y12M
A0802-15,A0802-15-001,A0802-0327-00,8,2,6,24,17,7,27,11,16,100Y12M
A0802-15,A0802-15-002,A0802-0320-00,8,2,6,15,6,9,16,5,11,100Y12M
A0802-15,A0802-15-002,A0802-0346-00,9,6,3,30,16,14,30,9,21,100Y12M
A0802-15,A0802-15-003,A0802-0324-00,5,1,4,2,2,0,8,6,2,100Y12M
A0802-15,A0802-15-003,A0802-0336-00,6,4,2,2,1,1,1,0,1,100Y12M
A0802-15,A0802-15-003,A0802-0344-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-15,A0802-15-004,A0802-0358-00,15,5,10,23,10,13,30,21,9,100Y12M
A0802-15,A0802-15-005,A0802-0375-00,8,4,4,8,3,5,15,9,6,100Y12M
A0802-15,A0802-15-005,A0802-0383-00,2,0,2,5,4,1,10,5,5,100Y12M
A0802-15,A0802-15-006,A0802-0371-00,9,8,1,14,9,5,5,2,3,100Y12M
A0802-15,A0802-15-006,A0802-0384-00,6,3,3,14,7,7,21,7,14,100Y12M
A0802-15,A0802-15-007,A0802-0364-00,8,5,3,9,5,4,17,8,9,100Y12M
A0802-15,A0802-15-007,A0802-0387-00,6,2,4,14,11,3,16,9,7,100Y12M
A0802-15,A0802-15-007,A0802-0414-00,4,3,1,8,4,4,14,6,8,100Y12M
A0802-15,A0802-15-008,A0802-0386-00,3,1,2,1,1,0,5,3,2,100Y12M
A0802-15,A0802-15-008,A0802-0392-00,2,1,1,6,3,3,2,2,0,100Y12M
A0802-15,A0802-15-008,A0802-0404-00,3,1,2,5,3,2,2,1,1,100Y12M
A0802-15,A0802-15-008,A0802-0410-00,3,1,2,5,4,1,8,4,4,100Y12M
A0802-15,A0802-15-008,A0802-0416-00,1,1,0,4,3,1,3,3,0,100Y12M
A0802-15,A0802-15-008,A0802-0417-00,5,3,2,8,3,5,8,5,3,100Y12M
A0802-15,A0802-15-009,A0802-0402-00,8,4,4,10,7,3,25,14,11,100Y12M
A0802-15,A0802-15-009,A0802-0418-00,6,2,4,6,4,2,7,2,5,100Y12M
A0802-16,A0802-16-001,A0802-0309-00,4,2,2,18,11,7,22,11,11,100Y12M
A0802-16,A0802-16-002,A0802-0333-00,9,5,4,9,6,3,12,7,5,100Y12M
A0802-16,A0802-16-002,A0802-0338-00,5,2,3,17,9,8,18,7,11,100Y12M
A0802-16,A0802-16-003,A0802-0335-00,16,10,6,31,21,10,35,25,10,100Y12M
A0802-16,A0802-16-004,A0802-0352-00,7,4,3,10,6,4,18,5,13,100Y12M
A0802-16,A0802-16-005,A0802-0356-00,11,4,7,6,2,4,8,4,4,100Y12M
A0802-16,A0802-16-006,A0802-0357-00,14,8,6,32,15,17,40,26,14,100Y12M
A0802-16,A0802-16-007,A0802-0372-00,11,2,9,3,1,2,10,5,5,100Y12M
A0802-16,A0802-16-008,A0802-0370-00,2,0,2,2,2,0,8,5,3,100Y12M
A0802-16,A0802-16-008,A0802-0380-00,0,0,0,8,7,1,9,7,2,100Y12M
A0802-16,A0802-16-008,A0802-0396-00,8,4,4,5,1,4,14,8,6,100Y12M
A0802-16,A0802-16-009,A0802-0368-00,9,2,7,4,3,1,4,3,1,100Y12M
A0802-16,A0802-16-009,A0802-0400-00,5,1,4,5,2,3,2,0,2,100Y12M
A0802-16,A0802-16-010,A0802-0405-00,7,3,4,12,5,7,14,8,6,100Y12M
A0802-17,A0802-17-001,A0802-0332-00,3,1,2,8,3,5,6,5,1,100Y12M
A0802-17,A0802-17-001,A0802-0342-00,0,0,0,3,2,1,2,0,2,100Y12M
A0802-17,A0802-17-001,A0802-0345-00,3,1,2,0,0,0,4,3,1,100Y12M
A0802-17,A0802-17-001,A0802-0354-00,3,2,1,6,3,3,9,5,4,100Y12M
A0802-17,A0802-17-001,A0802-0361-00,6,3,3,11,7,4,18,7,11,100Y12M
A0802-17,A0802-17-002,A0802-0351-00,3,1,2,2,0,2,4,2,2,100Y12M
A0802-17,A0802-17-002,A0802-0360-00,2,0,2,6,2,4,10,4,6,100Y12M
A0802-17,A0802-17-002,A0802-0363-00,2,2,0,3,1,2,9,5,4,100Y12M
A0802-17,A0802-17-002,A0802-0374-00,6,5,1,7,4,3,15,8,7,100Y12M
A0802-17,A0802-17-003,A0802-0373-00,3,1,2,9,2,7,5,0,5,100Y12M
A0802-17,A0802-17-003,A0802-0379-00,5,2,3,20,9,11,14,11,3,100Y12M
A0802-17,A0802-17-004,A0802-0382-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-17,A0802-17-004,A0802-0394-00,5,3,2,0,0,0,10,7,3,100Y12M
A0802-17,A0802-17-004,A0802-0403-00,2,0,2,8,6,2,6,5,1,100Y12M
A0802-17,A0802-17-005,A0802-0381-00,3,3,0,3,1,2,16,9,7,100Y12M
A0802-17,A0802-17-005,A0802-0398-00,6,4,2,6,3,3,14,7,7,100Y12M
A0802-17,A0802-17-005,A0802-0401-00,10,6,4,11,6,5,6,2,4,100Y12M
A0802-17,A0802-17-005,A0802-0412-00,6,4,2,8,5,3,11,8,3,100Y12M
A0802-17,A0802-17-006,A0802-0409-00,3,1,2,6,3,3,5,3,2,100Y12M
A0802-17,A0802-17-006,A0802-0423-00,2,0,2,1,0,1,19,12,7,100Y12M
A0802-17,A0802-17-007,A0802-0413-00,6,3,3,10,7,3,12,9,3,100Y12M
A0802-17,A0802-17-007,A0802-0421-00,4,1,3,8,6,2,8,4,4,100Y12M
A0802-17,A0802-17-007,A0802-0424-00,0,0,0,8,6,2,13,1,12,100Y12M
A0802-17,A0802-17-008,A0802-0429-00,8,3,5,4,1,3,4,2,2,100Y12M
A0802-17,A0802-17-008,A0802-0438-00,3,1,2,6,2,4,3,1,2,100Y12M
A0802-17,A0802-17-008,A0802-0443-00,5,3,2,5,4,1,6,4,2,100Y12M
A0802-18,A0802-18-001,A0802-0378-00,2,1,1,5,3,2,8,4,4,100Y12M
A0802-18,A0802-18-001,A0802-0393-00,4,2,2,9,3,6,15,12,3,100Y12M
A0802-18,A0802-18-001,A0802-0411-00,6,3,3,3,1,2,5,4,1,100Y12M
A0802-18,A0802-18-002,A0802-0397-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-002,A0802-0419-00,7,7,0,4,4,0,5,2,3,100Y12M
A0802-18,A0802-18-002,A0802-0434-00,15,5,10,13,8,5,12,3,9,100Y12M
A0802-18,A0802-18-003,A0802-0425-00,8,5,3,2,1,1,8,3,5,100Y12M
A0802-18,A0802-18-003,A0802-0428-00,13,7,6,4,3,1,13,5,8,100Y12M
A0802-18,A0802-18-003,A0802-0444-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-004,A0802-0436-00,7,5,2,12,7,5,15,9,6,100Y12M
A0802-18,A0802-18-004,A0802-0457-00,1,1,0,3,1,2,10,7,3,100Y12M
A0802-18,A0802-18-005,A0802-0426-00,4,2,2,11,7,4,17,7,10,100Y12M
A0802-18,A0802-18-005,A0802-0452-00,2,1,1,3,3,0,12,6,6,100Y12M
A0802-18,A0802-18-005,A0802-0459-00,5,3,2,1,0,1,3,2,1,100Y12M
A0802-18,A0802-18-005,A0802-0468-00,2,1,1,10,6,4,13,7,6,100Y12M
A0802-18,A0802-18-006,A0802-0442-00,5,2,3,2,2,0,4,2,2,100Y12M
A0802-18,A0802-18-006,A0802-0451-00,8,6,2,11,4,7,13,4,9,100Y12M
A0802-18,A0802-18-006,A0802-0474-00,0,0,0,2,1,1,2,2,0,100Y12M
A0802-18,A0802-18-007,A0802-0453-00,2,0,2,2,1,1,1,0,1,100Y12M
A0802-18,A0802-18-007,A0802-0486-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-007,A0802-0491-00,8,4,4,36,22,14,26,13,13,100Y12M
A0802-18,A0802-18-008,A0802-0483-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-18,A0802-18-009,A0802-0516-00,8,4,4,6,5,1,15,5,10,100Y12M
A0802-18,A0802-18-009,A0802-0517-00,7,1,6,6,4,2,5,4,1,100Y12M
A0802-18,A0802-18-010,A0802-0527-00,8,4,4,7,3,4,19,6,13,100Y12M
A0802-18,A0802-18-010,A0802-0535-00,0,0,0,4,2,2,7,2,5,100Y12M
A0802-19,A0802-19-001,A0802-0420-00,0,0,0,0,0,0,5,2,3,100Y12M
A0802-19,A0802-19-001,A0802-0430-00,3,2,1,11,6,5,6,4,2,100Y12M
A0802-19,A0802-19-001,A0802-0432-00,1,0,1,2,2,0,8,5,3,100Y12M
A0802-19,A0802-19-001,A0802-0450-00,3,2,1,4,2,2,2,2,0,100Y12M
A0802-19,A0802-19-002,A0802-0461-00,8,4,4,11,6,5,15,5,10,100Y12M
A0802-19,A0802-19-003,A0802-0441-00,6,4,2,3,2,1,5,1,4,100Y12M
A0802-19,A0802-19-003,A0802-0462-00,11,7,4,3,0,3,14,5,9,100Y12M
A0802-19,A0802-19-003,A0802-0482-00,3,0,3,5,4,1,2,2,0,100Y12M
A0802-19,A0802-19-004,A0802-0446-00,3,1,2,9,4,5,11,6,5,100Y12M
A0802-19,A0802-19-004,A0802-0455-00,0,0,0,3,2,1,1,0,1,100Y12M
A0802-19,A0802-19-004,A0802-0464-00,7,4,3,4,3,1,11,8,3,100Y12M
A0802-19,A0802-19-004,A0802-0473-00,6,2,4,8,2,6,7,3,4,100Y12M
A0802-19,A0802-19-005,A0802-0458-00,0,0,0,0,0,0,5,2,3,100Y12M
A0802-19,A0802-19-005,A0802-0475-00,9,4,5,14,7,7,11,3,8,100Y12M
A0802-19,A0802-19-006,A0802-0445-00,4,2,2,6,2,4,2,0,2,100Y12M
A0802-19,A0802-19-006,A0802-0467-00,10,4,6,11,5,6,7,4,3,100Y12M
A0802-19,A0802-19-006,A0802-0487-00,2,1,1,7,4,3,10,3,7,100Y12M
A0802-19,A0802-19-007,A0802-0484-00,1,1,0,1,0,1,2,1,1,100Y12M
A0802-19,A0802-19-007,A0802-0496-00,12,7,5,18,4,14,17,10,7,100Y12M
A0802-19,A0802-19-008,A0802-0495-00,3,0,3,4,0,4,5,2,3,100Y12M
A0802-19,A0802-19-008,A0802-0506-00,2,1,1,6,4,2,12,10,2,100Y12M
A0802-19,A0802-19-009,A0802-0512-00,3,1,2,18,8,10,10,8,2,100Y12M
A0802-19,A0802-19-009,A0802-0528-00,0,0,0,3,3,0,6,4,2,100Y12M
A0802-20,A0802-20-001,A0802-0431-00,3,2,1,9,4,5,5,3,2,100Y12M
A0802-20,A0802-20-001,A0802-0433-00,11,6,5,19,7,12,26,14,12,100Y12M
A0802-20,A0802-20-002,A0802-0435-00,6,1,5,24,13,11,39,19,20,100Y12M
A0802-20,A0802-20-002,A0802-0448-00,6,0,6,16,5,11,16,8,8,100Y12M
A0802-20,A0802-20-003,A0802-0447-00,6,4,2,8,5,3,18,9,9,100Y12M
A0802-20,A0802-20-003,A0802-0449-00,18,7,11,25,17,8,29,10,19,100Y12M
A0802-20,A0802-20-004,A0802-0437-00,9,4,5,12,3,9,7,4,3,100Y12M
A0802-20,A0802-20-004,A0802-0456-00,7,2,5,12,7,5,11,8,3,100Y12M
A0802-20,A0802-20-004,A0802-0460-00,4,2,2,7,5,2,10,7,3,100Y12M
A0802-20,A0802-20-004,A0802-0471-00,7,7,0,6,4,2,7,2,5,100Y12M
A0802-20,A0802-20-005,A0802-0439-00,6,6,0,5,2,3,6,2,4,100Y12M
A0802-20,A0802-20-005,A0802-0476-00,17,11,6,29,14,15,34,14,20,100Y12M
A0802-20,A0802-20-006,A0802-0492-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-007,A0802-0481-00,8,5,3,13,6,7,6,2,4,100Y12M
A0802-20,A0802-20-007,A0802-0499-00,1,0,1,8,2,6,11,7,4,100Y12M
A0802-20,A0802-20-007,A0802-0503-00,3,0,3,5,4,1,6,4,2,100Y12M
A0802-20,A0802-20-007,A0802-0511-00,2,1,1,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-008,A0802-0515-00,0,0,0,0,0,0,0,0,0,100Y12M
A0802-20,A0802-20-009,A0802-0507-00,0,0,0,4,3,1,5,2,3,100Y12M
A0802-20,A0802-20-009,A0802-0525-00,2,2,0,4,1,3,6,4,2,100Y12M
A0802-20,A0802-20-009,A0802-0529-00,0,0,0,1,0,1,0,0,0,100Y12M
A0802-20,A0802-20-009,A0802-0536-00,2,2,0,9,4,5,14,4,10,100Y12M
A0802-20,A0802-20-010,A0802-0531-00,11,6,5,8,4,4,7,5,2,100Y12M
A0802-21,A0802-21-001,A0802-0472-00,6,4,2,7,3,4,14,7,7,100Y12M
A0802-21,A0802-21-001,A0802-0489-00,15,8,7,20,10,10,18,7,11,100Y12M
A0802-21,A0802-21-002,A0802-0477-00,2,2,0,1,0,1,2,1,1,100Y12M
A0802-21,A0802-21-002,A0802-0488-00,6,3,3,3,1,2,4,2,2,100Y12M
A0802-21,A0802-21-002,A0802-0509-00,17,9,8,22,12,10,13,6,7,100Y12M
A0802-21,A0802-21-003,A0802-0501-00,12,5,7,16,8,8,32,18,14,100Y12M
A0802-21,A0802-21-003,A0802-0504-00,7,5,2,19,9,10,7,4,3,100Y12M
A0802-21,A0802-21-004,A0802-0502-00,7,3,4,14,9,5,12,2,10,100Y12M
A0802-21,A0802-21-004,A0802-0523-00,2,0,2,1,0,1,4,4,0,100Y12M
A0802-21,A0802-21-004,A0802-0524-00,10,3,7,9,3,6,12,7,5,100Y12M
A0802-21,A0802-21-005,A0802-0514-00,1,0,1,2,1,1,6,3,3,100Y12M
A0802-21,A0802-21-005,A0802-0537-00,7,5,2,6,2,4,11,7,4,100Y12M
A0802-21,A0802-21-005,A0802-0549-00,6,4,2,7,3,4,9,5,4,100Y12M
A0802-21,A0802-21-006,A0802-0532-00,12,8,4,13,7,6,17,8,9,100Y12M
A0802-21,A0802-21-007,A0802-0533-00,5,3,2,8,4,4,9,5,4,100Y12M
A0802-21,A0802-21-007,A0802-0540-00,5,2,3,16,7,9,5,3,2,100Y12M
A0802-21,A0802-21-008,A0802-0538-00,9,3,6,9,3,6,10,6,4,100Y12M
A0802-21,A0802-21-008,A0802-0542-00,6,2,4,9,2,7,19,8,11,100Y12M
A0802-21,A0802-21-008,A0802-0544-00,8,4,4,3,1,2,5,1,4,100Y12M
A0802-21,A0802-21-009,A0802-0552-00,4,2,2,2,1,1,11,5,6,100Y12M
A0802-21,A0802-21-009,A0802-0559-00,2,2,0,2,1,1,1,1,0,100Y12M
A0802-22,A0802-22-001,A0802-0498-00,6,1,5,11,7,4,26,15,11,100Y12M
A0802-22,A0802-22-002,A0802-0497-00,6,3,3,12,5,7,3,1,2,100Y12M
A0802-22,A0802-22-002,A0802-0505-00,10,5,5,22,13,9,20,17,3,100Y12M
A0802-22,A0802-22-002,A0802-0510-00,5,2,3,8,4,4,8,5,3,100Y12M
A0802-22,A0802-22-003,A0802-0513-00,19,12,7,20,10,10,35,17,18,100Y12M
A0802-22,A0802-22-004,A0802-0518-00,0,0,0,2,1,1,2,1,1,100Y12M
A0802-22,A0802-22-004,A0802-0520-00,2,1,1,8,2,6,3,1,2,100Y12M
A0802-22,A0802-22-004,A0802-0521-00,0,0,0,4,1,3,0,0,0,100Y12M
A0802-22,A0802-22-004,A0802-0530-00,6,4,2,13,7,6,13,5,8,100Y12M
A0802-22,A0802-22-004,A0802-0534-00,3,2,1,6,2,4,11,3,8,100Y12M
A0802-22,A0802-22-005,A0802-0545-00,5,0,5,15,7,8,12,6,6,100Y12M
A0802-22,A0802-22-005,A0802-0553-00,6,3,3,13,3,10,17,11,6,100Y12M
A0802-22,A0802-22-005,A0802-0567-00,9,2,7,8,5,3,7,6,1,100Y12M
A0802-22,A0802-22-006,A0802-0546-00,7,3,4,6,3,3,7,2,5,100Y12M
A0802-22,A0802-22-006,A0802-0560-00,5,3,2,15,12,3,15,7,8,100Y12M
A0802-22,A0802-22-006,A0802-0563-00,2,1,1,2,0,2,2,1,1,100Y12M
A0802-22,A0802-22-007,A0802-0548-00,4,2,2,6,2,4,9,5,4,100Y12M
