COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
10013,屏東縣,10013170,新園鄉,17,18,25,16,14,22,4,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,22,75,7,6,10,8,1,1,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,9,20,27,21,20,17,9,3,1,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,3,6,2,3,7,2,1,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,24,28,24,16,13,16,3,3,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,0,6,3,10,6,2,1,1,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,29,64,33,21,30,33,12,8,4,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,213,301,290,308,327,334,178,143,59,6,0,100Y12M
10013,屏東縣,10013250,枋山鄉,14,34,24,20,24,29,8,10,2,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,774,913,1142,1121,1222,1050,468,340,129,15,1,100Y12M
10013,屏東縣,10013270,霧臺鄉,209,270,400,445,575,461,273,202,62,8,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,611,685,1079,1014,1075,932,405,324,123,9,0,100Y12M
10013,屏東縣,10013290,泰武鄉,529,668,822,787,833,671,300,220,98,11,0,100Y12M
10013,屏東縣,10013300,來義鄉,726,971,1220,1199,1315,1083,486,332,122,12,0,100Y12M
10013,屏東縣,10013310,春日鄉,539,609,781,680,677,687,307,234,83,7,0,100Y12M
10013,屏東縣,10013320,獅子鄉,471,579,704,684,726,809,311,215,73,6,0,100Y12M
10013,屏東縣,10013330,牡丹鄉,431,487,753,680,732,757,371,218,102,11,0,100Y12M
10014,臺東縣,10014010,臺東市,2600,4094,3102,2827,3165,2460,1472,883,239,16,1,100Y12M
10014,臺東縣,10014020,成功鎮,617,892,1095,1184,1299,1224,875,689,260,30,0,100Y12M
10014,臺東縣,10014030,關山鎮,252,416,355,339,356,307,210,146,52,3,0,100Y12M
10014,臺東縣,10014040,卑南鄉,693,1013,1075,859,1049,849,493,271,106,9,0,100Y12M
10014,臺東縣,10014050,鹿野鄉,245,345,304,326,403,340,225,127,53,5,0,100Y12M
10014,臺東縣,10014060,池上鄉,250,320,283,357,301,345,252,158,48,5,0,100Y12M
10014,臺東縣,10014070,東河鄉,373,465,596,719,754,710,588,484,165,13,0,100Y12M
10014,臺東縣,10014080,長濱鄉,305,399,545,660,860,770,647,480,196,19,0,100Y12M
10014,臺東縣,10014090,太麻里鄉,554,711,789,792,794,744,433,247,96,4,0,100Y12M
10014,臺東縣,10014100,大武鄉,414,521,618,554,567,588,262,195,53,5,0,100Y12M
10014,臺東縣,10014110,綠島鄉,11,26,26,23,18,15,0,1,0,0,0,100Y12M
10014,臺東縣,10014120,海端鄉,559,643,771,693,634,473,207,114,54,2,0,100Y12M
10014,臺東縣,10014130,延平鄉,386,467,504,653,517,415,174,115,32,1,0,100Y12M
10014,臺東縣,10014140,金峰鄉,383,465,540,502,590,483,183,144,71,12,0,100Y12M
10014,臺東縣,10014150,達仁鄉,345,389,548,596,650,575,255,152,57,5,0,100Y12M
10014,臺東縣,10014160,蘭嶼鄉,491,693,692,717,556,479,184,125,99,8,0,100Y12M
10015,花蓮縣,10015010,花蓮市,1685,2518,1644,1803,1591,1205,592,304,72,9,0,100Y12M
10015,花蓮縣,10015020,鳳林鎮,194,302,264,281,294,284,159,139,63,8,2,100Y12M
10015,花蓮縣,10015030,玉里鎮,770,1185,1098,1043,1258,1093,732,562,177,10,0,100Y12M
10015,花蓮縣,10015040,新城鄉,803,1069,995,952,831,694,381,177,39,4,1,100Y12M
10015,花蓮縣,10015050,吉安鄉,1617,2502,2260,2269,2041,1911,1008,490,163,21,1,100Y12M
10015,花蓮縣,10015060,壽豐鄉,491,871,812,741,854,871,540,458,157,16,0,100Y12M
10015,花蓮縣,10015070,光復鄉,574,832,1005,885,1042,1169,729,583,244,31,0,100Y12M
10015,花蓮縣,10015080,豐濱鄉,255,363,476,603,725,644,417,373,125,8,0,100Y12M
10015,花蓮縣,10015090,瑞穗鄉,472,697,717,715,743,652,473,342,108,10,0,100Y12M
10015,花蓮縣,10015100,富里鄉,159,247,234,214,272,265,161,118,33,3,0,100Y12M
10015,花蓮縣,10015110,秀林鄉,1744,2504,2186,2061,1996,1619,742,407,136,12,0,100Y12M
10015,花蓮縣,10015120,萬榮鄉,723,1094,1166,997,1000,809,405,182,77,9,0,100Y12M
10015,花蓮縣,10015130,卓溪鄉,639,866,1101,906,1010,755,380,213,74,8,0,100Y12M
10016,澎湖縣,10016010,馬公市,16,49,55,35,21,21,6,2,1,0,0,100Y12M
10016,澎湖縣,10016020,湖西鄉,4,20,11,13,9,3,0,0,0,0,0,100Y12M
10016,澎湖縣,10016030,白沙鄉,5,3,5,4,2,1,0,0,0,0,0,100Y12M
10016,澎湖縣,10016040,西嶼鄉,2,6,3,9,4,2,0,0,0,0,0,100Y12M
10016,澎湖縣,10016050,望安鄉,0,1,0,0,2,2,0,0,0,0,0,100Y12M
10016,澎湖縣,10016060,七美鄉,0,0,4,0,0,2,0,0,0,0,0,100Y12M
10017,基隆市,10017010,中正區,462,653,642,688,549,512,206,94,16,0,0,100Y12M
10017,基隆市,10017020,七堵區,266,397,362,291,293,240,68,11,4,0,0,100Y12M
10017,基隆市,10017030,暖暖區,50,128,108,89,103,61,25,3,0,0,0,100Y12M
10017,基隆市,10017040,仁愛區,40,59,41,41,42,18,10,8,0,0,0,100Y12M
10017,基隆市,10017050,中山區,55,99,85,76,70,42,17,6,0,0,0,100Y12M
10017,基隆市,10017060,安樂區,128,207,183,145,163,104,34,10,0,0,0,100Y12M
10017,基隆市,10017070,信義區,77,144,143,100,127,84,25,12,2,0,0,100Y12M
10018,新竹市,10018010,東區,213,250,199,193,170,96,47,13,0,0,0,100Y12M
10018,新竹市,10018020,北區,183,252,179,210,146,95,38,8,1,0,0,100Y12M
10018,新竹市,10018030,香山區,146,215,159,138,123,65,24,5,2,0,0,100Y12M
10020,嘉義市,10020010,東區,69,152,82,68,73,67,12,6,1,0,0,100Y12M
10020,嘉義市,10020020,西區,55,101,50,72,48,31,5,1,1,0,0,100Y12M
09020,金門縣,09020010,金城鎮,16,24,26,26,25,15,5,1,0,0,0,100Y12M
09020,金門縣,09020020,金沙鎮,6,22,13,13,21,14,3,0,0,0,0,100Y12M
09020,金門縣,09020030,金湖鎮,28,22,33,33,26,20,3,1,0,0,0,100Y12M
09020,金門縣,09020040,金寧鄉,19,30,28,20,14,7,0,1,0,0,0,100Y12M
09020,金門縣,09020050,烈嶼鄉,3,0,6,8,7,5,0,0,0,0,0,100Y12M
09020,金門縣,09020060,烏坵鄉,1,1,1,0,1,0,0,0,0,0,0,100Y12M
09007,連江縣,09007010,南竿鄉,7,16,10,12,21,9,1,0,0,0,0,100Y12M
09007,連江縣,09007020,北竿鄉,4,10,1,3,7,2,0,0,0,0,0,100Y12M
09007,連江縣,09007030,莒光鄉,0,2,4,0,6,0,0,0,0,0,0,100Y12M
09007,連江縣,09007040,東引鄉,2,0,0,4,7,1,0,0,0,0,0,100Y12M
