OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6285,保庄里,斗六市,雲林縣,022,10009010,10009,雲林縣斗六市保庄里,A0901-022-00,,3338351.3749,202635.5156,2624044.5,199860.5993,2620964.5999,201202.5503,2622708.9,10009010-022,9,,,,0,0,0,11376.3573942,3338351.47128
6286,重光里,斗六市,雲林縣,014,10009010,10009,雲林縣斗六市重光里,A0901-014-00,,2740584.5974,207271.1261,2623034.5,205198.1577,2620256.1661,206283.0052,2621526.3404,10009010-014,9,,,,0,0,0,9343.78603651,2740584.58199
6287,三和村,二崙鄉,雲林縣,004,10009110,10009,雲林縣二崙鄉三和村,A0911-004-00,,2900403.6771,190006.5095,2628574.0001,187536.5167,2626907.5264,188692.1548,2627661.7958,10009110-004,9,,,,0,0,0,7644.4894171,2900403.6236
6288,大同村,二崙鄉,雲林縣,016,10009110,10009,雲林縣二崙鄉大同村,A0911-016-00,,2510847.6224,187340.4435,2632678.5517,184806.7641,2631016.5,186226.0025,2631759.4587,10009110-016,9,,,,0,0,0,7337.71767743,2510847.59227
6289,大庄村,二崙鄉,雲林縣,014,10009110,10009,雲林縣二崙鄉大庄村,A0911-014-00,,4993845.1414,187283.3594,2635603.25,183931.6406,2633019.9093,185501.0764,2634239.8753,10009110-014,9,,,,0,0,0,10411.8854364,4993845.13041
6290,定安村,二崙鄉,雲林縣,007,10009110,10009,雲林縣二崙鄉定安村,A0911-007-00,,1830435.8979,191812.7452,2632390.6406,189807.9063,2630843.6859,190894.872,2631529.8269,10009110-007,9,,,,0,0,0,6480.3069223,1830435.85309
6291,油車村,二崙鄉,雲林縣,013,10009110,10009,雲林縣二崙鄉油車村,A0911-013-00,,2142054.7985,188055.1406,2633577.5,185706.9649,2631931.2559,187054.1509,2632686.5214,10009110-013,9,,,,0,0,0,7542.49301414,2142054.8484
6292,崙西村,二崙鄉,雲林縣,002,10009110,10009,雲林縣二崙鄉崙西村,A0911-002-00,,2612335.7618,190650.7276,2631096.25,188915.0819,2628196.8788,189649.5792,2629746.5848,10009110-002,9,,,,0,0,0,8532.30262626,2612335.77334
6293,聯美村,大埤鄉,雲林縣,011,10009080,10009,雲林縣大埤鄉聯美村,A0908-011-00,,3978687.8358,190162.3859,2618345.1476,187332.3125,2615913.8561,188861.4456,2616844.8554,10009080-011,9,,,,0,0,0,8713.65903694,3978687.83003
6294,豐田村,大埤鄉,雲林縣,007,10009080,10009,雲林縣大埤鄉豐田村,A0908-007-00,,3182455.606,196376.6231,2618525.5321,194077.0186,2616418.3829,195237.4569,2617370.9787,10009080-007,9,,,,0,0,0,8435.3602494,3182455.59948
6295,豐岡村,大埤鄉,雲林縣,010,10009080,10009,雲林縣大埤鄉豐岡村,A0908-010-00,,3458480.5806,192002.5123,2619655.25,189340.0873,2617545.1055,190724.397,2618360.3924,10009080-010,9,,,,0,0,0,8158.44343057,3458480.57787
6296,下寮村,元長鄉,雲林縣,013,10009170,10009,雲林縣元長鄉下寮村,A0917-013-00,,4932491.474,182860.8501,2614467.7817,180501.4659,2611355.9185,181610.4974,2612558.8158,10009170-013,9,,,,0,0,0,10523.0172111,4932491.47946
6297,崙■里,斗六市,雲林縣,018,10009010,10009,雲林縣斗六市崙■里,A0901-018-00,,2484811.1537,204268.0938,2621145.8439,202353.2065,2618814.5,203195.151,2619833.4927,10009010-018,9,,,,0,0,0,8367.55577049,2484811.1488
6298,梅林里,斗六市,雲林縣,024,10009010,10009,雲林縣斗六市梅林里,A0901-024-00,,5369216.5178,211124.3732,2623353.9756,206311.625,2621189.2501,208320.5886,2622115.8431,10009010-024,9,,,,0,0,0,13909.7131846,5369216.54456
6299,湖山里,斗六市,雲林縣,025,10009010,10009,雲林縣斗六市湖山里,A0901-025-00,,15153869.0487,214127.3125,2624791.7205,208736.9531,2618275,211903.2643,2621826.2296,10009010-025,9,,,,0,0,0,22765.3577397,15153869.0752
6300,崙仔村,元長鄉,雲林縣,020,10009170,10009,雲林縣元長鄉崙仔村,A0917-020-00,,4101181.5988,185315.4844,2611784.5,181965.1868,2609977.5,183618.0104,2610841.9633,10009170-020,9,,,,0,0,0,8758.00670285,4101181.62596
6301,大華村,二崙鄉,雲林縣,008,10009110,10009,雲林縣二崙鄉大華村,A0911-008-00,,2986179.2095,191926.0054,2634152.7575,189019.3437,2632743,190687.352,2633429.2575,10009110-008,9,,,,0,0,0,8026.95261462,2986179.21841
6302,大義村,二崙鄉,雲林縣,012,10009110,10009,雲林縣二崙鄉大義村,A0911-012-00,,3250630.2809,189869.5393,2632185.7808,187233.2381,2630370.7857,188419.1463,2631262.5265,10009110-012,9,,,,0,0,0,8440.11136304,3250630.27834
6303,永定村,二崙鄉,雲林縣,018,10009110,10009,雲林縣二崙鄉永定村,A0911-018-00,,2767572.2326,191779.9229,2633242.6412,188728.6563,2631576.25,190101.1388,2632403.5234,10009110-018,9,,,,0,0,0,8257.84859713,2767572.23889
6304,崙東村,二崙鄉,雲林縣,001,10009110,10009,雲林縣二崙鄉崙東村,A0911-001-00,,3025531.2516,192201.3543,2631023.1538,190037.3595,2628816.1988,191036.3387,2629774.5397,10009110-001,9,,,,0,0,0,8188.71163177,3025531.24854
6305,復興村,二崙鄉,雲林縣,017,10009110,10009,雲林縣二崙鄉復興村,A0911-017-00,,4233814.9622,187935.9844,2631226.75,184524.3035,2629266.2086,186285.7678,2630265.138,10009110-017,9,,,,0,0,0,10131.4310495,4233814.94276
6306,子茂村,元長鄉,雲林縣,003,10009170,10009,雲林縣元長鄉子茂村,A0917-003-00,,4783449.7254,183055.7209,2619406.4499,180712.9825,2616813.6367,181879.7185,2618116.7161,10009170-003,9,,,,0,0,0,9808.48014321,4783449.72702
6307,山內村,元長鄉,雲林縣,005,10009170,10009,雲林縣元長鄉山內村,A0917-005-00,,4103237.7614,180984.7656,2620781.1506,178336.0378,2618040.3079,179832.532,2619272.4012,10009170-005,9,,,,0,0,0,9461.95606355,4103237.77894
6308,五塊村,元長鄉,雲林縣,007,10009170,10009,雲林縣元長鄉五塊村,A0917-007-00,,3962404.133,177774.0409,2619752.25,175995.8323,2616101.1552,176892.7112,2617940.0439,10009170-007,9,,,,0,0,0,9949.15380437,3962404.09552
6309,內寮村,元長鄉,雲林縣,019,10009170,10009,雲林縣元長鄉內寮村,A0917-019-00,,2681160.1644,184465.9844,2613456.0667,182346.0835,2611276.5,183559.8459,2612451.4515,10009170-019,9,,,,0,0,0,7966.29325261,2681160.16832
6310,瓦■村,元長鄉,雲林縣,018,10009170,10009,雲林縣元長鄉瓦■村,A0917-018-00,,3090175.0242,185510.6225,2616456.1702,183106.6719,2614031.0663,184253.5881,2615126.4918,10009170-018,9,,,,0,0,0,8560.67692769,3090174.98352
6311,頂寮村,元長鄉,雲林縣,012,10009170,10009,雲林縣元長鄉頂寮村,A0917-012-00,,4985624.7673,182949.1761,2616872.2505,180533.7562,2613326.9301,181851.7056,2615282.6509,10009170-012,9,,,,0,0,0,10635.1714368,4985624.80692
6312,鹿北村,元長鄉,雲林縣,016,10009170,10009,雲林縣元長鄉鹿北村,A0917-016-00,,2910389.3879,187528.6406,2616801.4859,184990.6918,2614546.25,186482.1412,2615919.6782,10009170-016,9,,,,0,0,0,8859.31746569,2910389.41652
6313,田尾村,二崙鄉,雲林縣,006,10009110,10009,雲林縣二崙鄉田尾村,A0911-006-00,,2672537.7581,192346.5175,2629144.5249,189391.8086,2627273.604,190887.1587,2628279.1245,10009110-006,9,,,,0,0,0,9431.63142496,2672537.75904
6314,下崙村,口湖鄉,雲林縣,008,10009190,10009,雲林縣口湖鄉下崙村,A0919-008-00,,4032005.121,165303.1065,2615126.134,161521.8438,2612433.7369,163796.4441,2613521.7383,10009190-008,9,,,,0,0,0,13015.5842541,4032005.09126
6315,港後村,二崙鄉,雲林縣,011,10009110,10009,雲林縣二崙鄉港後村,A0911-011-00,,9048519.6728,189952.4914,2636184.25,184817.5,2631782.75,187607.3238,2634532.793,10009110-011,9,,,,0,0,0,16948.5803748,9048519.62688
6316,湳仔村,二崙鄉,雲林縣,005,10009110,10009,雲林縣二崙鄉湳仔村,A0911-005-00,,1116095.3404,190937.8611,2628255.8656,189722.5518,2626778.2399,190238.1649,2627516.4362,10009110-005,9,,,,0,0,0,5711.08754694,1116095.35673
6317,楊賢村,二崙鄉,雲林縣,010,10009110,10009,雲林縣二崙鄉楊賢村,A0911-010-00,,3435693.4146,190737.6897,2636031.25,188452.6187,2634116.2249,189529.492,2635028.0498,10009110-010,9,,,,0,0,0,8110.12862631,3435693.39414
6318,義庄村,二崙鄉,雲林縣,009,10009110,10009,雲林縣二崙鄉義庄村,A0911-009-00,,4853721.9512,193690.996,2636353.525,190318.0384,2634051.5,191705.4554,2635273.0469,10009110-009,9,,,,0,0,0,9801.07329015,4853721.96988
6319,大荖里,土庫鎮,雲林縣,009,10009050,10009,雲林縣土庫鎮大荖里,A0905-009-00,,3177830.3566,186839.7701,2621374.3809,184516.1563,2619345.75,185638.5049,2620372.3856,10009050-009,9,,,,0,0,0,7614.0159583,3177830.35368
6320,北平里,土庫鎮,雲林縣,013,10009050,10009,雲林縣土庫鎮北平里,A0905-013-00,,188119.8569,184337.8871,2623359.3683,184013.0235,2622577.6703,184165.3409,2622943.9246,10009050-013,9,,,,0,0,0,2028.10897425,188119.864738
6321,石廟里,土庫鎮,雲林縣,010,10009050,10009,雲林縣土庫鎮石廟里,A0905-010-00,,3347666.4343,188771.1936,2621623.8081,186466.9051,2619349.4877,187466.4909,2620560.8815,10009050-010,9,,,,0,0,0,8695.33419641,3347666.45494
6322,鹿南村,元長鄉,雲林縣,017,10009170,10009,雲林縣元長鄉鹿南村,A0917-017-00,,3228072.1005,186858.4688,2616072.0209,184382.1875,2613430.5149,185714.2595,2614612.965,10009170-017,9,,,,0,0,0,10071.2823268,3228072.11563
6323,新吉村,元長鄉,雲林縣,021,10009170,10009,雲林縣元長鄉新吉村,A0917-021-00,,3337929.8179,186323.2777,2614097.816,184162.3694,2611544.2471,185074.687,2612860.645,10009170-021,9,,,,0,0,0,8493.06048142,3337929.80511
6324,潭西村,元長鄉,雲林縣,008,10009170,10009,雲林縣元長鄉潭西村,A0917-008-00,,2139597.4904,177718.3437,2616862.1579,176262.6055,2614531.2207,176982.2146,2615517.6377,10009170-008,9,,,,0,0,0,7211.87068553,2139597.48988
6325,口湖村,口湖鄉,雲林縣,002,10009190,10009,雲林縣口湖鄉口湖村,A0919-002-00,,2324430.552,166808.6333,2610706.25,164712.0085,2608382.25,165917.6723,2609627.3955,10009190-002,9,,,,0,0,0,7492.6466195,2324430.57053
6326,水井村,口湖鄉,雲林縣,017,10009190,10009,雲林縣口湖鄉水井村,A0919-017-00,,4842891.8719,167670.8987,2604168.8485,163575.4063,2600978.25,166047.1987,2602555.7834,10009190-017,9,,,,0,0,0,13360.7547149,4842891.91238
6327,台子村,口湖鄉,雲林縣,014,10009190,10009,雲林縣口湖鄉台子村,A0919-014-00,,31337506.906,163949.3713,2608664,147522.2188,2592872,155334.8651,2601015.3962,10009190-014,9,,,,0,0,0,107468.67283,31337506.9346
6328,南平里,土庫鎮,雲林縣,012,10009050,10009,雲林縣土庫鎮南平里,A0905-012-00,,1182946.0133,185185.7879,2622778.6703,183561.6406,2621374.3809,184358.2612,2622039.1057,10009050-012,9,,,,0,0,0,5254.00438161,1182946.01235
6329,後埔里,土庫鎮,雲林縣,015,10009050,10009,雲林縣土庫鎮後埔里,A0905-015-00,,2841737.2318,186648.2031,2623470.9249,184813.7461,2620966.2179,185839.7412,2622200.0591,10009050-015,9,,,,0,0,0,8739.37604361,2841737.2279
6330,宮北里,土庫鎮,雲林縣,003,10009050,10009,雲林縣土庫鎮宮北里,A0905-003-00,,281501.4087,188490.2338,2620093.25,187628.8859,2619337.6463,188086.6143,2619705.8247,10009050-003,9,,,,0,0,0,2594.62978444,281501.412924
6331,西平里,土庫鎮,雲林縣,014,10009050,10009,雲林縣土庫鎮西平里,A0905-014-00,,4064506.5668,184239.4327,2625381.4929,182100.1149,2621590.75,183369.2059,2623186.9261,10009050-014,9,,,,0,0,0,11886.4388278,4064506.60068
6332,忠正里,土庫鎮,雲林縣,001,10009050,10009,雲林縣土庫鎮忠正里,A0905-001-00,,228899.8543,188110.7045,2619587.1683,187458.1818,2618462.9981,187801.1638,2618907.6119,10009050-001,9,,,,0,0,0,3029.78124293,228899.866593
6333,東平里,土庫鎮,雲林縣,011,10009050,10009,雲林縣土庫鎮東平里,A0905-011-00,,4598086.4702,185856.8689,2626085.5448,183929.6379,2622135.8901,184910.2236,2624072.0573,10009050-011,9,,,,0,0,0,11141.6464913,4598086.47203
6334,潭東村,元長鄉,雲林縣,009,10009170,10009,雲林縣元長鄉潭東村,A0917-009-00,,2830739.5216,179084.5449,2616811.2501,177436.5635,2613955.7121,178179.3566,2615337.0225,10009170-009,9,,,,0,0,0,8491.96641997,2830739.50688
6335,龍岩村,元長鄉,雲林縣,014,10009170,10009,雲林縣元長鄉龍岩村,A0917-014-00,,2728986.5578,181097.4058,2614986.5,179456.6584,2612163.5987,180188.3422,2613831.2575,10009170-014,9,,,,0,0,0,8411.2064846,2728986.53816
6336,八德里,斗六市,雲林縣,009,10009010,10009,雲林縣斗六市八德里,A0901-009-00,,2477722.9689,206490.1719,2624654.25,204585.1563,2622563.25,205628.096,2623680.3129,10009010-009,9,,,,0,0,0,7679.24449111,2477723.00642
6337,成龍村,口湖鄉,雲林縣,015,10009190,10009,雲林縣口湖鄉成龍村,A0919-015-00,,3913720.3658,165879.6406,2607338.2947,163201.625,2603777.25,164393.4828,2605957.4183,10009190-015,9,,,,0,0,0,10723.4006976,3913720.3979
6338,青蚶村,口湖鄉,雲林縣,011,10009190,10009,雲林縣口湖鄉青蚶村,A0919-011-00,,3956897.3142,165740.2813,2611815.5,162957.6719,2609473.7231,164516.0049,2610721.7183,10009190-011,9,,,,0,0,0,8013.50007018,3956897.35161
6339,埤腳里,土庫鎮,雲林縣,008,10009050,10009,雲林縣土庫鎮埤腳里,A0905-008-00,,4722743.4271,186363.1831,2620369,182480.9893,2617806.0453,184112.9247,2619070.8675,10009050-008,9,,,,0,0,0,11748.8349409,4722743.45452
6340,十三里,斗六市,雲林縣,031,10009010,10009,雲林縣斗六市十三里,A0901-031-00,,3413996.2353,207027.6659,2628507,204686.8431,2625563.5949,205846.3601,2627252.1966,10009010-031,9,,,,0,0,0,9572.94563654,3413996.23096
6341,三平里,斗六市,雲林縣,008,10009010,10009,雲林縣斗六市三平里,A0901-008-00,,822975.9382,203257.8939,2624080.4784,202124.3594,2622803.25,202626.2689,2623426.5511,10009010-008,9,,,,0,0,0,4586.88021948,822975.917733
6342,三光里,斗六市,雲林縣,017,10009010,10009,雲林縣斗六市三光里,A0901-017-00,,3045229.4958,203158.0611,2618392.5,200402.8594,2616402.5243,201855.341,2617456.5815,10009010-017,9,,,,0,0,0,8318.81028282,3045229.46998
6343,東明里,斗南鎮,雲林縣,013,10009020,10009,雲林縣斗南鎮東明里,A0902-013-00,,1963538.4668,199765.4063,2621161.9021,197843.8693,2618753.5,198822.1593,2620002.038,10009020-013,9,,,,0,0,0,8044.52184833,1963538.45405
6344,湖口村,口湖鄉,雲林縣,016,10009190,10009,雲林縣口湖鄉湖口村,A0919-016-00,,8268300.7993,166093.0231,2605901.9867,162705.7969,2601657.2418,164614.5774,2603690.6351,10009190-016,9,,,,0,0,0,14711.1148915,8268300.70003
6345,湖東村,口湖鄉,雲林縣,001,10009190,10009,雲林縣口湖鄉湖東村,A0919-001-00,,2185686.4638,168028.1094,2610387.4393,166377.9063,2608347.25,167130.1411,2609430.2393,10009190-001,9,,,,0,0,0,6559.97669115,2185686.451
6346,崙內里,土庫鎮,雲林縣,016,10009050,10009,雲林縣土庫鎮崙內里,A0905-016-00,,3766011.9163,184813.7461,2621778.25,182046.4445,2619580.5,183614.7198,2620818.7598,10009050-016,9,,,,0,0,0,8209.11815098,3766011.93222
6347,合和村,元長鄉,雲林縣,006,10009170,10009,雲林縣元長鄉合和村,A0917-006-00,,3980530.489,179488.9175,2619465.4082,177137.298,2616680.7881,178268.9087,2617962.7984,10009170-006,9,,,,0,0,0,9740.77320575,3980530.51046
6348,久安里,斗六市,雲林縣,020,10009010,10009,雲林縣斗六市久安里,A0901-020-00,,4778352.4416,201985.4778,2621477.5665,198939.7969,2618892.8339,200464.5494,2620094.5064,10009010-020,9,,,,0,0,0,9825.9232901,4778352.41821
6349,中和里,斗六市,雲林縣,006,10009010,10009,雲林縣斗六市中和里,A0901-006-00,,145247.0279,203321.6133,2622968.5344,202751.8906,2622540.4633,203005.4992,2622746.7643,10009010-006,9,,,,0,0,0,1915.76935622,145247.040447
6350,仁愛里,斗六市,雲林縣,002,10009010,10009,雲林縣斗六市仁愛里,A0901-002-00,,136970.4091,204199.9534,2622827.7045,203444.8599,2622494.2101,203796.8172,2622698.9631,10009010-002,9,,,,0,0,0,2149.44157097,136970.402864
6351,林子里,斗南鎮,雲林縣,007,10009020,10009,雲林縣斗南鎮林子里,A0902-007-00,,2697321.945,198343.555,2617737.2507,196125.4353,2615431.499,197249.5811,2616756.537,10009020-007,9,,,,0,0,0,8924.87889909,2697321.93552
6352,阿丹里,斗南鎮,雲林縣,011,10009020,10009,雲林縣斗南鎮阿丹里,A0902-011-00,,4783909.1124,201969.0938,2617757.2824,197786.9682,2615020,199778.9042,2616313.387,10009020-011,9,,,,0,0,0,14571.4974953,4783909.11511
6353,南昌里,斗南鎮,雲林縣,003,10009020,10009,雲林縣斗南鎮南昌里,A0902-003-00,,247437.2491,197082.789,2619241.5265,196531.6031,2618552.3323,196781.5679,2618887.05,10009020-003,9,,,,0,0,0,2231.71188746,247437.243748
6354,埤麻里,斗南鎮,雲林縣,018,10009020,10009,雲林縣斗南鎮埤麻里,A0902-018-00,,1050504.8936,194953.1751,2620542.475,193573.0041,2619459.5013,194313.439,2619924.0822,10009020-018,9,,,,0,0,0,5067.4584083,1050504.88161
6355,將軍里,斗南鎮,雲林縣,012,10009020,10009,雲林縣斗南鎮將軍里,A0902-012-00,,5369269.008,203030.3125,2619756.25,198049.6094,2615375.75,200380.7972,2617336.4042,10009020-012,9,,,,0,0,0,17975.7653332,5369269.05314
6356,過港村,口湖鄉,雲林縣,021,10009190,10009,雲林縣口湖鄉過港村,A0919-021-00,,2218554.8247,168519.8369,2608378.9368,165879.6406,2606796.5,167299.5792,2607471.162,10009190-021,9,,,,0,0,0,7009.59223991,2218554.81877
6357,謝厝村,口湖鄉,雲林縣,006,10009190,10009,雲林縣口湖鄉謝厝村,A0919-006-00,,3668607.4918,169882.6061,2610106.25,166224.9313,2607776.75,168311.583,2609001.7027,10009190-006,9,,,,0,0,0,10006.6060541,3668607.45333
6358,西莊村,元長鄉,雲林縣,015,10009170,10009,雲林縣元長鄉西莊村,A0917-015-00,,3139752.4977,180629.0988,2614877,178201.2656,2611660.0595,179307.57,2613177.6466,10009170-015,9,,,,0,0,0,10912.4601397,3139752.50219
6359,卓運村,元長鄉,雲林縣,011,10009170,10009,雲林縣元長鄉卓運村,A0917-011-00,,1328051.0872,184233.8985,2616100.9255,182361.9071,2614446.257,183198.5593,2615375.3639,10009170-011,9,,,,0,0,0,6204.52214572,1328051.0739
6360,長北村,元長鄉,雲林縣,002,10009170,10009,雲林縣元長鄉長北村,A0917-002-00,,2191904.3221,181726.6513,2618053.8155,179869.8823,2616248.5369,180609.2835,2617066.1468,10009170-002,9,,,,0,0,0,6759.87026419,2191904.31994
6361,公正里,斗六市,雲林縣,034,10009010,10009,雲林縣斗六市公正里,A0901-034-00,,396962.5908,204197.4793,2622644.0655,203228,2621886.75,203706.295,2622254.9038,10009010-034,9,,,,0,0,0,3085.94520145,396962.5889
6362,公誠里,斗六市,雲林縣,036,10009010,10009,雲林縣斗六市公誠里,A0901-036-00,,282508.1068,203417.7827,2623898.7245,202751.5481,2623179.4389,203150.0109,2623567.1314,10009010-036,9,,,,0,0,0,2238.46423016,282508.118449
6363,太平里,斗六市,雲林縣,005,10009010,10009,雲林縣斗六市太平里,A0901-005-00,,64388.4596,203556.4215,2622810.5411,203168.5069,2622497.8771,203397.5779,2622656.2068,10009010-005,9,,,,0,0,0,1219.82321946,64388.4567937
6364,四維里,斗六市,雲林縣,004,10009010,10009,雲林縣斗六市四維里,A0901-004-00,,41810.1437,203555.7457,2622990.5061,203262.6953,2622745.6451,203407.6986,2622871.1268,10009010-004,9,,,,0,0,0,967.684950126,41810.1534419
6365,光興里,斗六市,雲林縣,007,10009010,10009,雲林縣斗六市光興里,A0901-007-00,,84251.5503,203301.6443,2623179.4389,202874.9883,2622782.1159,203102.0979,2622986.5312,10009010-007,9,,,,0,0,0,1219.69443544,84251.547047
6366,新光里,斗南鎮,雲林縣,014,10009020,10009,雲林縣斗南鎮新光里,A0902-014-00,,1467428.0405,198294.4375,2621488.2033,196670.374,2619893.364,197538.7171,2620678.3811,10009020-014,9,,,,0,0,0,5663.98023464,1467428.04043
6367,新南里,斗南鎮,雲林縣,010,10009020,10009,雲林縣斗南鎮新南里,A0902-010-00,,2602929.3752,200582.4215,2616617.7644,197542.6099,2614398.25,198871.486,2615474.8951,10009020-010,9,,,,0,0,0,9139.68854293,2602929.41017
6368,新崙里,斗南鎮,雲林縣,020,10009020,10009,雲林縣斗南鎮新崙里,A0902-020-00,,3710242.0791,193993.3476,2620452.5573,190514.5313,2618446.5,192187.5892,2619443.4378,10009020-020,9,,,,0,0,0,10392.0238031,3710242.09055
6369,靖興里,斗南鎮,雲林縣,009,10009020,10009,雲林縣斗南鎮靖興里,A0902-009-00,,1035435.702,197393.9219,2616471.184,195952.5743,2615472.0893,196672.1378,2615971.596,10009020-009,9,,,,0,0,0,4309.03340226,1035435.70733
6370,後厝村,口湖鄉,雲林縣,018,10009190,10009,雲林縣口湖鄉後厝村,A0919-018-00,,1756925.5638,168627.3261,2605654.4555,167088.3322,2602945,167921.2457,2603953.6458,10009190-018,9,,,,0,0,0,8265.21821731,1756925.54005
6371,埔北村,口湖鄉,雲林縣,004,10009190,10009,雲林縣口湖鄉埔北村,A0919-004-00,,3377146.0446,168545.9159,2613418.3543,165776.9688,2611444.7387,167177.1026,2612468.2313,10009190-004,9,,,,0,0,0,7640.86993244,3377146.0325
6372,長南村,元長鄉,雲林縣,001,10009170,10009,雲林縣元長鄉長南村,A0917-001-00,,5140113.6779,181165.0231,2618402.5682,178344.1318,2614525.5201,179646.7462,2616215.0178,10009170-001,9,,,,0,0,0,13016.1943793,5140113.6889
6373,客厝村,元長鄉,雲林縣,010,10009170,10009,雲林縣元長鄉客厝村,A0917-010-00,,2105436.0199,184424.3226,2614639.9787,182158.3421,2613092.7062,183138.2701,2613819.108,10009170-010,9,,,,0,0,0,7002.32740226,2105436.0326
6374,後湖村,元長鄉,雲林縣,004,10009170,10009,雲林縣元長鄉後湖村,A0917-004-00,,4743110.5202,183006.8594,2621516.75,179788.1106,2619087.4389,181483.3015,2620386.4812,10009170-004,9,,,,0,0,0,9182.84773663,4743110.51572
6375,成功里,斗六市,雲林縣,038,10009010,10009,雲林縣斗六市成功里,A0901-038-00,,341486.418,204668.8031,2622764.4141,203923.5215,2621956.0865,204270.1242,2622401.3366,10009010-038,9,,,,0,0,0,2956.32372853,341486.417768
6376,江厝里,斗六市,雲林縣,016,10009010,10009,雲林縣斗六市江厝里,A0901-016-00,,2766906.7051,202974.3938,2619359.5127,199619.0313,2617795.5,201187.6488,2618527.2041,10009010-016,9,,,,0,0,0,9986.26364237,2766906.70519
6377,溝埧里,斗六市,雲林縣,015,10009010,10009,雲林縣斗六市溝埧里,A0901-015-00,,647037.6518,202848.0245,2619485.0736,201979.25,2618368.3557,202441.2764,2619002.575,10009010-015,9,,,,0,0,0,3257.9511753,647037.65932
6378,溪洲里,斗六市,雲林縣,029,10009010,10009,雲林縣斗六市溪洲里,A0901-029-00,,3421221.6201,205926.3906,2627814.7476,203224.4337,2625119.6787,204728.5038,2626444.7799,10009010-029,9,,,,0,0,0,8562.94537686,3421221.62974
6379,嘉東里,斗六市,雲林縣,019,10009010,10009,雲林縣斗六市嘉東里,A0901-019-00,,3230524.3969,205701.4063,2621430.9827,203330.1513,2618633,204429.601,2619956.5879,10009010-019,9,,,,0,0,0,10022.8744572,3230524.39183
6380,舊社里,斗南鎮,雲林縣,006,10009020,10009,雲林縣斗南鎮舊社里,A0902-006-00,,2781213.0152,199301.7173,2619155.5513,196376.6231,2617293.041,197618.5407,2618098.0582,10009020-006,9,,,,0,0,0,8761.76146625,2781212.99509
6381,松北村,水林鄉,雲林縣,018,10009200,10009,雲林縣水林鄉松北村,A0920-018-00,,3042183.1336,173090.2833,2602994.8879,170029.9378,2601430.5323,171698.1318,2602323.7391,10009200-018,9,,,,0,0,0,8371.00893745,3042183.1483
6382,埔南村,口湖鄉,雲林縣,005,10009190,10009,雲林縣口湖鄉埔南村,A0919-005-00,,2552141.9384,168679.7031,2612124.8086,166695.6406,2610034.5,167689.9669,2611028.7752,10009190-005,9,,,,0,0,0,8504.67950233,2552141.98001
6383,崙中村,口湖鄉,雲林縣,009,10009190,10009,雲林縣口湖鄉崙中村,A0919-009-00,,3401423.7115,164983.3267,2613605.1591,162232.4844,2610396.25,163381.5791,2611820.8379,10009190-009,9,,,,0,0,0,10776.3869836,3401423.65636
6384,越港里,土庫鎮,雲林縣,004,10009050,10009,雲林縣土庫鎮越港里,A0905-004-00,,862667.2065,189054.8049,2619741.1779,187752.3702,2618528.6043,188489.6777,2619206.5556,10009050-004,9,,,,0,0,0,4471.08547914,862667.196384
6385,順天里,土庫鎮,雲林縣,002,10009050,10009,雲林縣土庫鎮順天里,A0905-002-00,,525450.5169,187959.5131,2619461.5687,186659.5665,2618293.1733,187325.3049,2618830.9118,10009050-002,9,,,,0,0,0,4295.65840323,525450.50333
6386,新庄里,土庫鎮,雲林縣,017,10009050,10009,雲林縣土庫鎮新庄里,A0905-017-00,,5659492.8263,187055.9487,2627307.75,181654.3408,2625025.75,184593.2198,2626293.7739,10009050-017,9,,,,0,0,0,14663.7153746,5659492.81776
6387,溪邊里,土庫鎮,雲林縣,005,10009050,10009,雲林縣土庫鎮溪邊里,A0905-005-00,,3697881.182,189507.2695,2619445.7631,186650.1875,2616555.5,187998.7314,2617934.6253,10009050-005,9,,,,0,0,0,9575.46960709,3697881.19237
6388,榴中里,斗六市,雲林縣,026,10009010,10009,雲林縣斗六市榴中里,A0901-026-00,,4015375.0177,209335.9053,2625481,206218.7344,2622848.25,207756.9231,2624375.4056,10009010-026,9,,,,0,0,0,10584.0846635,4015374.96428
6389,榴北里,斗六市,雲林縣,027,10009010,10009,雲林縣斗六市榴北里,A0901-027-00,,3201437.5617,208652.6381,2626548.5594,205541.8125,2624143.6606,206894.6561,2625441.0283,10009010-027,9,,,,0,0,0,10421.015762,3201437.57227
6391,潮厝村,褒忠鄉,雲林縣,009,10009150,10009,雲林縣褒忠鄉潮厝村,A0915-009-00,,6515787.3947,184004.0469,2626578.7925,180738.8496,2622302.0317,182422.0348,2624365.3195,10009150-009,9,,,,0,0,0,14006.8938881,6515787.38623
6392,龍岩村,褒忠鄉,雲林縣,008,10009150,10009,雲林縣褒忠鄉龍岩村,A0915-008-00,,5685183.5681,182172.526,2627135.451,180013.9877,2622537.4475,181026.7201,2625186.2243,10009150-008,9,,,,0,0,0,11820.51245,5685183.52998
