OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
586,大湖里,屏東市,屏東縣,046,10013010,10013,屏東市大湖里,A1301-046-00,,2201530.4362,199526.0781,2503862.5,197513.0938,2502163.5,198458.9874,2502960.7661,10013010-046,14,,,,0,0,0,6580.5331932,2201530.42148
587,中正里,屏東市,屏東縣,064,10013010,10013,屏東市中正里,A1301-064-00,,350994.6289,199034.5469,2510324,198168.8125,2509389.75,198651.6481,2509825.9922,10013010-064,14,,,,0,0,0,2698.46122599,350994.61482
588,仁愛里,屏東市,屏東縣,070,10013010,10013,屏東市仁愛里,A1301-070-00,,149317.1992,198454.9063,2509599.5,197816.25,2509048.5,198108.9991,2509326.9494,10013010-070,14,,,,0,0,0,1833.52139456,149317.205113
589,仁義里,屏東市,屏東縣,078,10013010,10013,屏東市仁義里,A1301-078-00,,1045308.6869,201476.6112,2512587.8531,199902.875,2511167.5,200498.5172,2511730.0313,10013010-078,14,,,,0,0,0,5178.09485535,1045308.68947
590,公館里,屏東市,屏東縣,042,10013010,10013,屏東市公館里,A1301-042-00,,305383.0371,197230.0625,2504649,196036.5938,2504069,196542.3597,2504421.0556,10013010-042,14,,,,0,0,0,2878.21683249,305383.03972
591,太平里,屏東市,屏東縣,063,10013010,10013,屏東市太平里,A1301-063-00,,95625.3496,197919.2188,2508931.5,197502.2656,2508561,197720.1078,2508748.5858,10013010-063,14,,,,0,0,0,1332.89191413,95625.3577626
592,文明里,屏東市,屏東縣,002,10013010,10013,屏東市文明里,A1301-002-00,,77108.1055,197457.25,2508382.75,197090.0469,2508017.5,197270.0042,2508204.924,10013010-002,14,,,,0,0,0,1135.38847099,77108.0993998
593,北勢里,屏東市,屏東縣,068,10013010,10013,屏東市北勢里,A1301-068-00,,241954.0527,198168.8125,2509813.25,197504.5938,2509216.25,197775.9051,2509546.7898,10013010-068,14,,,,0,0,0,2022.84170738,241954.0502
594,北興里,屏東市,屏東縣,069,10013010,10013,屏東市北興里,A1301-069-00,,691827.6426,198861.2813,2510673.5,197483.0781,2509599.5,198178.1789,2510095.6208,10013010-069,14,,,,0,0,0,3949.39713745,691827.64302
595,平和里,屏東市,屏東縣,014,10013010,10013,屏東市平和里,A1301-014-00,,54890.0742,197866.9063,2508115.25,197523.5313,2507837.5,197702.6733,2507978.4625,10013010-014,14,,,,0,0,0,987.216221723,54890.0783874
596,必信里,屏東市,屏東縣,009,10013010,10013,屏東市必信里,A1301-009-00,,55997.5488,196733.9063,2508007.75,196394.0469,2507784,196547.0333,2507895.2664,10013010-009,14,,,,0,0,0,1010.84994254,55997.5557
597,民權里,屏東市,屏東縣,007,10013010,10013,屏東市民權里,A1301-007-00,,58268.0586,196999.7656,2508266,196696.5313,2507940.5,196845.3208,2508102.8654,10013010-007,14,,,,0,0,0,969.616039737,58268.0422499
598,永光里,屏東市,屏東縣,050,10013010,10013,屏東市永光里,A1301-050-00,,85032.5977,196408.1875,2507936,195964.8281,2507657.5,196169.4607,2507815.0815,10013010-050,14,,,,0,0,0,1279.09068468,85032.59995
599,永安里,屏東市,屏東縣,040,10013010,10013,屏東市永安里,A1301-040-00,,765177.0396,197385.4688,2507298.75,196412.6719,2506055,196917.5984,2506644.282,10013010-040,14,,,,0,0,0,3965.45484565,765177.03513
600,永昌里,屏東市,屏東縣,058,10013010,10013,屏東市永昌里,A1301-058-00,,31768.7344,196397.2031,2508003,195959.9531,2507899,196176.1423,2507952.041,10013010-058,14,,,,0,0,0,1011.85301175,31768.73275
601,永城里,屏東市,屏東縣,066,10013010,10013,屏東市永城里,A1301-066-00,,241111.6523,197078.5938,2508866.75,196341.7344,2508453.75,196727.1517,2508674.932,10013010-066,14,,,,0,0,0,2227.69554282,241111.643612
602,永順里,屏東市,屏東縣,057,10013010,10013,屏東市永順里,A1301-057-00,,60235.6387,196394.0469,2508554.75,195953.6875,2507974.5,196366.5468,2508146.2896,10013010-057,14,,,,0,0,0,2182.83499116,60235.6420876
603,玉成里,屏東市,屏東縣,044,10013010,10013,屏東市玉成里,A1301-044-00,,1930922.5566,196372.6406,2505164,194228.1977,2502993.5,195526.8665,2503828.8198,10013010-044,14,,,,0,0,0,7154.0202508,1930922.56354
604,光華里,屏東市,屏東縣,039,10013010,10013,屏東市光華里,A1301-039-00,,81889.8496,198090.9063,2507507,197594.75,2507208.25,197838.8227,2507326.3459,10013010-039,14,,,,0,0,0,1293.04872223,81889.85395
605,光榮里,屏東市,屏東縣,001,10013010,10013,屏東市光榮里,A1301-001-00,,82062.8984,197181.6719,2508461.75,196889.6563,2508025,197020.0875,2508253.8555,10013010-001,14,,,,0,0,0,1215.43972097,82062.9071751
606,安樂里,屏東市,屏東縣,013,10013010,10013,屏東市安樂里,A1301-013-00,,29501.6484,197898.3125,2508210,197596.0156,2508023,197749.1633,2508117.8524,10013010-013,14,,,,0,0,0,776.925035242,29501.647625
607,安鎮里,屏東市,屏東縣,049,10013010,10013,屏東市安鎮里,A1301-049-00,,314349.2682,196430.6406,2507784,195543.1719,2507228.5049,196030.5945,2507483.914,10013010-049,14,,,,0,0,0,2478.91865996,314349.260101
608,扶風里,屏東市,屏東縣,016,10013010,10013,屏東市扶風里,A1301-016-00,,29441.8516,198148.4531,2508126,197866.9063,2507938,198008.9027,2508033.7766,10013010-016,14,,,,0,0,0,748.442999893,29441.8452
609,保生村,枋寮鄉,屏東縣,003,10013160,10013,枋寮鄉保生村,A1316-003-00,,786787.0932,209985.316,2473927.5,207791.7656,2471319.25,209150.5987,2472341.9444,10013160-003,14,,,,0,0,0,8373.14694286,786787.080528
610,隆山村,枋寮鄉,屏東縣,006,10013160,10013,枋寮鄉隆山村,A1316-006-00,,6899226.9194,212947.2188,2475206.75,208331.2031,2471626.5974,210210.3062,2473503.35,10013160-006,14,,,,0,0,0,16359.6470801,6899226.93458
611,新開村,枋寮鄉,屏東縣,011,10013160,10013,枋寮鄉新開村,A1316-011-00,,3818524.0224,212614.4844,2480459.25,209251.2344,2477122,211029.4266,2478646.1536,10013160-011,14,,,,0,0,0,15935.7429999,3818524.01573
612,新龍村,枋寮鄉,屏東縣,002,10013160,10013,枋寮鄉新龍村,A1316-002-00,,2944067.5399,209199.5781,2476908,205392.75,2474399,207086.839,2475604.187,10013160-002,14,,,,0,0,0,9793.02041866,2944067.57576
613,東片村,內埔鄉,屏東縣,013,10013130,10013,內埔鄉東片村,A1313-013-00,,2313623.7656,208707.5781,2506492.25,207152.5469,2503774,207965.5046,2505254.6005,10013130-013,14,,,,0,0,0,7083.24142843,2313623.75741
614,東勢村,內埔鄉,屏東縣,012,10013130,10013,內埔鄉東勢村,A1313-012-00,,5266818.5801,208824.875,2507155.25,205736.5156,2502829.25,206955.9595,2504894.7426,10013130-012,14,,,,0,0,0,14531.1439458,5266818.54149
615,東寧村,內埔鄉,屏東縣,007,10013130,10013,內埔鄉東寧村,A1313-007-00,,3328807.5781,206068.4531,2503183,203682.4531,2501147.75,204758.9452,2502223.4075,10013130-007,14,,,,0,0,0,7793.54543639,3328807.56486
616,建興村,內埔鄉,屏東縣,019,10013130,10013,內埔鄉建興村,A1313-019-00,,4917224.8019,207946.6563,2508331.9707,204394.6711,2505387.5,206116.1079,2506818.7334,10013130-019,14,,,,0,0,0,10861.9971485,4917224.83347
617,美和村,內埔鄉,屏東縣,005,10013130,10013,內埔鄉美和村,A1313-005-00,,2417147.5622,205487.0156,2500737,204025.8594,2497736.5,204714.1878,2499258.3252,10013130-005,14,,,,0,0,0,8979.10564971,2417147.59315
618,振豐村,內埔鄉,屏東縣,009,10013130,10013,內埔鄉振豐村,A1313-009-00,,1384113.0686,203979.8594,2503464.5,202462.0514,2501956.25,203236.4667,2502605.6642,10013130-009,14,,,,0,0,0,5061.55666898,1384113.09122
619,富田村,內埔鄉,屏東縣,010,10013130,10013,內埔鄉富田村,A1313-010-00,,2523227.3296,204347.5,2502064.196,202251.7813,2500309.75,203151.0995,2501210.0689,10013130-010,14,,,,0,0,0,7208.65842556,2523227.36363
620,八德里,東港鎮,屏東縣,008,10013030,10013,東港鎮八德里,A1303-008-00,,57165.8633,193263.0469,2485251.25,192955.4219,2484857,193095.9258,2485066.6697,10013030-008,14,,,,0,0,0,1081.96752967,57165.8664624
621,下■里,東港鎮,屏東縣,017,10013030,10013,東港鎮下■里,A1303-017-00,,2704614.7267,198753.2188,2486324.5,196518.9844,2484498.25,197803.1764,2485385.8258,10013030-017,14,,,,0,0,0,7260.61332134,2704614.72812
622,大潭里,東港鎮,屏東縣,018,10013030,10013,東港鎮大潭里,A1303-018-00,,3790165.8216,198906.4375,2484709.25,196382.6406,2481724.5,197739.2901,2483323.0659,10013030-018,14,,,,0,0,0,10386.7290068,3790165.80447
623,大鵬里,東港鎮,屏東縣,023,10013030,10013,東港鎮大鵬里,A1303-023-00,,2302840.6602,197307.0625,2485530.5,195658.7344,2483272,196460.7945,2484342.4482,10013030-023,14,,,,0,0,0,6521.62474707,2302840.64961
624,中興里,東港鎮,屏東縣,006,10013030,10013,東港鎮中興里,A1303-006-00,,33759.0469,193508.5313,2485357,193154.9219,2485111,193297.7314,2485215.2615,10013030-006,14,,,,0,0,0,941.484975099,33759.0455749
625,共和里,東港鎮,屏東縣,022,10013030,10013,東港鎮共和里,A1303-022-00,,255709.1602,194025.6719,2485170.75,193377.25,2484588.5,193670.9414,2484896.5949,10013030-022,14,,,,0,0,0,2064.70794111,255709.16226
626,東和里,東港鎮,屏東縣,004,10013030,10013,東港鎮東和里,A1303-004-00,,139282.098,193430.1719,2485945.4846,192969.9858,2485437.75,193199.3665,2485710.9728,10013030-004,14,,,,0,0,0,1445.97319958,139282.094222
627,頭崙村,竹田鄉,屏東縣,005,10013140,10013,竹田鄉頭崙村,A1314-005-00,,1593914.1191,202744.0625,2500288,201124,2498976.75,201938.9954,2499593.7396,10013140-005,14,,,,0,0,0,5237.38469493,1593914.11308
628,糶糴村,竹田鄉,屏東縣,003,10013140,10013,竹田鄉糶糴村,A1314-003-00,,1778365.1868,202628.871,2498859.5,201043.875,2496517.75,201822.9305,2497854.6429,10013140-003,14,,,,0,0,0,7156.38474558,1778365.19689
629,四林村,牡丹鄉,屏東縣,006,10013330,10013,牡丹鄉四林村,A1333-006-00,,13175170.7179,232275.0361,2446346.5,228637.9844,2440133.75,230243.1612,2443097.3467,10013330-006,14,,,,0,0,0,18244.0860179,13175170.7313
630,石門村,牡丹鄉,屏東縣,001,10013330,10013,牡丹鄉石門村,A1333-001-00,,60577092.3818,231512.8594,2455227.0051,222419.0625,2444303.25,226456.8988,2449177.9665,10013330-001,14,,,,0,0,0,39112.2696226,60577092.4938
631,旭海村,牡丹鄉,屏東縣,004,10013330,10013,牡丹鄉旭海村,A1333-004-00,,27458626.9343,239569.9687,2460830.5,235348.2656,2449174.75,237740.9273,2455135.0928,10013330-004,14,,,,0,0,0,31749.0011802,27458626.8169
632,牡丹村,牡丹鄉,屏東縣,002,10013330,10013,牡丹鄉牡丹村,A1333-002-00,,38406921.5562,235833.8906,2457102,227778.7813,2448001.75,231373.2584,2452968.0662,10013330-002,14,,,,0,0,0,31937.0986027,38406921.448
633,東源村,牡丹鄉,屏東縣,003,10013330,10013,牡丹鄉東源村,A1333-003-00,,9446812.9852,236665.1563,2457220.75,233251.7031,2453558.75,234910.7356,2455423.2909,10013330-003,14,,,,0,0,0,12760.3004498,9446813.03967
634,高士村,牡丹鄉,屏東縣,005,10013330,10013,牡丹鄉高士村,A1333-005-00,,24782289.1603,238470.625,2452507.25,230513.2656,2444939.9284,233991.2215,2448773.8927,10013330-005,14,,,,0,0,0,29258.0997275,24782289.2033
635,田中村,車城鄉,屏東縣,003,10013230,10013,車城鄉田中村,A1323-003-00,,2295191.7654,222984.8514,2445290.0515,219773.8281,2441660.2213,221598.7404,2443200.1536,10013230-003,14,,,,0,0,0,11270.0928705,2295191.811
636,保力村,車城鄉,屏東縣,007,10013230,10013,車城鄉保力村,A1323-007-00,,21838726.0492,228921.3906,2445094,221024.7969,2438856,225778.859,2441452.543,10013230-007,14,,,,0,0,0,28254.8888233,21838726.0196
637,後灣村,車城鄉,屏東縣,011,10013230,10013,車城鄉後灣村,A1323-011-00,,3463470.1919,219629.3594,2439803,217551.5781,2434660.5,218079.5277,2437319.458,10013230-011,14,,,,0,0,0,14434.5697267,3463470.21883
638,埔墘村,車城鄉,屏東縣,009,10013230,10013,車城鄉埔墘村,A1323-009-00,,572951.716,221072.5312,2439987.75,219921.1094,2438901.4979,220451.3822,2439465.5582,10013230-009,14,,,,0,0,0,3910.34747238,572951.70421
639,新勝里,東港鎮,屏東縣,001,10013030,10013,東港鎮新勝里,A1303-001-00,,189032.7559,193945.5,2485741,193390.375,2485156.25,193682.3249,2485445.7488,10013030-001,14,,,,0,0,0,1745.21858986,189032.75384
640,嘉蓮里,東港鎮,屏東縣,014,10013030,10013,東港鎮嘉蓮里,A1303-014-00,,1352018.3326,194520.7344,2484714.25,193011.1568,2483202.75,193758.4289,2484063.8389,10013030-014,14,,,,0,0,0,5266.81664352,1352018.31118
641,興台里,東港鎮,屏東縣,005,10013030,10013,東港鎮興台里,A1303-005-00,,66507.9082,193890.6875,2485437.75,193205.1094,2485088.75,193497.9969,2485244.8335,10013030-005,14,,,,0,0,0,1626.02892747,66507.90427
642,興和里,東港鎮,屏東縣,021,10013030,10013,東港鎮興和里,A1303-021-00,,3018526.8383,197848.7188,2488759.1221,195657.9063,2485801.25,196849.675,2487330.389,10013030-021,14,,,,0,0,0,8977.90218786,3018526.79614
643,興東里,東港鎮,屏東縣,019,10013030,10013,東港鎮興東里,A1303-019-00,,3691190.5088,196545.3125,2487429,193479.1047,2485077,195165.3101,2486286.2414,10013030-019,14,,,,0,0,0,9015.65169591,3691190.54452
644,義亭村,內埔鄉,屏東縣,004,10013130,10013,內埔鄉義亭村,A1313-004-00,,1203895.6541,208079.1528,2503794.25,207019.9531,2501772,207550.6244,2502851.0232,10013130-004,14,,,,0,0,0,5271.63785396,1203895.67085
645,隘寮村,內埔鄉,屏東縣,022,10013130,10013,內埔鄉隘寮村,A1313-022-00,,4693398.9491,213297.4531,2512277.8038,210942.3883,2508807.5477,212093.4008,2510557.5117,10013130-022,14,,,,0,0,0,11196.2025967,4693398.93133
646,黎明村,內埔鄉,屏東縣,021,10013130,10013,內埔鄉黎明村,A1313-021-00,,5526017.8997,211423.6094,2512073.6251,208146.1877,2509066.5,210036.8301,2510423.1344,10013130-021,14,,,,0,0,0,10255.2583168,5526017.92284
647,興南村,內埔鄉,屏東縣,003,10013130,10013,內埔鄉興南村,A1313-003-00,,2330885.7786,207657.7031,2503023.25,205964.6094,2500690.0147,206799.5342,2501953.2958,10013130-003,14,,,,0,0,0,7515.10245446,2330885.75909
648,龍泉村,內埔鄉,屏東縣,017,10013130,10013,內埔鄉龍泉村,A1313-017-00,,6035095.0609,212581.9687,2509789.75,208171.375,2507022.75,210582.1876,2508230.2784,10013130-017,14,,,,0,0,0,14013.0494519,6035095.06308
649,龍潭村,內埔鄉,屏東縣,018,10013130,10013,內埔鄉龍潭村,A1313-018-00,,1178466.5996,209822.5781,2509363.75,208540.7031,2507721.75,209094.9056,2508587.4942,10013130-018,14,,,,0,0,0,4877.00288868,1178466.61655
650,豐田村,內埔鄉,屏東縣,008,10013130,10013,內埔鄉豐田村,A1313-008-00,,2568143.6693,204825.9531,2504901.7501,202344.5156,2502066.8172,203267.3475,2503729.1047,10013130-008,14,,,,0,0,0,10385.0176069,2568143.70764
651,二崙村,竹田鄉,屏東縣,006,10013140,10013,竹田鄉二崙村,A1314-006-00,,1473964.4415,204513.625,2499983.711,202558.125,2498645.6345,203555.5517,2499314.02,10013140-006,14,,,,0,0,0,6402.69011582,1473964.43376
652,大湖村,竹田鄉,屏東縣,014,10013140,10013,竹田鄉大湖村,A1314-014-00,,1970365.3737,201128.3438,2499380.8913,199422.8217,2497081.25,200419.173,2498084.039,10013140-014,14,,,,0,0,0,6658.29537067,1970365.40243
653,六巷村,竹田鄉,屏東縣,012,10013140,10013,竹田鄉六巷村,A1314-012-00,,1579781.2193,201181.25,2501632,199571.1894,2499361,200514.0705,2500772.2608,10013140-012,14,,,,0,0,0,6639.81934933,1579781.24934
654,永豐村,竹田鄉,屏東縣,011,10013140,10013,竹田鄉永豐村,A1314-011-00,,2299556.3076,202635.9375,2504695.75,201118.4895,2502085.4447,201967.0152,2503299.0572,10013140-011,14,,,,0,0,0,7011.71595324,2299556.30026
655,竹田村,竹田鄉,屏東縣,001,10013140,10013,竹田鄉竹田村,A1314-001-00,,2857431.0517,204477.778,2499070.5,202600.1094,2496551.7948,203542.8199,2497966.1808,10013140-001,14,,,,0,0,0,7893.37648392,2857431.05319
656,竹南村,竹田鄉,屏東縣,002,10013140,10013,竹田鄉竹南村,A1314-002-00,,1637139.4413,203272.0625,2497730,201632.5781,2496014.5,202496.5401,2496802.7282,10013140-002,14,,,,0,0,0,5729.27795336,1637139.42268
657,西勢村,竹田鄉,屏東縣,009,10013140,10013,竹田鄉西勢村,A1314-009-00,,2923242.7376,201891.8125,2503090.8314,199295.7187,2500900,200688.525,2502041.0447,10013140-009,14,,,,0,0,0,8904.71513716,2923242.74135
658,泗洲村,竹田鄉,屏東縣,013,10013140,10013,竹田鄉泗洲村,A1314-013-00,,3120183.5847,201724.7188,2498112.25,199896.25,2494847.5893,200840.1725,2496635.8568,10013140-013,14,,,,0,0,0,8939.93532554,3120183.62396
659,南平里,東港鎮,屏東縣,015,10013030,10013,東港鎮南平里,A1303-015-00,,5231220.0275,197418.5,2484189.75,193623,2481263.5,195665.4716,2482808.9924,10013030-015,14,,,,0,0,0,10506.2876055,5231220.04705
660,盛漁里,東港鎮,屏東縣,011,10013030,10013,東港鎮盛漁里,A1303-011-00,,93400.1055,193172.125,2485075.5,192843.8281,2484370.5,193112.9519,2484686.5359,10013030-011,14,,,,0,0,0,1969.74883326,93400.1193127
661,南勢村,竹田鄉,屏東縣,008,10013140,10013,竹田鄉南勢村,A1314-008-00,,1171477.3559,202371.1325,2501635.25,200676.5,2500097,201527.4861,2500677.0253,10013140-008,14,,,,0,0,0,5520.23783811,1171477.35944
662,美崙村,竹田鄉,屏東縣,007,10013140,10013,竹田鄉美崙村,A1314-007-00,,1232828.797,204122.375,2500776.75,202359.5313,2499628.5,203349.0275,2500201.9955,10013140-007,14,,,,0,0,0,5161.08924273,1232828.78031
663,福田村,竹田鄉,屏東縣,010,10013140,10013,竹田鄉福田村,A1314-010-00,,827507.1093,202483.2969,2502229.5,201462.7031,2500929.4917,201998.6398,2501599.1148,10013140-010,14,,,,0,0,0,4190.75028357,827507.10551
664,鳳明村,竹田鄉,屏東縣,015,10013140,10013,竹田鄉鳳明村,A1314-015-00,,4156995.9658,200567.3751,2497624.9465,198023.7969,2493734.75,199240.1152,2495934.5811,10013140-015,14,,,,0,0,0,12961.1337006,4156995.92927
665,履豐村,竹田鄉,屏東縣,004,10013140,10013,竹田鄉履豐村,A1314-004-00,,1016805.5701,202830.0781,2499240,201096.625,2498045.4713,202113.2721,2498725.1805,10013140-004,14,,,,0,0,0,5372.51570795,1016805.5297
666,船頭里,東港鎮,屏東縣,016,10013030,10013,東港鎮船頭里,A1303-016-00,,2978405.4492,196982.7969,2485945.5,193826.2656,2483911.25,195212.6858,2484937.2065,10013030-016,14,,,,0,0,0,9594.0526805,2978405.43219
667,頂中里,東港鎮,屏東縣,003,10013030,10013,東港鎮頂中里,A1303-003-00,,28775.5957,193477.5313,2485595,193245.5469,2485356.5,193366.9864,2485475.0383,10013030-003,14,,,,0,0,0,684.99028868,28775.5978999
668,頂新里,東港鎮,屏東縣,002,10013030,10013,東港鎮頂新里,A1303-002-00,,98819.6678,193708.5781,2485991.473,193244.5466,2485523,193474.7259,2485786.0308,10013030-002,14,,,,0,0,0,1469.9086402,98819.6682886
669,朝安里,東港鎮,屏東縣,007,10013030,10013,東港鎮朝安里,A1303-007-00,,231082.7277,193245.5469,2485855.623,192089.4375,2485075.5,192877.0795,2485406.8471,10013030-007,14,,,,0,0,0,3633.38082687,231082.73306
670,燄溫村,佳冬鄉,屏東縣,011,10013210,10013,佳冬鄉燄溫村,A1321-011-00,,2148654.0442,202210.625,2480931.099,199763.5937,2479107.9933,200894.0693,2480027.3702,10013210-011,14,,,,0,0,0,6378.85765063,2148654.08592
671,賴家村,佳冬鄉,屏東縣,003,10013210,10013,佳冬鄉賴家村,A1321-003-00,,2208124.8398,205299.2813,2479263,202832.5344,2477498.5,204240.5002,2478369.2451,10013210-003,14,,,,0,0,0,7660.81692298,2208124.83686
672,豐隆村,佳冬鄉,屏東縣,008,10013210,10013,佳冬鄉豐隆村,A1321-008-00,,3315950.2639,204895.756,2484915,202495.9449,2482427.75,203855.7846,2483862.9182,10013210-008,14,,,,0,0,0,8856.5097207,3315950.27573
673,丹林村,來義鄉,屏東縣,003,10013300,10013,來義鄉丹林村,A1330-003-00,,12614424.5846,216007.875,2492155.75,210953.8125,2487844.25,213975.1932,2490140.6892,10013300-003,14,,,,0,0,0,17109.3438624,12614424.609
674,文樂村,來義鄉,屏東縣,005,10013300,10013,來義鄉文樂村,A1330-005-00,,10217727.9822,214776.6719,2489667.25,210389.7031,2486136,212557.0626,2487879.6864,10013300-005,14,,,,0,0,0,18808.0748805,10217728.0068
675,古樓村,來義鄉,屏東縣,004,10013300,10013,來義鄉古樓村,A1330-004-00,,8754623.5901,215426.8974,2496882.75,211158.7813,2491324.1138,213503.0865,2493494.6732,10013300-004,14,,,,0,0,0,20243.9334007,8754623.63975
676,來義村,來義鄉,屏東縣,001,10013300,10013,來義鄉來義村,A1330-001-00,,81857808.1293,225753.8437,2495973,214988.6094,2482879.75,220840.8076,2489995.8494,10013300-001,14,,,,0,0,0,43647.91751,81857808.0492
677,南和村,來義鄉,屏東縣,007,10013300,10013,來義鄉南和村,A1330-007-00,,30552765.0237,219401.5938,2488168.25,209764.3438,2481512.25,215424.7257,2484664.9494,10013300-007,14,,,,0,0,0,31500.5245185,30552765.0051
678,加祿村,枋山鄉,屏東縣,002,10013250,10013,枋山鄉加祿村,A1325-002-00,,7502955.6718,213916.3092,2473086.25,209459,2464079.3969,211606.7516,2470420.8303,10013250-002,14,,,,0,0,0,26157.8832774,7502955.62763
679,枋山村,枋山鄉,屏東縣,001,10013250,10013,枋山鄉枋山村,A1325-001-00,,3660857.8098,216601.9458,2464101.157,213838.16,2458904.9611,215019.7503,2461789.1532,10013250-001,14,,,,0,0,0,17487.8602167,3660857.77712
680,楓港村,枋山鄉,屏東縣,003,10013250,10013,枋山鄉楓港村,A1325-003-00,,3627837.441,220876.4844,2458966.25,216498.6477,2454442.0024,218550.5577,2456252.5737,10013250-003,14,,,,0,0,0,16682.0328476,3627837.46244
681,人和村,枋寮鄉,屏東縣,009,10013160,10013,枋寮鄉人和村,A1316-009-00,,3344230.4102,209987.25,2476774,207026.2813,2474790.25,208779.8916,2475817.0662,10013160-009,14,,,,0,0,0,8095.79901884,3344230.37471
682,大庄村,枋寮鄉,屏東縣,015,10013160,10013,枋寮鄉大庄村,A1316-015-00,,1757798.7917,205507.375,2478126.25,203219.625,2476212,204573.8158,2477298.6527,10013160-015,14,,,,0,0,0,7947.10827263,1757798.82086
683,大社村,三地門鄉,屏東縣,004,10013260,10013,三地門鄉大社村,A1326-004-00,,64355137.5044,226823.6251,2531243.7501,216543.4063,2520723,220767.3742,2526382.4893,10013260-004,14,,,,0,0,0,35373.6242084,64355137.2604
684,安坡村,三地門鄉,屏東縣,008,10013260,10013,三地門鄉安坡村,A1326-008-00,,5100118.6395,214840.9844,2523466.75,211930.1719,2520798,213169.2803,2522255.8699,10013260-008,14,,,,0,0,0,9445.16974716,5100118.68575
685,青葉村,三地門鄉,屏東縣,010,10013260,10013,三地門鄉青葉村,A1326-010-00,,10271768.6423,215243.6523,2531219.5001,211808.9688,2524964.5,213629.27,2527917.7911,10013260-010,14,,,,0,0,0,18399.3064608,10271768.676
686,馬兒村,三地門鄉,屏東縣,007,10013260,10013,三地門鄉馬兒村,A1326-007-00,,7972674.5375,217075.7656,2523274.5,211947.4063,2519382.25,215024.2958,2521201.993,10013260-007,14,,,,0,0,0,16873.2606211,7972674.51271
687,達來村,三地門鄉,屏東縣,002,10013260,10013,三地門鄉達來村,A1326-002-00,,16379240.3253,220720.9844,2516562,215749.8125,2510119.75,218527.8541,2513150.2563,10013260-002,14,,,,0,0,0,23452.6854047,16379240.2359
688,德文村,三地門鄉,屏東縣,003,10013260,10013,三地門鄉德文村,A1326-003-00,,27716999.6788,223397.5937,2524854,215809.25,2516113.75,219476.1316,2519737.4768,10013260-003,14,,,,0,0,0,36326.6108075,27716999.5809
689,賽嘉村,三地門鄉,屏東縣,005,10013260,10013,三地門鄉賽嘉村,A1326-005-00,,9563081.0842,216328.0938,2518677.75,212132.2031,2515339.25,214143.196,2516916.5026,10013260-005,14,,,,0,0,0,13253.491459,9563081.15576
690,上樹村,內埔鄉,屏東縣,014,10013130,10013,內埔鄉上樹村,A1313-014-00,,1273299.4141,205976.9688,2503907.5,204144.8438,2502900.25,205135.2966,2503386.6715,10013130-014,14,,,,0,0,0,4899.72268447,1273299.41308
691,大新村,內埔鄉,屏東縣,020,10013130,10013,內埔鄉大新村,A1313-020-00,,4685306.1931,209093.1563,2510035.9137,206255.9087,2507108.75,207721.9435,2508540.9111,10013130-020,14,,,,0,0,0,10053.5669416,4685306.19077
692,中寮村,枋寮鄉,屏東縣,004,10013160,10013,枋寮鄉中寮村,A1316-004-00,,61974.291,208833.0938,2473675.25,208388.875,2473036.25,208641.9774,2473398.2179,10013160-004,14,,,,0,0,0,1625.49463226,61974.29697
693,內寮村,枋寮鄉,屏東縣,010,10013160,10013,枋寮鄉內寮村,A1316-010-00,,2597930.0641,211953.3635,2477869.5,209780.4531,2474916.8179,210540.1878,2476578.0345,10013160-010,14,,,,0,0,0,10037.8206113,2597930.07112
694,天時村,枋寮鄉,屏東縣,007,10013160,10013,枋寮鄉天時村,A1316-007-00,,2739231.1367,210348.7344,2478282,207971.7969,2476376,209096.9748,2477314.0615,10013160-007,14,,,,0,0,0,8833.23223379,2739231.12166
695,太源村,枋寮鄉,屏東縣,012,10013160,10013,枋寮鄉太源村,A1316-012-00,,6743804.0923,210031.8281,2481888.5268,205418.7031,2477255.5,207875.0093,2479359.4144,10013160-012,14,,,,0,0,0,16000.8214861,6743804.11288
696,玉泉村,枋寮鄉,屏東縣,013,10013160,10013,枋寮鄉玉泉村,A1316-013-00,,19132383.3539,212224.375,2484301.75,205641.4531,2478473.5,208673.0055,2481552.5106,10013160-013,14,,,,0,0,0,20668.3042907,19132383.3046
697,地利村,枋寮鄉,屏東縣,008,10013160,10013,枋寮鄉地利村,A1316-008-00,,1139267.1191,208681.9844,2477335,206577.4531,2476260,207569.0807,2476734.4936,10013160-008,14,,,,0,0,0,5786.86007953,1139267.11328
698,安樂村,枋寮鄉,屏東縣,005,10013160,10013,枋寮鄉安樂村,A1316-005-00,,197049.5195,208843.0156,2474114.75,208183.7969,2473167.75,208533.002,2473721.9046,10013160-005,14,,,,0,0,0,2437.32048842,197049.513412
699,中林村,內埔鄉,屏東縣,016,10013130,10013,內埔鄉中林村,A1313-016-00,,5752405.7871,211463.1563,2507671.75,208433.5156,2504641.25,209879.5808,2506170.032,10013130-016,14,,,,0,0,0,10868.877743,5752405.8488
