OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6671,台鳳里,彰化市,彰化縣,071,10007010,10007,彰化縣彰化市台鳳里,A0701-071-00,,540120.0247,209746.6899,2663566.8604,208758.0108,2662354.8215,209193.0851,2663057.5095,10007010-071,7,,,,0,0,0,3832.35392883,540120.007514
6672,西安里,彰化市,彰化縣,043,10007010,10007,彰化縣彰化市西安里,A0701-043-00,,136202.5882,203297.4807,2663503.1283,202646.1499,2663103.8221,202978.5461,2663286.7122,10007010-043,7,,,,0,0,0,1852.65089706,136202.598727
6673,華北里,彰化市,彰化縣,038,10007010,10007,彰化縣彰化市華北里,A0701-038-00,,128010.6634,204037.6811,2663416.6447,203519.4899,2663079.7079,203771.6973,2663248.2315,10007010-038,7,,,,0,0,0,1484.85705526,128010.65733
6674,灣雅村,花壇鄉,彰化縣,014,10007080,10007,彰化縣花壇鄉灣雅村,A0708-014-00,,530541.8113,205939.0741,2657340.2285,204684.8867,2656630.8211,205253.5498,2657009.84,10007080-014,7,,,,0,0,0,3525.72988082,530541.771755
6675,三春村,花壇鄉,彰化縣,016,10007080,10007,彰化縣花壇鄉三春村,A0708-016-00,,827888.6042,206351.3895,2657337.1356,205079.0589,2656093.1187,205789.2871,2656627.2143,10007080-016,7,,,,0,0,0,4193.42958991,827888.584009
6676,社口村,芬園鄉,彰化縣,004,10007090,10007,彰化縣芬園鄉社口村,A0709-004-00,,1022780.4984,213136.7101,2657278.41,210577.3557,2656180.5524,212135.0959,2656643.9586,10007090-004,7,,,,0,0,0,6903.32013225,1022780.45932
6677,長春村,花壇鄉,彰化縣,018,10007080,10007,彰化縣花壇鄉長春村,A0708-018-00,,3497118.0787,209835.4023,2657176.3792,205396.9798,2655510.3291,207599.9367,2656387.91,10007080-018,7,,,,0,0,0,12208.4745028,3497118.15888
6678,月眉里,和美鎮,彰化縣,030,10007030,10007,彰化縣和美鎮月眉里,A0703-030-00,,1520167.4167,199315.4529,2669896.3089,197452.3058,2668377.4436,198459.1029,2669001.4071,10007030-030,7,,,,0,0,0,6300.39925119,1520167.44509
6679,頂犁村,線西鄉,彰化縣,007,10007040,10007,彰化縣線西鄉頂犁村,A0704-007-00,,2894676.9049,197797.1406,2669686.1595,194979.5922,2667677.4003,196411.6424,2668796.2298,10007040-007,7,,,,0,0,0,8595.07553848,2894676.85203
6680,大竹里,彰化市,彰化縣,050,10007010,10007,彰化縣彰化市大竹里,A0701-050-00,,955295.1875,208010.0047,2665160.8466,206945.4299,2663093.5542,207559.8677,2664255.6117,10007010-050,7,,,,0,0,0,6315.7553224,955295.184886
6681,五權里,彰化市,彰化縣,024,10007010,10007,彰化縣彰化市五權里,A0701-024-00,,389689.9442,202942.3953,2665258.1041,201989.7812,2664570.957,202446.9522,2664907.0549,10007010-024,7,,,,0,0,0,2678.56423638,389689.952966
6682,竹中里,彰化市,彰化縣,051,10007010,10007,彰化縣彰化市竹中里,A0701-051-00,,284751.3271,207585.0912,2665252.6355,206945.127,2664537.5496,207255.635,2664912.9252,10007010-051,7,,,,0,0,0,2610.64901688,284751.350564
6683,海埔里,鹿港鎮,彰化縣,026,10007020,10007,彰化縣鹿港鎮海埔里,A0702-026-00,,10587065.9977,193852.4875,2665198.0841,186100.8934,2662643.5575,190781.8806,2664272.712,10007020-026,7,,,,0,0,0,18699.7978024,10587066.1763
6684,香山里,彰化市,彰化縣,053,10007010,10007,彰化縣彰化市香山里,A0701-053-00,,2656521.4019,208928.8944,2665165.5382,207693.5935,2661776.6773,208353.5482,2663604.2596,10007010-053,7,,,,0,0,0,8593.3746215,2656521.3912
6685,福安里,彰化市,彰化縣,049,10007010,10007,彰化縣彰化市福安里,A0701-049-00,,91555.7572,203596.7502,2663380.3613,203255.0601,2662969.6595,203415.0176,2663187.2528,10007010-049,7,,,,0,0,0,1274.89494478,91555.7574399
6686,華陽里,彰化市,彰化縣,037,10007010,10007,彰化縣彰化市華陽里,A0701-037-00,,366509.6073,205121.5805,2663360.5511,203917.5511,2662533.9519,204623.8069,2663042.4591,10007010-037,7,,,,0,0,0,4009.85104199,366509.63046
6687,崙平里,彰化市,彰化縣,072,10007010,10007,彰化縣彰化市崙平里,A0701-072-00,,459249.1058,202646.1499,2663287.9291,201820.7579,2662274.8073,202288.1677,2662764.7453,10007010-072,7,,,,0,0,0,2835.81328077,459249.100022
6688,埔崙里,鹿港鎮,彰化縣,007,10007020,10007,彰化縣鹿港鎮埔崙里,A0702-007-00,,1335144.6991,193510.1816,2663287.2901,191425.2774,2661594.4051,192570.4409,2662476.7212,10007020-007,7,,,,0,0,0,6994.50848104,1335144.68111
6689,彰安里,彰化市,彰化縣,044,10007010,10007,彰化縣彰化市彰安里,A0701-044-00,,203843.4577,203169.5749,2663247.0719,202560.879,2662730.2401,202851.7371,2663004.5082,10007010-044,7,,,,0,0,0,1989.54417177,203843.477795
6690,金陵村,秀水鄉,彰化縣,013,10007070,10007,彰化縣秀水鄉金陵村,A0707-013-00,,1273912.2189,200551.6642,2657097.6724,198540.4279,2655486.8533,199665.0835,2656415.1464,10007070-013,7,,,,0,0,0,6428.83209294,1273912.21021
6691,社尾村,福興鄉,彰化縣,002,10007060,10007,彰化縣福興鄉社尾村,A0706-002-00,,1976931.3168,195425.4674,2659977.7071,193090.852,2657995.5202,194155.7833,2658873.6945,10007060-002,7,,,,0,0,0,8462.0896824,1976931.36037
6692,磚[瑤]里,彰化市,彰化縣,030,10007010,10007,彰化縣彰化市磚[瑤]里,A0701-030-00,,2986650.8173,202175.8023,2665131.4481,199138.4418,2662872.7302,200790.6229,2663756.1393,10007010-030,7,,,,0,0,0,11416.4835046,2986650.78529
6693,萬安里,彰化市,彰化縣,007,10007010,10007,彰化縣彰化市萬安里,A0701-007-00,,199562.7773,204513.2934,2665099.0501,203691.6448,2664621.6879,204126.6324,2664841.5867,10007010-007,7,,,,0,0,0,2082.21994156,199562.784464
6694,新華里,彰化市,彰化縣,009,10007010,10007,彰化縣彰化市新華里,A0701-009-00,,169534.6422,203691.6448,2665041.3559,203071.8955,2664608.9105,203372.1174,2664855.8812,10007010-009,7,,,,0,0,0,1742.43386406,169534.62005
6695,鎮平里,和美鎮,彰化縣,010,10007030,10007,彰化縣和美鎮鎮平里,A0703-010-00,,1272899.3643,200853.3115,2665020.6633,198885.2407,2663564.1291,199679.8404,2664267.8389,10007030-010,7,,,,0,0,0,6231.79359747,1272899.358
6696,忠權里,彰化市,彰化縣,023,10007010,10007,彰化縣彰化市忠權里,A0701-023-00,,180184.9783,203075.2767,2664989.7299,202328.9681,2664430.7259,202759.3137,2664659.9585,10007010-023,7,,,,0,0,0,2181.66058413,180184.976097
6697,福山里,彰化市,彰化縣,055,10007010,10007,彰化縣彰化市福山里,A0701-055-00,,1689175.1417,207028.2648,2665163.3436,205711.0372,2663066.6169,206432.7337,2664081.7477,10007010-055,7,,,,0,0,0,5810.56751162,1689175.16147
6698,延平里,彰化市,彰化縣,047,10007010,10007,彰化縣彰化市延平里,A0701-047-00,,1827905.1923,206353.0384,2662726.5604,203116.2193,2661239.7833,204489.4574,2661903.9322,10007010-047,7,,,,0,0,0,8799.97461495,1827905.16615
6699,介壽里,彰化市,彰化縣,046,10007010,10007,彰化縣彰化市介壽里,A0701-046-00,,507453.0578,205098.4611,2663187.3353,203823.9335,2662292.2794,204498.3255,2662724.9435,10007010-046,7,,,,0,0,0,3863.28075448,507453.06403
6700,東芳里,彰化市,彰化縣,026,10007010,10007,彰化縣彰化市東芳里,A0701-026-00,,1248051.2321,201273.2064,2663170.9661,199446.6404,2661755.4709,200402.5874,2662490.078,10007010-026,7,,,,0,0,0,5511.86070109,1248051.26698
6701,成功里,彰化市,彰化縣,040,10007010,10007,彰化縣彰化市成功里,A0701-040-00,,190922.0924,203495.6359,2663132.9477,203066.3557,2662455.6639,203304.9709,2662775.6861,10007010-040,7,,,,0,0,0,2029.00659176,190922.08049
6702,光南里,彰化市,彰化縣,045,10007010,10007,彰化縣彰化市光南里,A0701-045-00,,126762.4233,203932.7323,2663108.7289,203430.4963,2662714.9385,203659.088,2662920.5313,10007010-045,7,,,,0,0,0,1588.71195915,126762.412211
6703,中口村,花壇鄉,彰化縣,007,10007080,10007,彰化縣花壇鄉中口村,A0708-007-00,,620407.1402,202926.6759,2659931.0154,201713.4757,2659183.7369,202316.4127,2659543.0407,10007080-007,7,,,,0,0,0,4269.11911161,620407.149358
6704,外埔村,福興鄉,彰化縣,004,10007060,10007,彰化縣福興鄉外埔村,A0706-004-00,,3398473.1501,198296.2473,2659808.1661,195085.4748,2657911.1887,196394.6034,2658767.3498,10007060-004,7,,,,0,0,0,9758.98012775,3398473.18323
6705,詔安里,鹿港鎮,彰化縣,027,10007020,10007,彰化縣鹿港鎮詔安里,A0702-027-00,,2871547.1347,195196.8774,2664953.4639,193509.3986,2662724.5733,194319.3319,2663812.1329,10007020-027,7,,,,0,0,0,7051.31520425,2871547.11231
6706,廖厝里,鹿港鎮,彰化縣,021,10007020,10007,彰化縣鹿港鎮廖厝里,A0702-021-00,,3615281.9063,196728.1045,2664905.4417,194550.5423,2661680.2668,195791.6654,2663412.8239,10007020-021,7,,,,0,0,0,11950.6077544,3615281.92089
6707,忠孝里,彰化市,彰化縣,022,10007010,10007,彰化縣彰化市忠孝里,A0701-022-00,,168223.6485,203326.2315,2664880.1967,202838.6589,2664119.0505,203056.5953,2664488.9894,10007010-022,7,,,,0,0,0,1906.73489466,168223.63679
6708,向陽里,彰化市,彰化縣,073,10007010,10007,彰化縣彰化市向陽里,A0701-073-00,,723614.8711,202442.6035,2662689.7809,201280.7283,2661387.7055,201790.6497,2662026.5282,10007010-073,7,,,,0,0,0,3943.06254735,723614.83317
6709,東崎里,鹿港鎮,彰化縣,006,10007020,10007,彰化縣鹿港鎮東崎里,A0702-006-00,,4157049.4476,197200.4276,2662676.5858,193924.5962,2660265.7609,195630.7806,2661415.5193,10007020-006,7,,,,0,0,0,10068.2556058,4157049.38608
6710,福田里,彰化市,彰化縣,067,10007010,10007,彰化縣彰化市福田里,A0701-067-00,,2980034.4833,211941.0156,2662432.4888,208501.8829,2659292.9129,210870.4918,2660729.2541,10007010-067,7,,,,0,0,0,11656.0804961,2980034.50459
6711,南興里,彰化市,彰化縣,042,10007010,10007,彰化縣彰化市南興里,A0701-042-00,,625105.6529,203122.8169,2662274.8073,202139.8132,2660844.7381,202541.3536,2661599.1826,10007010-042,7,,,,0,0,0,4371.66936812,625105.633991
6712,莿桐里,彰化市,彰化縣,029,10007010,10007,彰化縣彰化市莿桐里,A0701-029-00,,669606.0558,201284.5024,2662249.4525,200249.3419,2660880.6801,200856.1196,2661498.2686,10007010-029,7,,,,0,0,0,3771.20978553,669606.05197
6713,頂厝里,鹿港鎮,彰化縣,005,10007020,10007,彰化縣鹿港鎮頂厝里,A0702-005-00,,1900891.1552,194725.1664,2662957.7775,193143.4772,2661030.8559,193844.4371,2662047.9174,10007020-005,7,,,,0,0,0,6399.40661591,1900891.16571
6714,南簳,彰化市,彰化縣,039,10007010,10007,彰化縣彰化市南簳,A0701-039-00,,497204.3125,203316.4698,2662850.1793,202442.6035,2662067.4173,202896.6171,2662450.6407,10007010-039,7,,,,0,0,0,3078.46643672,497204.310635
6715,建寶里,彰化市,彰化縣,048,10007010,10007,彰化縣彰化市建寶里,A0701-048-00,,301870.5281,204592.8651,2662834.7363,203685.7004,2662271.8537,204075.1084,2662555.6251,10007010-048,7,,,,0,0,0,2655.07946368,301870.528687
6719,福安村,秀水鄉,彰化縣,010,10007070,10007,彰化縣秀水鄉福安村,A0707-010-00,,1863543.6181,199346.5527,2659801.2429,197409.6691,2657970.4146,198425.8563,2658910.7059,10007070-010,7,,,,0,0,0,7119.07035773,1863543.62415
6720,牛埔里,彰化市,彰化縣,054,10007010,10007,彰化縣彰化市牛埔里,A0701-054-00,,1427218.1226,210071.0121,2664865.3485,208680.7449,2663175.648,209315.1132,2663964.2799,10007010-054,7,,,,0,0,0,6230.96027855,1427218.1572
6721,卦山里,彰化市,彰化縣,033,10007010,10007,彰化縣彰化市卦山里,A0701-033-00,,824207.6592,205851.7135,2663929.2265,203665.6885,2663340.5719,204758.0298,2663633.191,10007010-033,7,,,,0,0,0,5494.75383233,824207.665186
6722,中央里,彰化市,彰化縣,017,10007010,10007,彰化縣彰化市中央里,A0701-017-00,,58452.9368,203312.1975,2663912.1267,203036.0555,2663599.8671,203171.6507,2663769.8735,10007010-017,7,,,,0,0,0,1005.94380358,58452.9412151
6723,南安里,彰化市,彰化縣,027,10007010,10007,彰化縣彰化市南安里,A0701-027-00,,886540.2794,200757.0582,2662227.5142,199546.436,2660795.2313,200079.1925,2661614.6126,10007010-027,7,,,,0,0,0,4596.60737929,886540.283875
6724,郭厝里,鹿港鎮,彰化縣,009,10007020,10007,彰化縣鹿港鎮郭厝里,A0702-009-00,,36783.0371,192383.7041,2662080.7907,192085.8717,2661852.0833,192240.122,2661974.2814,10007020-009,7,,,,0,0,0,841.081763067,36783.0408846
6725,玉順里,鹿港鎮,彰化縣,011,10007020,10007,彰化縣鹿港鎮玉順里,A0702-011-00,,122762.0356,192294.0805,2662039.5205,191553.0695,2661647.6367,191955.0609,2661871.4732,10007020-011,7,,,,0,0,0,1893.75704707,122762.05379
6726,鶴鳴村,秀水鄉,彰化縣,007,10007070,10007,彰化縣秀水鄉鶴鳴村,A0707-007-00,,3570780.5607,199873.3697,2662010.7715,196961.7066,2660226.2664,198506.4828,2661034.2842,10007070-007,7,,,,0,0,0,8971.66024147,3570780.57546
6727,永安里,鹿港鎮,彰化縣,029,10007020,10007,彰化縣鹿港鎮永安里,A0702-029-00,,381561.7531,193300.9991,2662007.8593,192675.2255,2661021.8109,192992.4737,2661533.9888,10007020-029,7,,,,0,0,0,3041.31977739,381561.740043
6728,延和里,彰化市,彰化縣,041,10007010,10007,彰化縣彰化市延和里,A0701-041-00,,2153879.7302,206353.0384,2661966.2471,202577.5185,2660560.0421,204190.7886,2661271.3307,10007010-041,7,,,,0,0,0,9645.95087406,2153879.73632
6729,同安村,福興鄉,彰化縣,021,10007060,10007,彰化縣福興鄉同安村,A0706-021-00,,1188287.1161,193515.8463,2659129.2295,192397.4674,2657752.2501,192972.7906,2658508.5868,10007060-021,7,,,,0,0,0,4702.33030747,1188287.10665
6730,廈粘村,福興鄉,彰化縣,015,10007060,10007,彰化縣福興鄉廈粘村,A0706-015-00,,2701981.1557,191036.4355,2659090.3339,186870.4781,2657361.8639,189580.2544,2658118.9365,10007060-015,7,,,,0,0,0,11829.3126237,2701981.20409
6731,茄荖村,芬園鄉,彰化縣,005,10007090,10007,彰化縣芬園鄉茄荖村,A0709-005-00,,4306199.7394,215300.2818,2658868.8531,212540.7082,2655969.4543,213962.4047,2657295.4052,10007090-005,7,,,,0,0,0,11182.3473378,4306199.77842
6732,嘉興村,芬園鄉,彰化縣,006,10007090,10007,彰化縣芬園鄉嘉興村,A0709-006-00,,3619784.9922,217307.8281,2658464.2501,214591.5937,2655709.694,215806.6167,2656851.3713,10007090-006,7,,,,0,0,0,10156.7358795,3619784.99867
6733,大埔村,芬園鄉,彰化縣,002,10007090,10007,彰化縣芬園鄉大埔村,A0709-002-00,,1844803.2776,212191.4015,2658458.5709,209887.0386,2657131.2255,211057.3332,2657747.8492,10007090-002,7,,,,0,0,0,6933.89770796,1844803.24317
6734,長沙村,花壇鄉,彰化縣,009,10007080,10007,彰化縣花壇鄉長沙村,A0708-009-00,,3340249.1087,206555.9235,2659647.3295,202959.2668,2657847.5461,204516.0134,2658800.9764,10007080-009,7,,,,0,0,0,9462.23670177,3340249.15347
6735,秀厝村,福興鄉,彰化縣,011,10007060,10007,彰化縣福興鄉秀厝村,A0706-011-00,,3361233.8183,192967.7794,2659639.5317,190955.9802,2656394.5621,191846.0036,2658100.8428,10007060-011,7,,,,0,0,0,9184.8942302,3361233.81853
6736,南口村,花壇鄉,彰化縣,006,10007080,10007,彰化縣花壇鄉南口村,A0708-006-00,,654889.1585,203262.3143,2659534.7109,202393.2937,2658143.2505,202816.2906,2658777.2,10007080-006,7,,,,0,0,0,4482.58578376,654889.171723
6737,大同里,彰化市,彰化縣,035,10007010,10007,彰化縣彰化市大同里,A0701-035-00,,72839.1448,203670.5577,2663792.0227,203265.8719,2663545.2505,203473.0682,2663668.8712,10007010-035,7,,,,0,0,0,1123.15646447,72839.1405966
6738,馬興村,秀水鄉,彰化縣,008,10007070,10007,彰化縣秀水鄉馬興村,A0707-008-00,,1894431.1517,199829.7827,2663730.7471,198364.6569,2661679.7061,199107.6902,2662608.6392,10007070-008,7,,,,0,0,0,6894.55490008,1894431.14822
6739,富貴里,彰化市,彰化縣,018,10007010,10007,彰化縣彰化市富貴里,A0701-018-00,,69360.2448,203191.1209,2663712.4363,202736.9492,2663371.3257,202957.9021,2663544.8025,10007010-018,7,,,,0,0,0,1437.7347402,69360.2258708
6740,東興里,彰化市,彰化縣,034,10007010,10007,彰化縣彰化市東興里,A0701-034-00,,129160.1673,204519.4251,2663679.2393,203628.9719,2663267.4587,203989.7161,2663449.0606,10007010-034,7,,,,0,0,0,2204.96746444,129160.152361
6741,義興村,秀水鄉,彰化縣,009,10007070,10007,彰化縣秀水鄉義興村,A0707-009-00,,2170686.4048,198805.4858,2663670.0491,197069.3109,2661555.4992,197939.5389,2662559.1061,10007070-009,7,,,,0,0,0,7002.86835126,2170686.40824
6742,南美里,彰化市,彰化縣,028,10007010,10007,彰化縣彰化市南美里,A0701-028-00,,812499.4804,202366.7447,2661964.6188,201072.9516,2660855.381,201794.4622,2661360.776,10007010-028,7,,,,0,0,0,4698.21339665,812499.52432
6743,順興里,鹿港鎮,彰化縣,004,10007020,10007,彰化縣鹿港鎮順興里,A0702-004-00,,94284.4233,192600.7131,2661887.3532,192184.9507,2661343.3643,192380.4078,2661619.8834,10007020-004,7,,,,0,0,0,1594.88472156,94284.4268287
6744,石牌里,彰化市,彰化縣,066,10007010,10007,彰化縣彰化市石牌里,A0701-066-00,,4756182.6404,211197.4971,2661846.1915,207644.0259,2659680.3165,209300.9819,2660886.6875,10007010-066,7,,,,0,0,0,10313.7857448,4756182.73604
6745,新宮里,鹿港鎮,彰化縣,010,10007020,10007,彰化縣鹿港鎮新宮里,A0702-010-00,,233506.2442,192207.4621,2661822.2645,191478.9693,2661274.8207,191865.9734,2661518.9917,10007020-010,7,,,,0,0,0,2485.06817425,233506.229491
6746,福興村,福興鄉,彰化縣,019,10007060,10007,彰化縣福興鄉福興村,A0706-019-00,,2073165.2729,192820.175,2661785.1431,189673.9612,2659347.6301,191504.7854,2660659.8972,10007060-019,7,,,,0,0,0,10562.0832006,2073165.33556
6747,竹林村,芬園鄉,彰化縣,003,10007090,10007,彰化縣芬園鄉竹林村,A0709-003-00,,1415797.7628,213084.7984,2658436.5356,211464.0909,2656809.8896,212316.949,2657491.4297,10007090-003,7,,,,0,0,0,5769.43549002,1415797.7565
6748,番社村,福興鄉,彰化縣,001,10007060,10007,彰化縣福興鄉番社村,A0706-001-00,,1764646.2313,195417.8033,2658409.2643,193418.5204,2656958.5004,194558.696,2657770.1179,10007060-001,7,,,,0,0,0,6358.2479003,1764646.22981
6749,灣雅村,花壇鄉,彰化縣,014,10007080,10007,彰化縣花壇鄉灣雅村,A0708-014-00,,2444495.4069,209338.1151,2658405.9642,206351.3895,2656803.8575,207883.1482,2657712.1777,10007080-014,7,,,,0,0,0,7881.1242599,2444495.5152
6750,麥厝村,福興鄉,彰化縣,014,10007060,10007,彰化縣福興鄉麥厝村,A0706-014-00,,4929142.6627,190570.7807,2658363.1881,187143.2161,2655633.117,188763.3826,2657072.2182,10007060-014,7,,,,0,0,0,11082.3180191,4929142.65928
6751,花壇村,花壇鄉,彰化縣,001,10007080,10007,彰化縣花壇鄉花壇村,A0708-001-00,,1365713.2034,203751.1515,2658311.1999,202291.7427,2656363.0536,202917.1296,2657375.505,10007080-001,7,,,,0,0,0,7041.39819099,1365713.18168
6752,莊雅村,秀水鄉,彰化縣,003,10007070,10007,彰化縣秀水鄉莊雅村,A0707-003-00,,1694138.361,201020.9311,2659440.8778,199209.1088,2657557.53,200085.6489,2658508.5587,10007070-003,7,,,,0,0,0,6242.95732788,1694138.33217
6753,頂粘村,福興鄉,彰化縣,016,10007060,10007,彰化縣福興鄉頂粘村,A0706-016-00,,2939970.5941,190326.8443,2659424.0903,186056.1953,2658229.9991,188173.6442,2658861.3739,10007060-016,7,,,,0,0,0,10211.5441874,2939970.56086
6754,崙雅村,花壇鄉,彰化縣,005,10007080,10007,彰化縣花壇鄉崙雅村,A0708-005-00,,1397197.7213,202546.5927,2659374.8987,201239.2575,2658002.0297,201949.1144,2658695.206,10007080-005,7,,,,0,0,0,5093.59333723,1397197.72602
6755,橋頭村,花壇鄉,彰化縣,013,10007080,10007,彰化縣花壇鄉橋頭村,A0708-013-00,,2316637.3448,206334.8576,2659240.4723,203228.2493,2657101.2292,204955.5348,2657956.2569,10007080-013,7,,,,0,0,0,8798.56358793,2316637.37435
6756,民權里,彰化市,彰化縣,019,10007010,10007,彰化縣彰化市民權里,A0701-019-00,,55614.8672,203265.8719,2663636.0889,202960.2907,2663341.8212,203125.7093,2663472.2581,10007010-019,7,,,,0,0,0,1226.80353094,55614.8728055
6757,快官里,彰化市,彰化縣,070,10007010,10007,彰化縣彰化市快官里,A0701-070-00,,3043962.0648,211155.6846,2663632.8255,207937.7594,2661531.5602,209786.3545,2662302.1054,10007010-070,7,,,,0,0,0,9204.31962042,3043962.0407
6758,桃源里,彰化市,彰化縣,032,10007010,10007,彰化縣彰化市桃源里,A0701-032-00,,3671912.4193,207612.9236,2663615.5137,204498.6574,2660824.6939,206131.3506,2662244.892,10007010-032,7,,,,0,0,0,10405.4297347,3671912.43836
6759,民生里,彰化市,彰化縣,005,10007010,10007,彰化縣彰化市民生里,A0701-005-00,,99063.1578,203783.9841,2664810.3876,203434.8175,2664347.6143,203624.2497,2664529.4863,10007010-005,7,,,,0,0,0,1404.25742069,99063.1653791
6760,興北里,彰化市,彰化縣,003,10007010,10007,彰化縣彰化市興北里,A0701-003-00,,84342.181,203686.2573,2664806.5488,203225.7329,2664322.0769,203405.7566,2664537.684,10007010-003,7,,,,0,0,0,1597.8824041,84342.2038136
6761,陽明里,彰化市,彰化縣,006,10007010,10007,彰化縣彰化市陽明里,A0701-006-00,,163384.7282,204553.9301,2664782.9431,203965.5453,2664379.3451,204276.166,2664571.7394,10007010-006,7,,,,0,0,0,1835.56232227,163384.72133
6762,溝墘里,鹿港鎮,彰化縣,022,10007020,10007,彰化縣鹿港鎮溝墘里,A0702-022-00,,3286148.2929,198422.9413,2664763.639,196225.6563,2661462.562,197130.9417,2663265.5511,10007020-022,7,,,,0,0,0,10238.3490036,3286148.25226
6763,街尾里,鹿港鎮,彰化縣,018,10007020,10007,彰化縣鹿港鎮街尾里,A0702-018-00,,394582.3465,193569.1837,2660731.4291,192477.9893,2659583.7021,193035.5676,2660218.4525,10007020-018,7,,,,0,0,0,3784.46428119,394582.349359
6764,漢寶村,芳苑鄉,彰化縣,026,10007230,10007,彰化縣芳苑鄉漢寶村,A0723-026-00,,31975729.4644,189851.5332,2660484.0231,180453.1346,2653258.7399,185033.142,2656560.5303,10007230-026,7,,,,0,0,0,28456.7547394,31975729.5906
6765,安東村,秀水鄉,彰化縣,006,10007070,10007,彰化縣秀水鄉安東村,A0707-006-00,,2216192.7191,200172.4912,2660405.4312,197507.1826,2658625.4103,199076.164,2659722.1293,10007070-006,7,,,,0,0,0,8905.02119215,2216192.74066
6766,埔崙村,秀水鄉,彰化縣,011,10007070,10007,彰化縣秀水鄉埔崙村,A0707-011-00,,1301430.2773,198997.2879,2658245.2041,197148.2796,2656689.6151,198218.8161,2657653.8868,10007070-011,7,,,,0,0,0,5389.02744029,1301430.28661
6767,曾厝村,秀水鄉,彰化縣,012,10007070,10007,彰化縣秀水鄉曾厝村,A0707-012-00,,2005715.0671,200743.7276,2658207.5531,198508.5275,2656516.3961,199741.5356,2657419.4946,10007070-012,7,,,,0,0,0,6545.29382328,2005715.12694
6768,楓坑村,芬園鄉,彰化縣,015,10007090,10007,彰化縣芬園鄉楓坑村,A0709-015-00,,2079883.8161,211671.385,2658202.9505,208817.668,2655928.0917,210299.3758,2656820.6946,10007090-015,7,,,,0,0,0,9088.514011,2079883.88042
6769,金興村,秀水鄉,彰化縣,004,10007070,10007,彰化縣秀水鄉金興村,A0707-004-00,,2578822.8539,202710.5627,2658121.2851,200428.4746,2655833.3402,201475.8462,2656987.5114,10007070-004,7,,,,0,0,0,8355.3939846,2578822.86694
6770,中和村,埤頭鄉,彰化縣,015,10007220,10007,彰化縣埤頭鄉中和村,A0722-015-00,,1815008.2828,195670.9671,2639202.373,193417.7731,2637197.4384,194713.3253,2638245.8652,10007220-015,7,,,,0,0,0,8267.3405479,1815008.25942
6771,新廣村,竹塘鄉,彰化縣,008,10007250,10007,彰化縣竹塘鄉新廣村,A0725-008-00,,4282133.8729,193414.486,2639143.172,190370.3911,2635953.8065,191855.6842,2637311.9781,10007250-008,7,,,,0,0,0,13884.3374204,4282133.93543
6772,圳寮村,溪州鄉,彰化縣,006,10007260,10007,彰化縣溪州鄉圳寮村,A0726-006-00,,5660017.3632,202700.5999,2638985.7786,199802.6685,2635235.4654,201280.547,2636876.1204,10007260-006,7,,,,0,0,0,12379.3745602,5660017.34567
6773,復豐里,二林鎮,彰化縣,027,10007200,10007,彰化縣二林鎮復豐里,A0720-027-00,,1693772.2256,192631.7492,2643620.9995,191033.0317,2641664.2407,191386.4317,2642736.3158,10007200-027,7,,,,0,0,0,7206.59855619,1693772.25098
6774,東華里,二林鎮,彰化縣,026,10007200,10007,彰化縣二林鎮東華里,A0720-026-00,,3137552.5327,193796.0332,2643612.4509,191731.3597,2641239.2831,192891.7847,2642354.5938,10007200-026,7,,,,0,0,0,8721.03341504,3137552.45178
6775,新生村,田尾鄉,彰化縣,009,10007210,10007,彰化縣田尾鄉新生村,A0721-009-00,,771988.8276,205104.4095,2643564.1501,203701.4138,2642397.0295,204265.1355,2642945.874,10007210-009,7,,,,0,0,0,4758.5406734,771988.84894
6776,南鎮村,田尾鄉,彰化縣,008,10007210,10007,彰化縣田尾鄉南鎮村,A0721-008-00,,464209.1633,205478.347,2643563.8751,204374.2133,2642457.8788,204869.1703,2642995.3985,10007210-008,7,,,,0,0,0,4308.22812956,464209.144961
6777,五權里,北斗鎮,彰化縣,004,10007190,10007,彰化縣北斗鎮五權里,A0719-004-00,,306779.8186,202011.358,2640965.1959,201479.7014,2639931.5397,201752.7692,2640318.5578,10007190-004,7,,,,0,0,0,3018.58737918,306779.818907
6778,重慶里,北斗鎮,彰化縣,003,10007190,10007,彰化縣北斗鎮重慶里,A0719-003-00,,91608.2565,201655.5303,2640947.1779,201327.9392,2640364.1961,201517.9433,2640695.3143,10007190-003,7,,,,0,0,0,1565.73530136,91608.2534864
6779,復興里,田中鎮,彰化縣,004,10007120,10007,彰化縣田中鎮復興里,A0712-004-00,,2545020.5173,211364.0156,2640853.3177,208732.2691,2639288.8604,209888.078,2640157.2843,10007120-004,7,,,,0,0,0,7709.19805323,2545020.4687
6780,頂潭里,田中鎮,彰化縣,006,10007120,10007,彰化縣田中鎮頂潭里,A0712-006-00,,658492.5063,209016.8649,2641471.6231,207764.0306,2639958.2269,208206.3544,2640918.2494,10007120-006,7,,,,0,0,0,5079.33681335,658492.54285
