OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2563,吉安村,吉安鄉,花蓮縣,006,10015050,10015,吉安鄉吉安村,A1505-006-00,,7294258.9996,309110.5552,2654241.5813,302901.5387,2651125.5766,305589.4017,2652760.6465,10015050-006,16,,,,0,0,0,15249.9517202,7294259.03012
2564,宜昌村,吉安鄉,花蓮縣,013,10015050,10015,吉安鄉宜昌村,A1505-013-00,,474641.3475,310024.114,2652588.6218,308922.0373,2651797.6373,309453.8026,2652201.081,10015050-013,16,,,,0,0,0,2803.03785311,474641.36355
2565,東昌村,吉安鄉,花蓮縣,015,10015050,10015,吉安鄉東昌村,A1505-015-00,,1593709.3764,311950.8109,2651644.7614,310022.5835,2649986.9755,310992.1409,2650820.2219,10015050-015,16,,,,0,0,0,5892.69174468,1593709.34631
2566,南昌村,吉安鄉,花蓮縣,012,10015050,10015,吉安鄉南昌村,A1505-012-00,,535368.1069,309595.3417,2652180.2638,308470.3456,2651186.0711,308981.9416,2651677.4226,10015050-012,16,,,,0,0,0,3072.11349963,535368.123039
2567,南華村,吉安鄉,花蓮縣,008,10015050,10015,吉安鄉南華村,A1505-008-00,,5383912.8204,307129.4342,2651431.43,302769.1444,2649351.3726,304859.576,2650430.4334,10015050-008,16,,,,0,0,0,11138.6649673,5383912.93872
2568,豐坪村,壽豐鄉,花蓮縣,005,10015060,10015,壽豐鄉豐坪村,A1506-005-00,,11434717.2455,304659.4178,2639524.0476,299931.0279,2633981.6767,302455.9435,2636610.8262,10015060-005,16,,,,0,0,0,16786.4079454,11434717.2227
2582,豐裡村,壽豐鄉,花蓮縣,004,10015060,10015,壽豐鄉豐裡村,A1506-004-00,,4826220.4006,302731.6429,2639199.8626,299418.2582,2635692.3842,301074.9563,2637622.0616,10015060-004,16,,,,0,0,0,10999.00298,4826220.39579
2583,鹽寮村,壽豐鄉,花蓮縣,015,10015060,10015,壽豐鄉鹽寮村,A1506-015-00,,22948985.238,312228.9288,2648857.4524,307214.3894,2634361.4614,309784.2221,2640103.843,10015060-015,16,,,,0,0,0,34619.6341112,22948985.3068
2584,大榮里,鳳林鎮,花蓮縣,007,10015020,10015,鳳林鎮大榮里,A1502-007-00,,13958348.5079,300434.8161,2628982.939,295980.7875,2624114.8187,298245.9906,2626826.7394,10015020-007,16,,,,0,0,0,15896.8928951,13958348.4867
2585,山興里,鳳林鎮,花蓮縣,006,10015020,10015,鳳林鎮山興里,A1502-006-00,,19501631.3331,303705.0929,2629413.9062,299412.2159,2621881.7723,301424.895,2625679.9692,10015020-006,16,,,,0,0,0,21958.316826,19501631.2849
2586,北林里,鳳林鎮,花蓮縣,008,10015020,10015,鳳林鎮北林里,A1502-008-00,,3596140.3768,300748.6453,2630756.0726,296834.6878,2628706.7952,298464.3812,2629443.3401,10015020-008,16,,,,0,0,0,10982.0526374,3596140.44862
2587,勝安村,吉安鄉,花蓮縣,002,10015050,10015,吉安鄉勝安村,A1505-002-00,,1289302.6162,310524.2657,2653646.3761,308801.8219,2652280.9861,309652.8225,2652917.9281,10015050-002,16,,,,0,0,0,4645.08731877,1289302.63255
2588,福興村,吉安鄉,花蓮縣,007,10015050,10015,吉安鄉福興村,A1505-007-00,,4111399.2425,307822.4948,2652280.545,303869.0783,2650230.2701,305995.4071,2651512.981,10015050-007,16,,,,0,0,0,10248.6257389,4111399.17671
2589,慶豐村,吉安鄉,花蓮縣,005,10015050,10015,吉安鄉慶豐村,A1505-005-00,,2060375.1017,309166.2833,2653716.1923,305938.8424,2652307.7559,307537.9468,2653013.4738,10015050-005,16,,,,0,0,0,7242.29089411,2060375.12935
2590,稻香村,吉安鄉,花蓮縣,011,10015050,10015,吉安鄉稻香村,A1505-011-00,,2068500.6017,309277.8502,2651411.5695,307369.3669,2649151.1794,308405.2675,2650536.5646,10015050-011,16,,,,0,0,0,7719.48581677,2068500.58975
2591,文蘭村,秀林鄉,花蓮縣,006,10015110,10015,秀林鄉文蘭村,A1511-006-00,,225957534.107,302101.7952,2652767.1546,277659.4687,2635014.0268,290725.5782,2645370.4507,10015110-006,16,,,,0,0,0,87633.5712093,225957534.041
2592,水源村,秀林鄉,花蓮縣,004,10015110,10015,秀林鄉水源村,A1511-004-00,,53609696.8246,308870.4319,2663176.2048,299457.2507,2653507.3178,303620.4499,2658125.343,10015110-004,16,,,,0,0,0,35052.2721971,53609696.914
2593,秀林村,秀林鄉,花蓮縣,003,10015110,10015,秀林鄉秀林村,A1511-003-00,,21833549.2402,315099.6576,2670923.5612,304794.8734,2666310.0092,310043.3418,2668907.476,10015110-003,16,,,,0,0,0,24952.2436238,21833549.3921
2594,佳民村,秀林鄉,花蓮縣,008,10015110,10015,秀林鄉佳民村,A1511-008-00,,48318519.3877,311913.3964,2667374.5104,301191.889,2657182.8657,307205.0705,2662589.9369,10015110-008,16,,,,0,0,0,35500.7732527,48318519.4398
2595,和平村,秀林鄉,花蓮縣,009,10015110,10015,秀林鄉和平村,A1511-009-00,,305250757.55,328512.5625,2696204.5004,292817.6925,2679358.2052,310725.4531,2687986.9911,10015110-009,16,,,,0,0,0,114634.78813,305250757.682
2596,崇德村,秀林鄉,花蓮縣,001,10015110,10015,秀林鄉崇德村,A1511-001-00,,85599418.4534,320378.3885,2685567.1948,306792.6355,2668972.7858,314100.5587,2678876.4391,10015110-001,16,,,,0,0,0,51344.4585253,85599418.625
2597,林榮里,鳳林鎮,花蓮縣,010,10015020,10015,鳳林鎮林榮里,A1502-010-00,,25242029.1423,303342.1572,2634734.4888,295226.9446,2629088.8996,299454.3256,2632240.249,10015020-010,16,,,,0,0,0,23935.5024992,25242029.0969
2598,長橋里,鳳林鎮,花蓮縣,011,10015020,10015,鳳林鎮長橋里,A1502-011-00,,34297316.8937,300022.6389,2625270.3884,290429.5676,2619101.7475,295806.2398,2622015.7199,10015020-011,16,,,,0,0,0,29990.3912342,34297316.8198
2599,南平里,鳳林鎮,花蓮縣,009,10015020,10015,鳳林鎮南平里,A1502-009-00,,4148806.3351,297624.5484,2632627.4879,295172.0601,2628577.091,296493.196,2630492.5255,10015020-009,16,,,,0,0,0,12899.3315254,4148806.35576
2600,森榮里,鳳林鎮,花蓮縣,012,10015020,10015,鳳林鎮森榮里,A1502-012-00,,6303794.6646,294462.6838,2626584.2258,290364.0932,2623890.7103,291958.9172,2625110.7337,10015020-012,16,,,,0,0,0,11496.2276359,6303794.55848
2601,鳳仁里,鳳林鎮,花蓮縣,001,10015020,10015,鳳林鎮鳳仁里,A1502-001-00,,718338.6682,296743.8494,2628580.7232,295719.2557,2627086.0066,296219.3923,2627881.6059,10015020-001,16,,,,0,0,0,4085.33574232,718338.737512
2602,鳳信里,鳳林鎮,花蓮縣,005,10015020,10015,鳳林鎮鳳信里,A1502-005-00,,7221049.0676,297608.9908,2626693.9557,293315.4394,2623765.2755,295763.3266,2624956.2002,10015020-005,16,,,,0,0,0,12153.3121281,7221049.16135
2603,鳳智里,鳳林鎮,花蓮縣,004,10015020,10015,鳳林鎮鳳智里,A1502-004-00,,200686.8495,296108.0381,2626968.5618,295397.8102,2626454.8748,295758.4027,2626719.7347,10015020-004,16,,,,0,0,0,1891.99871911,200686.820658
2604,鳳義里,鳳林鎮,花蓮縣,002,10015020,10015,鳳林鎮鳳義里,A1502-002-00,,12030682.7081,296254.0779,2629478.5736,290857.813,2624774.8958,293950.2058,2627281.0617,10015020-002,16,,,,0,0,0,15771.7342442,12030682.6125
2605,鳳禮里,鳳林鎮,花蓮縣,003,10015020,10015,鳳林鎮鳳禮里,A1502-003-00,,233019.0692,296232.8361,2627402.2542,295522.434,2626773.5114,295871.842,2627057.3171,10015020-003,16,,,,0,0,0,2131.52171672,233019.08958
2606,港口村,豐濱鄉,花蓮縣,004,10015080,10015,豐濱鄉港口村,A1508-004-00,,16816978.4872,302767.0492,2602726.185,297469.0521,2595358.7975,300378.0852,2598693.0237,10015080-004,16,,,,0,0,0,29710.1430514,16816978.523
2607,新社村,豐濱鄉,花蓮縣,002,10015080,10015,豐濱鄉新社村,A1508-002-00,,14626871.2023,305734.7229,2619672.4712,301897.5166,2612044.0359,303610.6701,2615989.3364,10015080-002,16,,,,0,0,0,21218.8996121,14626871.136
2608,靜浦村,豐濱鄉,花蓮縣,005,10015080,10015,豐濱鄉靜浦村,A1508-005-00,,15218038.6399,301220.3354,2597082.8401,295381.6506,2591995.2409,298729.3294,2594384.6714,10015080-005,16,,,,0,0,0,19391.9567827,15218038.5973
2609,磯崎村,豐濱鄉,花蓮縣,003,10015080,10015,豐濱鄉磯崎村,A1508-003-00,,22315884.8411,307810.2303,2627332.5879,302691.148,2618405.593,304954.2677,2622832.4233,10015080-003,16,,,,0,0,0,26061.3460664,22315884.87
2610,豐濱村,豐濱鄉,花蓮縣,001,10015080,10015,豐濱鄉豐濱村,A1508-001-00,,88272568.2653,304073.2002,2616124.6661,292994.6773,2602249.4172,299089.3184,2609152.7946,10015080-001,16,,,,0,0,0,47774.6050971,88272568.359
2623,觀音里,玉里鎮,花蓮縣,010,10015030,10015,玉里鎮觀音里,A1503-010-00,,18218630.4925,291188.9971,2589884.797,285092.6807,2584791.3388,287838.8564,2587139.856,10015030-010,16,,,,0,0,0,18432.5988437,18218630.4977
2624,大平村,光復鄉,花蓮縣,003,10015070,10015,光復鄉大平村,A1507-003-00,,2374888.3168,295849.5448,2619934.3694,293506.3173,2618132.8473,294592.6614,2619043.8234,10015070-003,16,,,,0,0,0,6297.95182773,2374888.31521
2625,大全村,光復鄉,花蓮縣,007,10015070,10015,光復鄉大全村,A1507-007-00,,18687478.4759,295677.3869,2618064.937,288940.7374,2610352.5983,292340.4487,2614259.4155,10015070-007,16,,,,0,0,0,28449.3081752,18687478.4753
2626,大同村,光復鄉,花蓮縣,005,10015070,10015,光復鄉大同村,A1507-005-00,,913674.6965,294845.2508,2618701.0067,293344.3551,2617549.6028,294021.7202,2618110.9043,10015070-005,16,,,,0,0,0,4464.17806633,913674.72755
2627,大安村,光復鄉,花蓮縣,001,10015070,10015,光復鄉大安村,A1507-001-00,,314190.2576,293867.0513,2618150.556,292795.1077,2617512.7932,293185.4354,2617841.2282,10015070-001,16,,,,0,0,0,2782.65636674,314190.23473
2628,大馬村,光復鄉,花蓮縣,004,10015070,10015,光復鄉大馬村,A1507-004-00,,13726794.4494,294240.0203,2620732.3073,287791.965,2617528.9966,290626.335,2619309.7711,10015070-004,16,,,,0,0,0,17345.6509468,13726794.4494
2629,大富村,光復鄉,花蓮縣,009,10015070,10015,光復鄉大富村,A1507-009-00,,10618278.0616,293965.442,2612790.1523,289062.305,2609089.582,291348.6857,2610637.2029,10015070-009,16,,,,0,0,0,14773.8297211,10618278.0705
2630,大華村,光復鄉,花蓮縣,002,10015070,10015,光復鄉大華村,A1507-002-00,,1212361.5452,293513.6792,2618781.9878,291430.2566,2617551.3132,292570.6259,2618249.6444,10015070-002,16,,,,0,0,0,5941.24458072,1212361.60528
2631,平和村,壽豐鄉,花蓮縣,010,10015060,10015,壽豐鄉平和村,A1506-010-00,,14422328.1664,310303.2939,2646050.9557,302171.4502,2641042.8923,306181.9943,2643460.9503,10015060-010,16,,,,0,0,0,23281.2900975,14422328.2933
2632,光榮村,壽豐鄉,花蓮縣,008,10015060,10015,壽豐鄉光榮村,A1506-008-00,,1559519.1486,302828.5862,2642999.3653,301038.4733,2641465.5501,302004.36,2642243.7048,10015060-008,16,,,,0,0,0,5530.30430033,1559519.14635
2633,共和村,壽豐鄉,花蓮縣,006,10015060,10015,壽豐鄉共和村,A1506-006-00,,9455134.7293,306690.3291,2642337.1098,301097.2335,2638800.6361,303865.7065,2640418.424,10015060-006,16,,,,0,0,0,16019.0380198,9455134.79629
2634,池南村,壽豐鄉,花蓮縣,009,10015060,10015,壽豐鄉池南村,A1506-009-00,,13498837.5743,304555.6956,2649393.256,298634.1562,2640490.3006,301901.467,2645544.4359,10015060-009,16,,,,0,0,0,24973.1830896,13498837.6017
2635,米棧村,壽豐鄉,花蓮縣,012,10015060,10015,壽豐鄉米棧村,A1506-012-00,,16963540.294,306211.2944,2636360.92,300564.9546,2628440.6288,303489.3927,2632214.5344,10015060-012,16,,,,0,0,0,22538.6219111,16963540.2879
2636,大進村,光復鄉,花蓮縣,006,10015070,10015,光復鄉大進村,A1507-006-00,,1479697.7778,294242.509,2617807.2699,292590.061,2616234.7643,293363.2546,2617102.6691,10015070-006,16,,,,0,0,0,5160.76665323,1479697.78638
2637,大興村,光復鄉,花蓮縣,008,10015070,10015,光復鄉大興村,A1507-008-00,,12587533.4259,291812.9561,2617541.4879,287572.9631,2612299.6601,289605.5628,2614725.6378,10015070-008,16,,,,0,0,0,16918.65703,12587533.406
2638,大豐村,光復鄉,花蓮縣,010,10015070,10015,光復鄉大豐村,A1507-010-00,,8570497.853,289834.087,2613342.4276,286492.6273,2609408.9688,288389.9996,2611398.4453,10015070-010,16,,,,0,0,0,12527.7026296,8570497.86371
2639,北富村,光復鄉,花蓮縣,014,10015070,10015,光復鄉北富村,A1507-014-00,,3187098.5469,297638.5732,2619316.4956,294359.3468,2617044.4898,295948.8003,2618274.8992,10015070-014,16,,,,0,0,0,9161.76537074,3187098.66795
2640,西富村,光復鄉,花蓮縣,012,10015070,10015,光復鄉西富村,A1507-012-00,,13947778.9138,297688.2438,2617694.2348,292703.8683,2611670.3756,294826.3407,2614402.5257,10015070-012,16,,,,0,0,0,20459.6161434,13947778.9875
2641,東富村,光復鄉,花蓮縣,011,10015070,10015,光復鄉東富村,A1507-011-00,,36230363.311,303541.8498,2623336.2879,296093.6206,2613965.64,300132.5915,2618717.7463,10015070-011,16,,,,0,0,0,29137.6745866,36230363.2105
2642,南富村,光復鄉,花蓮縣,013,10015070,10015,光復鄉南富村,A1507-013-00,,7783903.8674,298528.0742,2617322.7906,295052.3199,2612977.8521,296646.1063,2614789.7185,10015070-013,16,,,,0,0,0,13083.1393789,7783903.78063
2643,干城村,吉安鄉,花蓮縣,009,10015050,10015,吉安鄉干城村,A1505-009-00,,7657937.6501,306726.6062,2650076.463,302316.9452,2646861.1926,304885.5915,2648563.7666,10015050-009,16,,,,0,0,0,12369.9741412,7657937.58774
2644,志學村,壽豐鄉,花蓮縣,011,10015060,10015,壽豐鄉志學村,A1506-011-00,,14885976.978,307519.6205,2647235.4501,302435.5197,2642725.9461,304892.1086,2645136.886,10015060-011,16,,,,0,0,0,15334.6610149,14885976.9046
2645,溪口村,壽豐鄉,花蓮縣,002,10015060,10015,壽豐鄉溪口村,A1506-002-00,,11190829.5032,301306.6356,2636428.8718,294960.9353,2633726.7379,298330.2662,2634892.9828,10015060-002,16,,,,0,0,0,15379.8500987,11190829.4854
2646,壽豐村,壽豐鄉,花蓮縣,007,10015060,10015,壽豐鄉壽豐村,A1506-007-00,,4398239.7044,302724.5513,2642190.1982,299236.7406,2639291.0551,301107.5084,2640765.7897,10015060-007,16,,,,0,0,0,10155.3845889,4398239.62232
2647,仁安村,吉安鄉,花蓮縣,016,10015050,10015,吉安鄉仁安村,A1505-016-00,,3100852.0809,312011.0898,2650466.8498,309692.9969,2648426.0889,310882.3234,2649322.0631,10015050-016,16,,,,0,0,0,7647.25344459,3100851.99042
2648,仁里村,吉安鄉,花蓮縣,014,10015050,10015,吉安鄉仁里村,A1505-014-00,,896572.1261,310557.2028,2652124.6143,308667.5048,2651088.4158,309770.2438,2651519.8606,10015050-014,16,,,,0,0,0,4559.42971724,896572.08862
2649,仁和村,吉安鄉,花蓮縣,017,10015050,10015,吉安鄉仁和村,A1505-017-00,,3169017.4144,310420.5557,2651200.7194,308458.6444,2648426.0889,309490.8724,2649833.1389,10015050-017,16,,,,0,0,0,7724.03104042,3169017.48916
2747,國裕里,花蓮市,花蓮縣,041,10015010,10015,花蓮市國裕里,A1501-041-00,,546120.8461,311387.4606,2655207.7421,310492.7816,2654011.4671,310943.9141,2654678.5697,10015010-041,16,,,,0,0,0,3062.53162149,546120.843553
6969,民心里,花蓮市,花蓮縣,025,10015010,10015,花蓮市民心里,A1501-025-00,,2771569.1787,315216.3984,2658154.3529,312780.1907,2655851.7387,314026.2639,2656920.8019,10015010-025,16,,,,0,0,0,7219.09856685,2771569.14813
7222,國威里,花蓮市,花蓮縣,007,10015010,10015,花蓮市國威里,A1501-007-00,,133101.8989,311999.9685,2653222.0988,311377.6413,2652729.6006,311673.5455,2652987.3611,10015010-007,16,,,,0,0,0,1678.44628878,133101.891429
7434,民運里,花蓮市,花蓮縣,002,10015010,10015,花蓮市民運里,A1501-002-00,,370924.4346,314768.8099,2654911.9055,313917.3641,2654307.0876,314389.4451,2654598.3869,10015010-002,16,,,,0,0,0,2405.26963887,370924.43867
7792,富世村,秀林鄉,花蓮縣,002,10015110,10015,秀林鄉富世村,A1511-002-00,,530778222.452,315240.0723,2689397.2501,278492.3719,2661662.3177,295573.9506,2674872.2291,10015110-002,16,,,,0,0,0,123306.23963,530778222.407
7793,瑞良村,瑞穗鄉,花蓮縣,003,10015090,10015,瑞穗鄉瑞良村,A1509-003-00,,2532022.8677,291840.2383,2599308.5122,289467.1909,2597399.6319,290631.0516,2598317.3078,10015090-003,16,,,,0,0,0,6802.17420729,2532022.81563
7794,主義里,花蓮市,花蓮縣,012,10015010,10015,花蓮市主義里,A1501-012-00,,33220.9234,311870.9762,2652386.9966,311614.6468,2652134.0044,311742.865,2652261.0926,10015010-012,16,,,,0,0,0,729.819001172,33220.9338595
