編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPVPMLMLJHKFFAH18CA,1,成功段,22.26,都市：住
RPWRMLMLJHKFFAH48CA,1,大興段,10.19,都市：住
RPTNMLNLJHKFFAH87CA,1,大同段,10.94,都市：住
RPOOMLNLJHKFFAH47CA,1,東嶺段,.32,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLNLJHKFFAH47CA,1,東嶺段,.32,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLNLJHKFFAH47CA,3,兔子坑段大湖頂小段,37.75,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLNLJHKFFAH67CA,1,大興段,5.16,都市：住
RPRNMLNLJHKFFAH67CA,1,大興段,5.16,都市：住
RPRNMLNLJHKFFAH67CA,3,大興段,.00,都市：其他
RPWOMLNLJHKFFAH28CA,1,慈文段,37.85,都市：住
RPXOMLNLJHKFFAH38CA,1,慈文段,37.85,都市：住
RPQPMLNLJHKFFAH77CA,1,新埔段,24.12,都市：住
RPQTMLNLJHKFFAH18CA,1,富國段,7.67,都市：其他
RPVRMLNLJHKFFAH48CA,1,寶山段,33.09,都市：住
RPSQMLQLJHKFFAH38CA,1,三元段,320.79,都市：住
RPWNMLRLJHKFFAH58CA,3,大林段,5.68,都市：住
RPWNMLRLJHKFFAH58CA,1,大林段,21.56,都市：住
RPWNMLRLJHKFFAH58CA,1,大林段,21.56,都市：住
RPSNMLQLJHKFFGH88EA,1,六和段,176.48,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTNMLQLJHKFFGH98EA,1,六和段,38.19,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLRLJHKFFEH48EA,1,坑子外段外社小段,685.00,都市：其他
RPSNMLQLJHKFFBH38EA,1,內壢段,133.00,都市：住
RPTNMLQLJHKFFBH48EA,1,內壢段,133.00,都市：住
RPROMLNLJHKFFCH18EA,1,南興段南興小段,261.12,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLNLJHKFFCH18EA,1,南興段南興小段,261.12,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVPMLLLJHKFFBH38EA,1,自立段,49.40,都市：住
RPXNMLNJLHKFFAH48EA,1,明興段,43.34,都市：住
RPSNMLSLJHKFFGH98DA,1,金星段,48.32,都市：住
RPVNMLSLJHKFFGH66DA,1,金星段,36.63,都市：住
RPWNMLSLJHKFFGH76DA,1,金星段,32.79,都市：住
RPXNMLSLJHKFFGH86DA,1,金星段,28.70,都市：住
RPOOMLSLJHKFFGH68DA,1,金星段,28.70,都市：住
RPQNMLMLJHKFFAH67EA,1,會稽段,137.74,都市：住
RPQNMLMLJHKFFAH67EA,1,會稽段,137.74,都市：住
RPPPMLMLJHKFFAH77EA,1,興華段,24.62,都市：住
RPPOMLRLJHKFFGH68DA,1,南華段,25.93,都市：住
RPTQMLQLJHKFFFH09DA,1,明智段,15.03,都市：住
RPVQMLQLJHKFFFH66DA,1,龍友段,68.61,都市：住
RPUQMLNLJHKFFFH88DA,1,大和段,28.04,都市：住
RPRNMLMLJHKFFGH28DA,1,山子頂段,703.15,都市：其他
RPPOMLNLJHKFFGH28DA,1,德育段,77.83,都市：住
RPROMLNLJHKFFGH48DA,1,廣豐段,15.34,都市：住
RPPOMLQKKHKFFFH48DA,1,高明段,45.54,都市：住
RPUNMLMLJHKFFDH28DA,2,長岡嶺段,250.02,都市：住
RPUNMLMLJHKFFDH28DA,2,長岡嶺段,250.02,都市：住
RPXNMLKMJHKFFAH18DA,1,大有段,86.75,都市：住
RPUNMLNLJHKFFBH18DA,1,中寮段,9.70,都市：住
RPPNMLOKKHKFFBH77DA,1,復興段,66.25,都市：住
RPQNMLOKKHKFFBH87DA,1,復興段,11.92,都市：住
RPRNMLOKKHKFFBH97DA,2,復興段,11.92,都市：住
RPRNMLOKKHKFFBH97DA,2,復興段,11.92,都市：住
RPRPMLNLJHKFFAH97DA,1,大有段,29.52,都市：住
RPSPMLNLJHKFFAH08DA,1,江南段,16.42,都市：住
RPXPMLNLJHKFFAH58DA,1,富國段,21.03,都市：住
RPQNMLPLJHKFFAH87DA,2,寶山段,.52,都市：其他
RPQNMLPLJHKFFAH87DA,2,寶山段,.52,都市：其他
RPSQMLMJKHKFFGH48CA,2,東豐段,.40,都市：住
RPSQMLMJKHKFFGH48CA,2,東豐段,.40,都市：住
RPUQMLMJKHKFFGH68CA,1,東豐段,28.89,都市：住
RPUQMLMJKHKFFGH68CA,1,東豐段,28.89,都市：住
RPSOMLMJKHKFFGH28CA,2,東豐段,.40,都市：住
RPSOMLMJKHKFFGH28CA,2,東豐段,.40,都市：住
RPTOMLMJKHKFFGH38CA,1,東豐段,30.49,都市：住
RPTOMLMJKHKFFGH38CA,1,東豐段,30.49,都市：住
RPQQMLMJKHKFFGH28CA,1,東豐段,26.48,都市：住
RPQQMLMJKHKFFGH28CA,1,東豐段,26.48,都市：住
RPWPMLMJKHKFFGH78CA,1,東豐段,24.88,都市：住
RPWPMLMJKHKFFGH78CA,1,東豐段,24.88,都市：住
RPXPMLMJKHKFFGH88CA,2,東豐段,.40,都市：住
RPXPMLMJKHKFFGH88CA,2,東豐段,.40,都市：住
RPPNMLKMJHKFFGH87CA,1,平鎮段,17.03,都市：住
RPPNMLKMJHKFFGH87CA,1,平鎮段,17.03,都市：住
RPOOMLMJKHKFFGH87CA,1,正義段,54.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSPMLMJKHKFFGH38CA,2,東豐段,.40,都市：住
RPSPMLMJKHKFFGH38CA,2,東豐段,.40,都市：住
RPTPMLMJKHKFFGH48CA,1,東豐段,26.48,都市：住
RPTPMLMJKHKFFGH48CA,1,東豐段,26.48,都市：住
RPUPMLMJKHKFFGH58CA,2,東豐段,.40,都市：住
RPUPMLMJKHKFFGH58CA,2,東豐段,.40,都市：住
RPPPMLKMJHKFFGH08CA,1,廣北段,9.71,都市：商
RPRPMLKMJHKFFGH28CA,1,廣北段,8.42,都市：商
RPSPMLKMJHKFFGH38CA,1,廣北段,9.71,都市：商
RPTPMLKMJHKFFGH48CA,1,廣北段,13.60,都市：商
RPXNMLNLJHKFFGH88CA,1,中央段,11.06,都市：農
RPTNMLTLJHKFFGH09CA,1,三興段,85.56,都市：住
RPUNMLSLJHKFFGH09CA,2,廣西段,5.00,都市：住
RPUNMLSLJHKFFGH09CA,2,廣西段,5.00,都市：住
RPTNMLMLJHKFFGH38CA,1,廣東段,22.70,都市：住
RPSOMLNLJHKFFGH48CA,1,六和段,102.11,都市：農
RPUOMLNLJHKFFGH68CA,2,義民段,74.63,都市：住
RPUOMLNLJHKFFGH68CA,2,義民段,74.63,都市：住
RPPNMLQLJHKFFGH38CA,1,金龍段,28.97,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTOMLMLJHKFFGH48CA,1,新榮段,18.71,都市：住
RPRNMLNLJHKFFGH28CA,1,六和段,468.97,都市：其他
RPTNMLNLJHKFFGH48CA,1,關爺段,18.65,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLNLJHKFFGH58CA,1,中庸段,1247.94,都市：農
RPVNMLNLJHKFFGH68CA,2,六和段,1136.56,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVNMLNLJHKFFGH68CA,2,六和段,1136.56,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTOMLRKKHKFFFH88CA,1,茄明段,16.32,都市：住
RPUOMLRKKHKFFFH98CA,1,茄明段,16.32,都市：住
RPPNMLLMJHKFFFH87CA,1,興仁段,20.98,都市：商
RPVPNLNKKHKFFFH88CA,1,榮興段,332.40,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVPNLNKKHKFFFH88CA,4,榮興段,1131.76,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVPNLNKKHKFFFH88CA,1,榮興段,332.40,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVPNLNKKHKFFFH88CA,4,榮興段,1131.76,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLPKKHKFFFH18CA,1,茄明段,24.95,都市：住
RPQNMLPKKHKFFFH28CA,1,茄明段,24.95,都市：住
RPRNMLPKKHKFFFH38CA,1,茄明段,22.84,都市：住
RPSNMLPKKHKFFFH48CA,1,茄明段,22.84,都市：住
RPTNMLPKKHKFFFH58CA,1,茄明段,16.77,都市：住
RPUNMLPKKHKFFFH68CA,1,茄明段,16.77,都市：住
RPQNMLMJKHKFFFH87CA,2,明智段,2.86,都市：住
RPQNMLMJKHKFFFH87CA,2,明智段,2.86,都市：住
RPQOMLKMJHKFFFH97CA,1,興豐段,30.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQPMLKMJHKFFFH08CA,1,興仁段,13.21,都市：商
RPRPMLKMJHKFFFH18CA,1,興仁段,20.98,都市：商
RPTPMLKMJHKFFFH38CA,1,興仁段,24.09,都市：商
RPWNMLMJKHKFFFH48CA,1,豐田段,14.21,都市：住
RPOOMLMJKHKFFFH77CA,1,大庄段,23.24,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLOJKHKFFFH18CA,1,興豐段,22.93,都市：住
RPSNMLOJKHKFFFH28CA,1,興豐段,23.23,都市：住
RPTNMLOJKHKFFFH38CA,1,興豐段,31.54,都市：住
RPUNMLOJKHKFFFH48CA,1,興豐段,23.23,都市：住
RPVNMLOJKHKFFFH58CA,1,興豐段,31.84,都市：住
RPWNMLOJKHKFFFH68CA,1,興豐段,31.54,都市：住
RPXNMLOJKHKFFFH78CA,1,興豐段,31.54,都市：住
RPOOMLOJKHKFFFH97CA,1,興豐段,31.54,都市：住
RPSNMLPJKHKFFFH38CA,1,明智段,20.26,都市：住
RPPNMLKKKHKFFEH57CA,1,新庄子段,18.80,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLKKKHKFFEH57CA,1,新庄子段,18.80,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUNMLTLJHKFFFH09CA,2,青溪段,3.60,都市：住
RPUNMLTLJHKFFFH09CA,2,青溪段,3.60,都市：住
RPUNMLTLJHKFFFH09CA,3,青溪段,7.61,都市：住
RPUOMLNLJHKFFFH58CA,1,青溪段,86.04,都市：住
RPUOMLNLJHKFFFH58CA,4,青溪段,.30,都市：其他
RPUOMLNLJHKFFFH58CA,1,青溪段,86.04,都市：住
RPUOMLNLJHKFFFH58CA,4,青溪段,.30,都市：其他
RPSPMLQLJHKFFFH78CA,1,豐田段,25.97,都市：住
RPQNMLQKKHKFFEH28CA,1,大新段,74.83,都市：住
RPPNMLRLJHKFFFH38CA,2,力行段,229.80,都市：工
RPPNMLRLJHKFFFH38CA,2,力行段,229.80,都市：工
RPQOMLLKKHKFFEH87CA,1,南崁段,33.64,都市：住
RPQNMLMKKHKFFEH87CA,1,許厝港段,917.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLQKKHKFFEH38CA,4,竹圍段拔子林小段,228.00,都市：住
RPPPMLQKKHKFFEH38CA,2,竹圍段拔子林小段,233.00,都市：住
RPPPMLQKKHKFFEH38CA,3,竹圍段拔子林小段,27.00,都市：住
RPPPMLQKKHKFFEH38CA,4,竹圍段拔子林小段,228.00,都市：住
RPQNMLPJKHKFFFH18CA,1,豐田段,19.66,都市：住
RPSOMLKMJHKFFFH18CA,1,同福段,10.91,都市：住
RPWOMLKMJHKFFFH58CA,1,瑞豐段,21.51,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXOMLKMJHKFFFH68CA,1,茄苳段,16.08,都市：住
RPXOMLKMJHKFFFH68CA,1,茄苳段,16.08,都市：住
RPROMLRLJHKFFFH68CA,1,豐田段,47.87,都市：住
RPUPMLMKKHKFFFH58CA,1,八塊段,26.50,都市：住
RPVPMLMKKHKFFFH68CA,1,八塊段,21.88,都市：住
RPWPMLMKKHKFFFH78CA,1,八塊段,23.80,都市：住
RPXPMLMKKHKFFFH88CA,1,八塊段,26.50,都市：住
RPOQMLMKKHKFFFH08CA,1,八塊段,23.80,都市：住
RPWNMLNLJHKFFGH78CA,1,六和段,569.69,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLTLJHKFFGH78CA,1,新生段,99.74,都市：商
RPQNMLTLJHKFFGH78CA,1,新生段,99.74,都市：商
RPOQMLMJKHKFFGH08CA,1,東豐段,26.48,都市：住
RPOQMLMJKHKFFGH08CA,1,東豐段,26.48,都市：住
RPSOMLKMJHKFFGH28CA,1,環南段,4.46,都市：住
RPSOMLKMJHKFFGH28CA,1,環南段,4.46,都市：住
RPPNMLNJKHKFFGH97CA,1,東金段,63.03,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPTVMLPJKHKFFGH76CA,1,新富段,16.35,都市：住
RPORMLPJKHKFFGH48CA,1,平鎮段,9.88,都市：商
RPPOMLQJKHKFFGH38CA,1,六和段,.48,都市：其他
RPPOMLQJKHKFFGH38CA,2,六和段,2.29,都市：其他
RPPOMLQJKHKFFGH38CA,3,六和段,3.00,都市：其他
RPPOMLQJKHKFFGH38CA,4,六和段,5.93,都市：住
RPPOMLQJKHKFFGH38CA,5,六和段,6.83,都市：其他
RPPOMLQJKHKFFGH38CA,6,六和段,3.16,都市：其他
RPPOMLQJKHKFFGH38CA,7,六和段,1.43,都市：其他
RPPOMLQJKHKFFGH38CA,1,六和段,.48,都市：其他
RPSOMLQJKHKFFGH68CA,1,廣豐段,23.96,都市：住
RPPNMLRJKHKFFGH38CA,1,平鎮段,15.58,都市：住
RPUQMLMLJHKFFAH28DA,1,同安段,9.49,都市：住
RPROMLTJLHKFFGH98CA,1,南勢段,76.87,都市：住
RPTOMLTJLHKFFGH56CA,2,南勢段,82.17,都市：住
RPTOMLTJLHKFFGH56CA,3,南勢段,.36,都市：住
RPTOMLTJLHKFFGH56CA,3,南勢段,.36,都市：住
RPRNMLLLKHKFFGH18CA,1,賦北段,7.67,都市：農
RPRNMLLLKHKFFGH18CA,1,賦北段,7.67,都市：農
RPSNMLLLKHKFFGH28CA,1,賦北段,9.83,都市：農
RPUNMLLLKHKFFGH48CA,2,賦北段,34.66,都市：農
RPUNMLLLKHKFFGH48CA,3,賦北段,9.06,都市：農
RPUNMLLLKHKFFGH48CA,2,賦北段,34.66,都市：農
RPVNMLLLKHKFFGH58CA,1,賦北段,4.76,都市：農
RPSNMLOKKHKFFBH08DA,1,復興段,4.97,都市：住
RPTNMLOKKHKFFBH18DA,1,復興段,4.97,都市：住
RPUNMLOKKHKFFBH28DA,1,復興段,4.97,都市：住
RPVNMLOKKHKFFBH38DA,1,復興段,4.97,都市：住
RPWNMLOKKHKFFBH48DA,1,復興段,9.94,都市：住
RPXNMLOKKHKFFBH58DA,1,復興段,5.96,都市：住
RPOOMLOKKHKFFBH77DA,1,復興段,5.96,都市：住
RPPOMLOKKHKFFBH87DA,1,復興段,5.96,都市：住
RPQOMLOKKHKFFBH97DA,1,復興段,5.96,都市：住
RPROMLOKKHKFFBH08DA,1,復興段,46.46,都市：住
RPROMLOKKHKFFBH08DA,1,復興段,46.46,都市：住
RPSOMLOKKHKFFBH18DA,1,復興段,25.48,都市：住
RPSOMLOKKHKFFBH18DA,1,復興段,25.48,都市：住
RPTOMLOKKHKFFBH28DA,2,復興段,11.92,都市：住
RPTOMLOKKHKFFBH28DA,2,復興段,11.92,都市：住
RPPRMLQLJHKFFBH38DA,1,普義段,3.76,都市：住
RPQRMLQLJHKFFBH48DA,1,遠東段,13.36,都市：住
RPVNMLQLJHKFFDH78DA,1,下田心子段赤牛欄小段,1000.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUOMLQLJHKFFDH78DA,1,下田心子段赤牛欄小段,1755.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLRLJHKFFDH28DA,1,下田心子段赤牛欄小段,1540.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVOMLSLJHKFFCH98DA,1,竹窩子段,17.80,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPWNMLMLJHKFFCH38DA,1,八張犁段,82.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQNMLNLJHKFFCH87DA,1,仁善段,103.44,都市：住
RPPQMLNJKHKFFBH87DA,1,普義段,8.51,都市：住
RPVNMLTLJHKFFFH66DA,1,廣隆段,19.72,都市：住
RPTOMLKMJHKFFDH18DA,1,員富段,81.06,都市：住
RPSPMLQKKHKFFEH78DA,1,田心子段田心子小段,175.08,都市：住
RPSPMLQKKHKFFEH78DA,3,田心子段田心子小段,30.11,都市：住
RPSPMLQKKHKFFEH78DA,3,田心子段田心子小段,30.11,都市：住
RPSPMLQKKHKFFEH78DA,1,田心子段田心子小段,175.08,都市：住
RPVNMLQLJHKFFAH58EA,1,精忠段,22.69,都市：住
RPVNMLQLJHKFFAH58EA,1,精忠段,22.69,都市：住
RPSNMLKMJHKFFGH28DA,1,賦北段,119.27,都市：其他
RPSNMLKMJHKFFGH28DA,1,賦北段,119.27,都市：其他
RPTNMLRLJHKFFGH98DA,1,建安段,369.42,"非都市：特定農業區 ; 非都市編定：水利用地"
RPUNMLRLJHKFFGH09DA,1,建安段,369.42,"非都市：特定農業區 ; 非都市編定：水利用地"
RPVNMLRLJHKFFGH56DA,1,建安段,369.42,"非都市：特定農業區 ; 非都市編定：水利用地"
RPWNMLRLJHKFFGH66DA,1,建安段,369.42,"非都市：特定農業區 ; 非都市編定：水利用地"
RPXNMLRLJHKFFGH76DA,1,建安段,1477.68,"非都市：特定農業區 ; 非都市編定：水利用地"
RPWNMLPJLHKFFAH58EA,2,忠義段,.39,都市：住
RPWNMLPJLHKFFAH58EA,2,忠義段,.39,都市：住
RPTOMLQLJHKFFBH58EA,1,三座屋段舊社小段,127.00,都市：住
RPQNMLMKKHKFFBH77EA,1,新興段,34.13,都市：其他
RPQNMLQLJHKFFEH48EA,3,羊稠段,.40,都市：其他
RPQNMLQLJHKFFEH48EA,3,羊稠段,.40,都市：其他
RPQNMLQLJHKFFEH48EA,3,羊稠段,.40,都市：其他
RPUNMLRLJHKFFGH56EA,1,振平段,63.04,都市：住
RPOPMLNJLHKFFFH28EA,2,高明段,7.26,都市：商
RPOPMLNJLHKFFFH28EA,2,高明段,7.26,都市：商
RPQNMLNLJHKFFFH28EA,1,永福段,61.89,都市：住
RPPNMLMJLHKFFFH08EA,1,大智段,49.32,都市：住
RPORMLQLJHKFFAH08CA,1,福元段,17.72,都市：住
RPWPMLQLJHKFFAH68CA,1,桃鶯段,60.79,都市：工
RPXPMLQLJHKFFAH78CA,1,樂善段,33.00,都市：住
RPSQNLRLJHKFFAH58CA,1,吉祥段,167.04,都市：其他
RPPNNLRLJHKFFAH97CA,1,新埔段,18.03,都市：住
RPQSNLRLJHKFFAH58CA,2,吉祥段,29.18,都市：其他
RPQSNLRLJHKFFAH58CA,2,吉祥段,29.18,都市：其他
RPVNMLSLJHKFFAH58CA,2,大樹林段,12.00,都市：住
RPVNMLSLJHKFFAH58CA,2,大樹林段,12.00,都市：住
RPPPMLSLJHKFFAH18CA,1,桃鶯段,25.03,都市：住
RPUUOLTLJHKFFAH86CA,1,興華段,8.52,都市：住
RPXQMLSLJHKFFAH09CA,1,寶山段,28.48,都市：住
RPWQMLOJKHKFFAH48CA,1,同德段,17.08,都市：商
RPXNMLRJKHKFFAH58CA,1,文化段,42.16,都市：住
RPPOMLQJKHKFFAH77CA,1,陸光段,28.28,都市：住
RPSPMLNJKHKFFAH87CA,2,和平段,88.00,都市：農
RPSPMLNJKHKFFAH87CA,2,和平段,88.00,都市：農
RPTPMLNJKHKFFAH97CA,1,精忠段,21.38,都市：住
RPORMLNJKHKFFAH67CA,1,中正段,14.83,都市：住
RPTSMLMJKHKFFAH18CA,1,春日段,29.67,都市：住
RPUSMLMJKHKFFAH28CA,1,春日段,21.56,都市：住
RPVSMLMJKHKFFAH38CA,2,龍華段,24.07,都市：工
RPVSMLMJKHKFFAH38CA,2,龍華段,24.07,都市：工
RPXSMLMJKHKFFAH58CA,1,寶山段,18.80,都市：住
RPUPMLKMJHKFFAH97CA,1,富國段,8.05,都市：住
RPPOMLMKKHKFFAH47CA,1,大有段,19.12,都市：住
RPQOMLMKKHKFFAH57CA,1,大有段,23.90,都市：住
RPROMLMKKHKFFAH67CA,1,大有段,17.69,都市：住
RPSOMLMKKHKFFAH77CA,1,大有段,18.64,都市：住
RPUOMLMKKHKFFAH97CA,1,大有段,18.64,都市：住
RPVOMLMKKHKFFAH08CA,1,大有段,23.90,都市：住
RPWOMLMKKHKFFAH18CA,1,大有段,17.69,都市：住
RPOPMLMKKHKFFAH47CA,1,大有段,21.51,都市：住
SPOPMLMKKHKFFAH57CA,1,大有段,13.39,都市：住
RPPPMLMKKHKFFAH57CA,1,大有段,23.90,都市：住
RPVNNLQKKHKFFAH48CA,1,中正段,49.10,都市：住
RPTOMLPLKHKFFAH28CA,1,寶山段,23.38,都市：住
RPUOMLPLKHKFFAH38CA,1,和平段,28.08,都市：住
RPTPMLPLKHKFFAH38CA,1,同安段,69.36,都市：住
RPXQMLPLKHKFFAH88CA,1,新埔段,240.00,都市：其他
RPPPMLNLJHKFFBH77CA,1,普義段,20.75,都市：住
RPUPMLNLJHKFFBH28CA,1,青平段,15.20,都市：商
RPVPMLNLJHKFFBH38CA,1,青平段,15.20,都市：商
RPWPMLNLJHKFFBH48CA,1,青平段,15.20,都市：商
RPXPMLNLJHKFFBH58CA,1,青平段,15.20,都市：商
RPOQMLNLJHKFFBH77CA,1,青平段,15.20,都市：商
RPPQMLNLJHKFFBH87CA,1,青平段,15.20,都市：商
RPQOMLNLJHKFFBH77CA,1,忠孝段,30.66,都市：住
RPSOMLNLJHKFFBH97CA,1,三座屋段三座屋小段,1.53,都市：住
RPSOMLNLJHKFFBH97CA,1,三座屋段三座屋小段,1.53,都市：住
RPSOMLQLJHKFFBH28CA,1,三座屋段三座屋小段,2073.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSOMLQLJHKFFBH28CA,1,三座屋段三座屋小段,2073.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLQLJHKFFBH18CA,1,忠孝段,30.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLQLJHKFFBH18CA,1,忠孝段,30.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLQLJHKFFBH28CA,2,白沙屯段下埔頂小段,3680.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLQLJHKFFBH28CA,2,白沙屯段下埔頂小段,3680.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPWNMLQLJHKFFBH58CA,1,榮民段,211.00,都市：其他
RPPOMLQLJHKFFBH97CA,1,遠東段,10.14,都市：住
RPQOMLQLJHKFFBH08CA,1,普義段,13.50,都市：住
RPTQMLQLJHKFFBH58CA,1,復興段,21.75,都市：住
RPSUMLRLJHKFFBH98CA,2,中北段,3.00,都市：住
RPSUMLRLJHKFFBH98CA,2,中北段,3.00,都市：住
RPPVMLRLJHKFFBH78CA,1,新坡段新坡小段,122.92,都市：住
RPPVMLRLJHKFFBH78CA,1,新坡段新坡小段,122.92,都市：住
RPVVMLRLJHKFFBH76CA,2,永興段,.09,都市：住
RPVVMLRLJHKFFBH76CA,1,永興段,.09,都市：住
RPVVMLRLJHKFFBH76CA,1,永興段,.09,都市：住
RPVVMLRLJHKFFBH76CA,4,永興段,7.97,都市：住
RPVVMLRLJHKFFBH76CA,5,永興段,.09,都市：住
RPVVMLRLJHKFFBH76CA,6,永興段,7.82,都市：住
RPWNNLRLJHKFFBH78CA,1,自立段,20.92,都市：住
RPWROLTLJHKFFBH86CA,1,普義段,5.73,都市：住
RPXPNLTLJHKFFBH66CA,1,新張段,5159.83,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXPNLTLJHKFFBH66CA,2,新張段,1935.04,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXPNLTLJHKFFBH66CA,3,新張段,1935.04,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXPNLTLJHKFFBH66CA,2,新張段,1935.04,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXPNLTLJHKFFBH66CA,1,新張段,5159.83,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRPMLSLJHKFFBH48CA,1,中寮段,9.82,都市：商
RPPNMLOJKHKFFBH57CA,1,工業區段二小段,70.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPPSMLOJKHKFFBH08CA,1,富源段,17.48,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPSMLOJKHKFFBH08CA,1,富源段,17.48,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPQMLPJKHKFFBH97CA,1,中興段,8.73,都市：住
RPPNMLMJKHKFFBH37CA,1,青平段,26.11,都市：商
RPQNMLMJKHKFFBH47CA,1,三座屋段舊社小段,24.37,都市：住
RPVNMLMJKHKFFBH97CA,1,上嶺段,46.76,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPVNMLMJKHKFFBH97CA,1,上嶺段,46.76,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUOMLKMJHKFFBH97CA,1,青平段,20.12,都市：商
RPRPMLMLJHKFFDH08CA,1,新洲段,161.94,都市：住
RPPOMLNLJHKFFDH87CA,1,楊富段,30.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPROMLNLJHKFFDH08CA,1,草湳坡段草湳坡小段,24.75,都市：住
RPVOMLQLJHKFFDH78CA,1,中興段,117.91,都市：住
RPSNMLOLJHKFFDH18CA,1,長岡嶺段,123.56,"非都市：山坡地保育區 ; 非都市編定：殯葬用地"
RPUOMLNLJHKFFDH38CA,1,草湳坡段埔心小段,1.00,都市：住
RPSNMLQLJHKFFDH38CA,1,草湳坡段埔心小段,132.00,都市：住
RPROMLKMJHKFFDH87CA,2,中興段,4.36,都市：其他
RPROMLKMJHKFFDH87CA,2,中興段,4.36,都市：其他
RPRNMLMJKHKFFDH77CA,1,,1115.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPOOMLSLJHKFFDH28CA,1,頂湖段,742.85,都市：農
RPOOMLSLJHKFFDH28CA,5,頂湖段,10.63,都市：農
RPOOMLSLJHKFFDH28CA,3,頂湖段,58.90,都市：農
RPOOMLSLJHKFFDH28CA,4,頂湖段,58.90,都市：農
RPOOMLSLJHKFFDH28CA,5,頂湖段,10.63,都市：農
RPOOMLSLJHKFFDH28CA,6,頂湖段,10.63,都市：農
RPUNMLTLJHKFFDH88CA,1,新榮段,9.70,都市：住
RPUNMLTLJHKFFDH88CA,1,新榮段,9.70,都市：住
RPUNMLTLJHKFFDH88CA,3,新榮段,17.42,都市：住
RPVNMLTLJHKFFDH98CA,1,新榮段,7.84,都市：住
RPVNMLTLJHKFFDH98CA,1,新榮段,7.84,都市：住
RPQPMLSLJHKFFDH58CA,1,永福段,17.18,都市：住
RPUOMLTLJHKFFDH98CA,1,梅高段,13.71,都市：商
RPOOMLPJKHKFFDH87CA,1,上湖段,73.56,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPXOMLMJKHKFFDH48CA,1,幼獅段,78.46,都市：住
RPXOMLMJKHKFFDH48CA,3,幼獅段,9.42,都市：住
RPXOMLMJKHKFFDH48CA,1,幼獅段,78.46,都市：住
RPXOMLMJKHKFFDH48CA,3,幼獅段,9.42,都市：住
RPXOMLMJKHKFFDH48CA,5,幼獅段,3.40,都市：住
RPRNMLRJKHKFFDH28CA,1,頭重溪段,18.68,都市：住
RPTOMLOLKHKFFDH48CA,1,啟文段,1287.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
