英文名稱,中文名稱
"precision colorimetry",精確比色計
"precision thermometer",精確溫度計
precoking,預焦化
precooling,預冷[卻]
precursor,先質；前驅物
"predischarging substance",前放電物質
predissociation,預解離
"preferential adsorption",優先吸附；選擇性吸附
"preferential solubility",優先溶解度；選擇性溶解度
"preferential solvent",優先溶劑；選擇性溶劑
"preliminary test",預試
"premetallized dye",含金屬染料
premix,預混；預混物
"preparative column electrophoresis",製備管柱電泳[法]
"preparative partition chromatography",製備分配層析術
"preparative photosynthesis",製備光合成
"preparative ultracentrifuge",製備超離心機
"preparative-scale gas chromatography",製備級氣相層析術
"prepared paint",調和漆
"prepared tar",精製?
prepolymer,預聚合物
preservation,保藏；防腐
"preservative oil",防護油
press,壓榨；壓機
"press-and-blow machine",壓吹機
"pressed distillate",壓濾油；壓濾餾出物
"pressed glass",壓製玻璃
presser,壓榨機
pressure,壓力
"pressure balance",壓力秤
"pressure bottle",耐壓瓶
"pressure combustion",加壓燃燒
"pressure cooling",加壓冷卻
"pressure curve",壓力曲線
"pressure difference",壓力差
"pressure distillate",加壓餾出物
"pressure distillation",加壓蒸餾
"pressure filter",壓濾器
"pressure filtration",加壓過濾
"pressure fractionation",加壓分餾
"pressure fuel",裂煉燃料
"pulse separation",脈波分隔；脈衝分隔
"pulse shaper",脈波整形器
"pulse shaping",脈衝整型
"pulse state of magnetization",磁化脈波狀態；磁化脈衝狀態
"pulse strength",脈衝強度
"pulse strong magnetic field apparatus",脈波強磁場器具；脈衝強磁場器具
"pulse synchronization",脈波同步；脈衝同步
"pulse train",脈衝列
"pulse voltage divider",脈波分壓器；脈衝分壓器
"pulse voltmeter",脈波伏特計；脈衝伏特計
"pulse width",脈寬
"pulse-amplitude discriminator",脈幅式鑑別器
"pulse-amplitude selector",脈幅式選擇器
"pulse-drop-off time",脈衝下降時間
"pulse-duration selector",脈波期選擇器；脈衝期選擇器
"pulse-duration telemetering",脈波期遙測；脈衝期遙測
"pulse-forming delay line",脈衝形成延遲線
"pulse-height analyzer",脈高分析器
"pulse-height discriminator",脈高鑑別器
"pulse-height distribution",脈高分布
"pulse-modulated radiation",脈波調制輻射；脈衝調制輻射
"pulse-phase modulation",脈波相位調制；脈衝相位調制
"pulse-position modulation",脈衝位置調制
"pulse-repetition rate",脈衝重複率
"pulse-shape discriminator",脈衝形狀鑑別器
"pulse-shape selector",脈衝形狀選擇器
racemate,[外]消旋物
"racemic compound",[外]消旋化合物
"racemic mixture",[外]消旋混合物
"racemic modificaion",[外]消旋變體；[外]消修飾體
racemism,[外]消旋性；[外]消旋現象
racemization,[外]消旋化[作用]
rad,雷德{輻射劑量單位}
radial,徑向的；輻射狀的
"radial chromatography",徑向層析術
"radial compression separation system",徑向壓縮分離系統
"radial development",徑向展開
"radial diffusion",徑向擴散
"radioactive analysis",放射性分析
"radiomicrobiological assay",放射微生物檢定
"radiomicrometer {microradiometer}",微量輻射計
"radiomimetic effect",準放射效應；輻射模擬效應
radionitrogen,放射[性]氮
"radionuclide migration",放射[性]核種遷移
"radionuclide purity",放射[性]核種純度
"radiopague medium",不透射線介質
"radiopaper chromatography",放射紙層析術
radiopharmaceutical,放射性藥品
radiophotoluminescence,放射發光現象
radiopolarogram,放射極譜圖
"radiopolarographic detector",放射極譜偵檢器
"radioreagent analysis",放射性試劑分析
"radioreceptor assay",放射性受體檢定
"radiorelease determination",放射性釋放測定
radioruthenium,放射[性]釕
radioscintigraphy,放射性閃爍攝影術
radiotherapy,放射治療；射線治療
"radiothermal analysis {= RTA}",放射熱分析
"radiothin layer chromatography {= RTLC}",放射薄層層析法
radiothorium,放射[性]釷
radiotracer,放射示蹤劑
"radish seed oil",蘿蔔子油
"radium emanation",鐳射氣
"radium equivalent",鐳當量；鐳等值
"radium series",鐳系[列]
"radium unit",鐳單位
"radius of curvature",曲率半徑
"radius of gyration {Stokes' radius}","分子回旋半徑 {斯托克斯半徑}"
radonoscope,氡定量計
raffinase,棉子糖?
raffinate,萃餘物
"rag pulp",破布漿
raising,起毛
"Raiskii spark",拉氏火花
"ram pump",柱塞泵
"Raman active; Raman activity",拉曼活性
"Raman effect",拉曼效應
"Raman induced Kerry effect spectroscopy",拉曼誘導凱利效應光譜學；拉曼誘導凱利效應光譜術
"Raman laser",拉曼雷射
"Raman light",拉曼光
"Raman line",拉曼[譜]線
"Raman microprobe",拉曼微探針
"Raman scattering",拉曼散射
"Raman shift",拉曼位移
"Raman spectrogram",拉曼譜圖
"Raman spectrograph",拉曼光譜儀
"Raman spectrometer",拉曼譜儀
"readily oxidizable substance",易氧化物質
"reading accuracy",讀出準確度
"reading device",讀數裝置；讀數元件
"reading error",讀數誤差
"reading-out integral",顯示積分
"reading-out system",顯示系統
"reading-out; read-out",讀出
"readout device",讀出裝置；資料輸出裝置
"ready mixed concrete",預拌混凝土
"ready to use spray reagent",備用噴霧試劑
"ready-to-use column",現成管柱；備用管柱
reagent,試劑
"reagent blank",空白試劑
"reagent bottle",試劑瓶
"reagent bottle with ground stopper",磨塞試劑瓶
"reagent box",試劑箱
"reagent paper",試劑紙
"reagent solution",試劑溶液
"reagent sprayer",試劑噴霧器
reagin,似抗體
"real gas",真實氣體
"real peak",真峰
"real solubility",真溶度
"real solution",真實溶液
real-time,即時
"real-time analysis",即時分析；快速分析
"real-time high resolution mass spectrometry",即時高解析質譜法；快速高解析質譜法
"real-time moisture analysis",即時水分分析法
realgar,雄黃{二硫化二砷}
"realisable limit {realizable limit}",確認限度；可信限度；鑑定極限
"realizable limit {realisable limit}",確認限度；可信限度；鑑定極限
ream,令{紙的單位}
rearrangement,重排[作用]
"rearrangement ion peak",重排離子峰
"rearrangement peak",重排峰
"R?aumur thermometer",瑞氏溫度計
reboiler,再沸器
"rebound hardness",反彈硬度
"reflection spectrum",反射光譜
"reflection stepped grating",反射式階梯光柵
"reflection type phase contrast microscope",反射型相位差顯微鏡
"reflective index",反射指數
"reflective power",反射能力
"reflective spectrophotometry",反射光譜測定法
reflectivity,反射性；反射比
reflectometer,反射計
reflector,反射器
"reflector lamp",反光燈
reflex,反射
reflux,回流；迴流
"reflux atomizer",回流噴霧器
"reflux column",回流管柱；回流塔
"reflux condenser",回流冷凝器
"reflux distillation",回流蒸餾
"reflux ratio",回流比
"refluxing backflow",回流
reformate,重組油
"Reformatsky reaction",雷福馬斯基反應
"reformed gas",重組氣
reformer,重組器
"regenerative furnace",再生爐
regenerator,蓄熱器；再生器
regioselectivity,位置選擇性
regiospecificity,位置特異性；位置專一性
register,定位器；記錄；記錄器
"registering chronograph",自動計時器
regression,回歸；回燒
"regression analysis",回歸分析
"regression coefficient",回歸係數
"regression curve",回歸曲線
"regression equation",回歸方程式
"regression line",回歸線
"regression sum of squares",回歸平方和
"regression surface",回歸曲面
"regression variance",回歸變異
"regular column",正規管柱
"regular solution",正規溶液
"regular system",等軸晶系；立方晶系
"regular tetrahedron",正四面體
regularity,規律性
"regulating block",調節裝置
"regulating cell",調節電池
"regulating enzyme",調節?
"regulating rod",調節桿
"regulating valve",調節閥
"regulation cock",調節栓
"regulation range",調節範圍
regulator,調節器
"resolving power",解析力
"resolving power of emulsion",乳劑解析率
"resolving reagent",鑑別分離試劑
"resolving spectra",解析譜
"resolving time",解析時間
"resolving voltage",解析電壓
resonance,共振
"resonance absorption transition",共振吸收躍遷
"resonance broadening",共振譜線增寬
"resultant stimulus",刺激和；總刺激
resveratrol,白藜蘆醇
"retainable pollutant",滯留性污染物
retanning,再鞣
"retard electrode; retarded electrode",阻滯電極
retardant,緩染劑；阻滯劑
retardation,阻滯[作用]
"retardation constant",阻滯常數
rheoscope,驗電性
rheostat,變阻器
"rhodamine 3B",玫瑰紅3B
"rhodamine 6G",玫瑰紅6G
"rhodamine B",玫瑰紅B
"rhodamine G",玫瑰紅G
"rhodamine method",玫瑰紅法
"rhodan value; thiocyanate value",硫氰酸鹽值
"rhodanide reaction",硫氰酸鹽反應；硫氰化物反應
rhodanometry,氰值測油法；硫氰酸鹽定量法
rhodeose,海藻糖
"rhodium halide",銠鹵化物
"rhodizonic acid",玫棕酸
"rhodo salt; rhodoschromic salt",紅鉻鹽
"rhodopsin; visual purple",視紫質
"rhombic sulfur",斜方硫
"rhombohedral system",菱形晶系；三角晶系
rhombohedron,菱體
"rhythmic deposition",週期澱積
"rhythmic precipitation",週期沈澱
"RIA test package",RIA試驗包；放射免疫分析試驗包；放射免疫化驗包
"ribbed funnel",線溝漏斗
ribbon,帶；帶狀物
"ribbon mixer",螺條混合機
ribodesose,去氧核糖
"semiconductor detector",半導體偵檢器
"riboflavin tetrabutyrate",四丁酸核黃素；核黃素酪酸酯
"riboflavin {vitamin B2}","核[糖]黃素 {維生素B2}"
riboflavinylglucoside,核黃素[葡萄]糖?
ribokinase,核糖激?
ribonuclease,核糖核酸?
"ribonucleic acid {= RNA}",核糖核酸
ribonucleoprotein,核糖核蛋白
ribonucleoside,核糖核?
ribonucleotide,核糖核?酸
ribose,核糖
riboside,核糖?
"ribosomal RNA {= rRNA}",核糖體RNA
ribosome,核糖體
ribotide,核糖酸
"rice bran",米糠
"rice bran oil",米糠油
"rice germ oil",米芽油
"rice paper",米紙
"rice vinegar",米醋
"rich gas",富氣
"rotatory reflection",旋轉反射
rotaxane,[車]輪烷
rotenone,魚藤酮；魚藤素
rotermeter,轉子流量計
"rotoinversion {rotatory inversion}",[轉動]反轉；旋轉反投
rotor,轉子；轉[動]體
"rotoreflected beam",旋轉反射束
rouge,鐵丹
roughness,粗糙度
"roughness tester",粗糙度測定器
"round kiln",圓窯
"round maximum",捨入極大
"round-bottom flask",圓底燒瓶
"rounding error; round-off error",捨入誤差
"rounding of data",數據捨入法
"rounding off method",捨入法
"Roussin's salt",勞新鹽
"routine analysis",例行分析
"routine diagnostic analysis",例行診斷分析
"routine method of determination",例行測定方法
"routine test",例行實驗
"routine work",例行工作
"Rowland circle",羅蘭圓
"Rowland mounting",羅蘭裝設
"Royal Society of Chemistry {= RSC}",英國皇家化學會
rubber,橡膠；橡皮；摩擦物；摩擦器
"rubber accelerator",橡膠[硫化]加速劑
"rubber bulb with reservoir",雙連球管；橡皮二連球；打氣球{俗}
"rubber bung",橡膠塞
"rubber cement",橡膠膠合劑
"rubber hose; rubber tubing",橡膠管
"rubber hydrocarbon",橡膠烴
"scan polarography",掃描極譜法
"scan; scanning",掃描
"scandium halide",鈧鹵化物
"scandium halide",鹵化鈧
scanner,掃描器
"scanner detector",掃描偵檢器
"scanning Auger electron spectrometer",掃描歐傑電子能譜儀
"scanning Auger microprobe {= SAM}",掃描歐傑微探針
"scanning calorimetry",掃描熱量法；掃描熱量術
"Schottky field emission source",蕭特基場發射電子源
"Schr?dinger equation",薛丁格方程式
"Schrotter carbonate determination apparatus",施羅特碳酸定量器
"Schumann plate",舒曼[感光]板
"Schwartzschild relationship",施瓦茲希爾德關係
"Science Citation Index {= SCI}",科學引文索引
scintillant,閃爍體
scintillation,閃爍
"scintillation counter",閃爍計數器；閃爍數計
"scintillation counting",閃爍計數
"scintillation detector",閃爍偵檢器
"scintillation solution",閃爍液
"scintillation spectrometer",閃爍[能]譜儀
"secondary valence",副價
"secondary X-ray",次級X射線
secretion,分泌
"sectional titration",分區滴定
"selective solvent",選擇性溶劑
"semi-polar stationary phase",半極性固定相
semi-polarity,半極性
"semi-reinforcing agent",半加強劑
"semi-reversible sorption isotherm",半可逆吸附等溫線
semi-steel,半鋼
"semi-transparent mirror",半透鏡
semi-vulcanization,半硫化[作用]
"semiboiled soap",半煮皂；含水皂
semicarbazide,半卡?；胺?
"semichemical process",半化學法
"semiconductive thin film detector",半導體薄膜偵檢器
semiconductor,半導體
"semiconductor cell",半導體電池
"semiconductor counter",半導體計數器
"semiconductor device",半導體裝置
"semiconductor electron multiplier",半導體電子倍增器
"semiconductor radiation detector",半導體輻射偵檢器
"semiconductor rectifier",半導體整流器
"semiconductor solid detector; semiconductor solid radiation detector {= SSD}",半導體固體偵檢器
"semicrystal glass",半晶玻璃
"semicyclic double bond",半環性雙鍵
"semidine rearrangement",半聯胺重排[作用]﹔胺基二苯胺重排[作用]
semidull,近無光
"semiempirical method",半經驗法
semihaptene,半抗原{具簡單化學結構之抗原}
"semihomogeneous reactor",半均質反應器
"semihydrobenzoin rearrangement",半氫苯偶因重排
semimetal,半金屬；類金屬
"semimicro analytical balance",半微量分析天平
"semimicro balance",半微量天平
"semimicro chemistry",半微量化學
"semimicro method",半微量法
"separation system",分離系統
"separation value",分離值
"separation with mercury cathode",汞陰極分離
"separation-reaction-separation technique {= SRS technique}",分離-反應-分離技術
separator,隔板{電池}
separator,分離機；分離器
"Separator-Nobel dewaxing process",S-N脫蠟過程
Sephadex,葡聚糖凝膠
septet,七重峰
septivalence,七價
septum,隔片；隔膜；血清塞
"septum buffer",隔膜緩衝器
"septum injector",隔片注射器
"septumless injector",無隔片注射器
"septumless sampler",無隔片進樣器
"septumless syringe",無隔片注射針
"sequenator; sequencer",序列分析儀
sequence,順序；序列
"sequence chromatography",序列層析法；序列層析術
"sequence of volatility",揮發順序
"sequence rule",序列法則
"sequential analysis",順序分析
"sequential automatic X-ray spectrometer",順序型自動X射線譜儀
"sequential differential",序列微差
"sequential ICP spectrometry",順序感應耦合電漿光譜儀
"sequential induction",逐次誘發[作用]
"sequential mass spectrometry",順序質譜法
"sequential modular approach",順序模法
"sequential plasma spectrometer",順序型電漿光譜儀
"sequential sampling",順序取樣；逐次取樣
"shaking culture",振盪培養法
"shaking machine",搖動機
"shaking screen",搖動篩
shale,頁岩
"shale oil",頁岩油
shampoo,洗髮精
"Shank's extraction process",向克萃取法
"Shank's washing system",向克洗滌系統
"Shannon's theorem",香農定理
"shao shing chiew",紹興酒
"shape anisotropy",形狀異向性
"shape factor",形狀因素
"shape of spot",斑形狀
"shaped pulse",特形脈衝
"shared electron",共用電子
"shark liver oil; shark oil",鯊魚魚肝油
"sharp line",尖銳[譜]線
"sharp peak",銳峰
"sharp separation",清晰分離；快速分離
"sharp series",銳[線]系[列]
"sharp-cut filter",銳波濾光器
"sharp-edge orifice meter",銳孔流量計
"sharpening of front",前沿變尖；前緣變清晰
"Sharple's dewaxing process",夏卜脫蠟法
sharpness,尖銳度；敏銳；清晰
"sharpness index",敏銳指數
"sharpness of separation",分辨率
"shatter strength",墜裂強度
"shatter test",碎裂試驗
shatter-index,碎裂指數
"shaving cream",刮鬍刀；修面膏
"Shea butter",牛油樹油脂
shear,切力；切變；抗切力
"shear force feedback method",剪力回饋法
"shear modulus",剪模數；切模數
"shear plane",剪切面
"shear strain",切應變
"shear stress",切應力；剪應力
"shear thickening",剪切稠化
"shear thinning",剪切稀化
shearing,剪；切
"shearing force",剪力；切力
"shearing strain",剪應變；切應變
"shearing strength",抗切強度；抗剪強度
"shearing stress",剪應力；切應力
"shearing tester",剪切試驗機
sheath,[皮]鞘
"sheath flow",鞘流液
"sheath flow cuvette",鞘流槽
"sheath flow interface",鞘流界面
"sheath gas",鞘流氣；保護氣體；屏蔽氣體
"sheathed flame",鞘型火焰
"sheathless interface",無鞘流界面
sheet,片；板；張
"sheet glass",平板玻璃
"sheet polymer; two-dimensional polymer",片型聚合物
"sheet structure",片型結構；薄板型結構
"sheeted structure",板[狀]結構
"shelf ageing",擱置老化
"shelf life",擱置壽命
shell,殼；層；殼層
"shell and drier",列管乾燥機
"shell and tube heat exchange",列管式換熱器
shellac,蟲膠
"shellac wax",蟲膠蠟
"shellfish poison",貝類毒素
sherardizing,粉鍍；滲鋅法
"Shewhart control chart",休哈特控制圖
shield,屏蔽；屏護；遮蔽
"shielded flame",屏蔽火焰
"shielded nuclide",屏蔽核種
shielding,屏蔽；屏護
"shielding constant {screening constant}",屏蔽常數；遮蔽常數
"shielding effect",屏蔽效應；遮蔽效應
shift,位移；移動
"shift catalyst",轉化觸媒
"shift reagent",位移試劑
"shift relaxation reagent",無位移試劑
"shift technique",位移技術
"shifting to a higher field",向高場位移
"shifting to a lower field",向低場位移
"shim coil",勻場線圈
shimming,勻場
"ship bottom coating",船底塗料
shock,震動；電震；休克
"shock tube method",衝擊波管法
"shockabsorbing desk",消振台
"silica gel",矽[凝]膠
"silica glass",矽石玻璃
"silica modulus",矽石模數
"silica tube; silica tubing",石英管
silicate,矽酸鹽
"silicate cement",矽酸鹽黏著劑
"silicate degree",矽酸度
"silicate industry",矽酸鹽工業
silication,矽酸化[作用]
"silicatization; silicification",矽石化[作用]
"siliceous china clay",矽質瓷土
silicide,矽化物
"silicon chips",矽晶片
"silicon polymer",矽聚合物
silicone,聚矽氧
"silicone compound",[聚]矽氧化合物
"silicone grease",[聚]矽氧潤膏
"silicone hydrogel","矽水[凝]膠 {聚矽氧水凝膠}"
"silicone oil",[聚]矽[氧]油
"silicone polymer",矽氧聚合物
"silicone resin",[聚]矽氧樹脂
"silicone rubber",[聚]矽氧橡膠
silicosis,矽肺病
"silk fibroin",絲蛋白
"silk glue",絲膠
silo,儲倉；圓庫
siloxane,矽氧烷
"silver cell",銀電池
"silver halide",銀鹵化物
"silver mirror reaction",銀鏡反應
"silver mirror test",銀鏡試驗
"silver sol",銀溶膠
"silver sulfide",硫化銀
silylamine,矽烷胺
"simile paper",模造紙
"simple batch distillation",單批蒸餾
"simple distillation",簡單蒸餾
"simple ethers",單醚類
"simple harmonic motion",簡諧運動
"solid phase",固相
"spherical colloid",球形膠體
"spherical heater",球形加熱器
"spherical lens",形面透鏡
"spherical polar coordinates",球面極坐標
"spherical projection",球面投影
"spheroidal cementite",球狀雪明碳體
"spheroidal graphite",球狀石墨
"spider venom",蜘蛛毒
spiegel,鏡鐵
spillover,溢流[現象]；溢滑[現象]
spin,自旋；旋轉
"spin polarization",自旋極化
"spin quantum number",自旋量子數
"spin wave",自旋波
spin-decoupling,自旋去偶合[作用]；自旋去耦合[作用]
"spin-down state",[向]下自旋
"spin-lattice relaxation",自旋晶格鬆弛
"spin-orbit interaction",自旋軌道交互作用
"spin-spin interaction",自旋間交互作用
"spin-spin relaxation",自旋間鬆弛
"spin-spin splitting",自旋間分裂
"spin-up state",[向]上自旋
spin-valve,自旋閥
"spindle oil",錠子油
spinel,尖晶石
spinnability,可紡性
spinning,自旋紡
"spinning oil",紡績油
spintronics,自旋電子學
"spiral condenser",螺旋冷凝器
"spiral tube manometer",螺管壓力計
"spiran structure; spiro structure",螺[環接]結構
"spirit color",純醇染料
"spirit varnish",酒清清漆
"spirit vinegar",酒醋
"spiro compound",螺[環接]化合物
"spiro union",螺環接
spirolactone,螺內酯
spirolactone,螺內酯
spironolactone,螺甾內酯
splitting,分裂；剖皮
"splitting decomposition",裂解
"splitting parameter",分裂參數
spodumene,鋰輝石
sponge,海綿
"sponge iron",海綿鐵
"sponge rubber",海綿橡膠
spongin,海綿硬蛋白
"spongy palladium",海綿狀鈀
"spongy platinum",海綿狀鉑
"spontaneous change",自發變化
"spontaneous emulsification",自發乳化
"spontaneous evaporation",自發蒸發
"spontaneous explosion",自爆
"spontaneous fission",自發分裂
"spontaneous ignition",自發著火
"spontaneous ignition temperature",發火點；自發著火溫度
"spontaneous magnetization",自發磁化
"spontaneous mutation",自發突變
"spontaneous polarization",自發極化
"spontaneous process",自發過程
"spot analysis",斑點分析
"spot test",斑點試驗
"spray pyrolysis",噴霧熱裂解法
"spray-drying process",噴霧乾燥法
"spreading coefficient",展布係數
"spruce tannin",雲杉鞣質
"spruce turpentine oil",雲杉松節油
"sp? hybridization",sp?混成化[作用]
"sp?d? hybridization",sp?d?混成化[作用]
"sp? hybridization",sp?混成化[作用]
"stoichiometric number",化學[計]量數
"stoichiometric point",化學計量點
"stoichiometric quantity",化學計量
"stoichiometric relation",化學計量關係
stoichiometry,化學計量[法]
stoker,加煤機
stokes,斯托克{黏度單位}
"Stokes shift",斯托克斯位移
"Stokes' radius {radius of gyration}",斯托克斯半徑{分子回旋半徑}
"stomachic powder",健胃散
"stone ware",陶石器；缸器；粗陶[器]
"stone ware clay",缸土；粗陶土
"stop watch",馬錶
stopcock,活塞；活栓
"stopping power",阻擋能力
"straight chain",直鏈
"straight chain hydrocarbon",直鏈烴
succinite,琥珀
"superconducting magnetic energy storage {= SMES}",超導磁性儲能器
"superconducting motor",超導馬達
"superconducting quantum interference device {= SQUID}",超導量子干涉儀
"superconducting state",超導態
"superconducting transition temperature {= Tc}",超導轉變溫度{臨界溫度}
superconductivity,超導[性]
superconductor,超導體
"supercooled liquid",過冷液體
supercooling,超冷
"supercritical fluid",超臨界流體
"supercritical nuclear process",超臨界核反應
"supercritical state",超臨界狀態
"superexchange interaction",超交換作用力
"superfatted soap",多脂皂
superfatting,過脂
"superficial expansion",面膨脹
"suspension colloid; suspensoid",懸膠體
"suspension polymerization",懸浮聚合[作用]
"suspensoid catalytic cracking process",懸膠媒裂法
"sustainable chemistry {green chemistry}",永續化學{綠色化學}
"swanneck flask",[彎]曲管燒瓶
"sweated wax",汗除蠟
sweating,發汗法
"sweet almond oil",甜杏仁油
"sweet crude",低硫原油
"sweet potato",番薯
sweetening,脫臭；脫硫
swelling,潤脹
"swimming-pool reactor",游泳池反應器
"swing method",擺動法
switch,開關
"swordfish liver oil",劍魚肝油
symbiosis,共生現象
"symbiotic fixation",共生固定法
"symmetrical compound",對稱化合物
tar,?
"terra alba",白土
"terra cotta",紅土陶
"tert-butylhydroquinone {TBHQ}",三級丁氫?
tertiary,三級
"tertiary alcohol",三級醇
"tertiary amide",三級醯胺
"tertiary amine",三級胺
"tertiary carbon atom",三級碳原子
"tertiary dissociation",第三段解離
"tertiary nitrogen",三級氮
"tertiary phosphine",三級膦
"tertiary structure",三級結構
"tervalence; tervalency; trivalence; trivalency",三價
"test condition",試驗狀況；試驗條件
"test data",試驗數據
"test duration",試驗期間
"test figure",試驗數字
"test model",試驗模型
"test piece",試[驗][樣]片
"test program",試驗計畫
"test report",試驗報告
"test sample",試樣
"test solution",試液
"test tube",試管
"test tube brush",試管刷
"test tube centrifuge",試管離心機
"test tube clamp; test tube holder",試管夾
"test tube rack; test tube stand; test tube support",試管架
"testicular hormone",睪丸激素
"testing equipment",試驗設備
"testing method",試驗法
"tetanus antitoxin",破傷風抗毒素
"tetanus toxin",破傷風毒素
"tetanus toxoid",破傷風類毒素
tetraalkoxysilane,四烷氧矽烷
"tetraalkylammonium hydroxide",氫氧化四烷銨
"tetraalkylarsonium halide",鹵化四烷?
tetraalkylgermane,四烷鍺烷
tetraalkyllead,四烷鉛
"thermoanalytical titrimetry",熱分析滴定法
thermobalance,熱天平
thermobarometer,熱氣壓計
"thermochemical equation",熱化學方程式
"thermochemical equilibrium",熱化學平衡
"thermochemical method",熱化學法
"thermochemical titration",熱化學滴定
thermochemistry,熱化學
thermochromism,熱變色性；熱變色現象；熱致變色
thermocouple,熱[電]偶
"thermocouple pyrometer",熱[電]偶高溫計
thermocurrent,熱電流
"thermodynamic chemistry; thermodynamical chemistry",熱力化學
thiepine,?呯
"thin film",薄膜
"thin film rust preventive",薄膜防銹劑
"thin film transistor LCD {= TFT-LCD}",薄膜電晶體液晶顯示器
"thin-film lubrication",薄膜潤滑
"thin-film media",薄膜碟片
"thin-layer chromatography {= TLC}",薄層層析術
thinner,稀釋劑
thio-acid,硫代酸
"thioalcohol; thiol",硫醇
thioaldehyde,硫醛
thioamide,硫醯胺
thioantimonate,硫銻酸鹽
thioantimonite,硫亞銻酸鹽
thioarsenate,硫砷酸鹽
thioarsenite,硫亞砷酸鹽
thioaurate,硫金酸鹽
thiocarbonate,硫碳酸鹽
thiocyanate,硫氰酸鹽
"thiocyanatoiron(III) ion",硫氰[酸]鐵(III)離子
thiocyanide,硫氰化物
thiocyanimetry,硫氰酸測定法
thiocyanogen,硫氰
"thiocyanogen halide",鹵化硫氰
"thiocyanogen number",硫氰值
"thiocyanometric titration",硫氰酸鹽滴定[法]
thiocyanometry,硫氰酸鹽滴定法
"thioether gold complex",硫醚金錯合物
"thioether mercury complex",硫醚汞錯合物
thioglucosidase,硫葡萄糖??
thiohydrolysis,硫化氫解
"thioic acid",硫化酸
"thioindigo test",硫靛試驗
thioketone,硫酮
"three center bond",三中心鍵
"three component system",三成分系
"three dimensional space",三度空間
"three dimensional structure",立體結構
"three electron bond",三電子鍵
"three-body collision",三體碰撞
"three-coordinate complex",三配位錯合物
"three-dimensional models",三次元模型；立體模型
"three-necked bottle",三頸瓶
"three-numbered ring",三員環
"three-stage nitration",三段硝化
"three-stage process",三段法
"three-way pipe",三通管
"three-way stopcock",三通活栓
threshold,底限；低限
"threshold current",限界電流；低限電流
"threshold energy",底限能；低限能
"threshold frequency",底限頻率；低限頻率
"threshold friction",底限摩擦力；低限摩擦力
thrombin,凝血?
thrombokinase,凝血?激?；凝血質
"thromboplastin; thrombozyme",凝血質
thrombus,血栓
"throttle valve",節流閥
throughput,通過料量；生產量
"throwing power",電鍍均厚能力
"thulium halide",銩鹵化物
"thylox process",賽洛克司過程；賽洛克司法
"thymol oil",瑞香[草]油
"thymol turbidity test",瑞香[草]酚試驗
"thymonucleic acid; thymus nucleic acid",胸腺核酸
"thymonucleinic acid",胸腺核?酸
thymonucleodepolymerase,胸腺核?酸解聚?
"thymus histone",胸腺組蛋白
thyratron,閘流管
"thyreoglobulin; thyroglobulin",甲狀腺球蛋白
"thyroid gland",甲狀腺
timer,定時器
transadenylase,轉腺?酸?
transaldolase,轉醛醇?
transalkylation,轉烷化[作用]
transaminase,轉胺?
transamination,胺基轉移作用
"transannular bond; transannular bridge",跨環鍵
"transannular effect",跨環效應
"transannular hydrogen transfer",跨環氫轉移
"transannular linkage",跨環鍵聯
"transannular migration",跨環遷移
"transannular reaction",跨環反應
"transannular rearrangement",跨環重排[作用]
"transannular tautomerism",跨環互變異構性；跨環互變異構現象
"transcurium elements",超鋦元素
transducer,轉換器；換能器
transduction,性狀引入；轉導
transesterification,轉[換]酯化[作用]
transfer,轉移
"transfer coefficient",轉移係數
"transfer enzyme; transferase",轉移?
"transfer function",轉移函數
"transfer molding; transfer moulding",轉送模製[法]
"transfer pipet; transfer pipette",移液吸管
"transfer RNA {= tRNA}",轉移RNA；傳遞RNA
"transfer unit",轉移單元
"transference cell",遷移電池
"transference number; transport number",遷移數
"transferrin; transferritin",轉鐵蛋白
transformation,變換；變化；轉變
"transformation constant",變化常數；變換常數
"transformation series",變化系；變換系
transformer,變壓器
"transformer oil",變壓器油
"transforming principle",轉換因素
"transglycosidase; transglycosylase",轉醣??
transglycosylation,轉[換]醣?化[作用]
transhydrogenase,轉氫?
transhydrogenation,轉氫[作用]
"transient equilibrium",瞬間平衡
"transient intermediate",瞬時中間物；瞬時中間體
transistor,電晶體
transition,過渡；躍遷；轉移
"transition curve",轉移曲線
"transition element; transitional element",過渡元素
"transition metal",過渡金屬
"transition point",轉移點；過渡點
"transition probability",躍遷機率
"transition state",過渡狀態
"transition temperature",轉移溫度
transketolase,轉酮醇?
"two-dimensional lattice",二維晶格
"two-dimensional method",二因次法；二維法
"two-drum system",二鼓法
"two-film theory",雙膜理論
"two-fluid cell",二液電池
"two-fluid chromic acid cell",二液鉻酸電池
"two-fluid model",二流體模型；二液模型
"two-liquid manometer",二液壓力計
"two-neck bottle",雙頸瓶
"two-quantum annihilation",二量子消失
"two-shelled complex salt",二層錯鹽
two-sidedness,兩邊性；兩面性
"two-stage carbonization",二段乾餾；二段碳化
"two-stage nitration",二段硝化[法]
"two-stage operation",二段操作
"two-stage sampling",二段取樣
"two-stranded helical structure",二股螺旋結構
"two-way electrochromatography",二向電層析術
U-mode,U型
"ultracentrifuge method",超離心法
ultrafilter,超濾器
ultrafiltration,超[過]濾[作用]
"ultraforming process",超重整過程
"ultraforming {hyperforming}",超重整；超重組
ultramarine,群青{顏料}
"ultramicro balance",超微量天平
"ultramicro method",超微法
ultramicro-determination,超微量測定
