tf_hs_e_reason,TF_STANDARD_HS,tno,sc,cd,TF_ENGLISH_COMMODITY,TF_FACTOR_MATERIAL,TF_FUNCTION,TF_ISSUE_DOCU_NO,TF_ISSUE_DATE,cnote,enote
本案貨物係磺化油脂之陰離子有機界面活性劑，宜歸列貨品分類號列第3402.11.00.10-3號。,34021100103,34021100,10,3,"Anagen AES (Anionic surfactant for the industry)","Alkyl ether sulphate  68~72% 、 Sodium sulphate max.1.5%  Sodium chloride     max.0.5% 、 Water              28±1%",乳化劑、分散劑、溼潤劑,94AA0684,20051017,磺化油脂，陰離子性有機界面活性劑,"Sulfonate,  anionic,  organic surface-active agents"
本案貨品依檢附用途與說明，係以有機磺化鹽為陰離子界面活性劑，依用途宜歸列貨品分類號列第3402.11.00.10-3號。,34021100103,34021100,10,3,"Anagen AA","Alkylaryl Sulfonate",乳化劑、分散劑、溼潤劑,95AA0157,20060302,磺化油脂，陰離子性有機界面活性劑,"Sulfonate,  anionic,  organic surface-active agents"
本案貨物經本局核明係一種磺化油脂之陰離子性有機界面活性劑，宜歸列貨品分類號列第3402.11.00.10-3號。,34021100103,34021100,10,3,"SAFOL 23E2S","聚氧乙烯烷基磺酸鈉鹽 佔68~72%  水                   佔32~28%","Industrial use,raw material for washing and cleaning agents,raw material for textile auxiliary agents ,surface-active substance.",93AA0579,20041109,磺化油脂，陰離子性有機界面活性劑,"Sulfonate,  anionic,  organic surface-active agents"
本案貨品依檢附MSDS及功能用途說明，主要成分為一種陽離子界面活性劑，進口調配後供作纖維柔軟劑、纖維膨鬆劑、纖維滲透劑、青苔剝離劑及電子奈米材料，應歸列輸出入貨品分類號列第3402.12.00.00-4號。,34021200004,34021200,00,4,"BARQUAT MB80","N-ALKYL(C12-16)-N,N-DIMETHYL-N-BENZYLAMMONIUM CHLORIDE    80%  ETHYL ALCOHOL          10%  WATER                  10%","BARQUAT MB80為一種陽離子界面活性劑，進口後依不同用途調配分裝再銷售給客戶，主要用途為纖維柔軟劑、纖維膨鬆劑、纖維滲透劑、青苔剝離劑及電子奈米材料。",94DA0139,20051220,陽離子性有機界面活性劑,"Cationic organic surface-active agents"
"本案依檢附資料為Alkyl Dimethyl Ammonium Chloride，屬陽離子界面活性劑，因其中Alkyl基n=16~18，非屬符合化學定義之有機化合物，故宜歸列貨品分類號列第3402.12.00.00-4號。",34021200004,34021200,00,4,"雙氫化牛脂基二甲基氯化銨  Dihydrogenated Tallow Alkyl Dimethyl Ammonium Chloride","[CnH(2n+1)]2N⊕(CH3)2．ClΘ  n=16/18",用作抗靜電劑、乳化劑和柔軟劑中間體,92AA0553,20031121,陽離子性有機界面活性劑,"Cationic organic surface-active agents"
本案貨品依檢附資料，為零售包裝室內用清潔製劑，歸列貨品分類號列3402.20.00.00-4。,34022000004,34022000,00,4,"ANTI-ALLERGY MOLD & MILDEW CLEANER  16FLUID OZ(474ML)/瓶","貨上標示:100%NATURAL,BIODEGRADBALE ORGANIC PRODUCTS,DEIONZED WATER,NON-IONIC SURFACTANTS AND ANTI-ALLERGEN ADDITIVE.DOES NOT CONTAIN ANY KILLING AGENT",用以清洗屋內器具，減輕霉菌對人引起之不適症狀。,92BA0507,20031215,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨品依檢附資料，為零售包裝洗滌用製劑，歸列貨品分類號列3402.20.00.00-4。,34022000004,34022000,00,4,"ANTI-ALLERGY LAUNDRY RINSE  16FLUID OZ(474ML)/瓶","貨上標示:100% NATURAL,BIODEGRADABLE ORGANIC PRODUCTS,DEIONIZED WATER,NON-IONIC SURFACRANTS AND ANTI-ALLERGEN ADDITIVE.",洗衣時加入本品減輕空氣中微塵及動物性過敏所引起之症狀。,92BA0508,20031215,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨物依樣品及說明書，係一種具有零售包裝之供敏感性皮膚用清潔製劑，依據海關進口稅則解釋準則一之規定，宜歸列商品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"Aginax Solution","Octyl Stearate 33.8%  MIPA-Laureth Sulfate & Cocamide DEA 27% Mineral Oil,USP 33% Glyceryl Stearate 6%  Fragrance 0.2%",女性外陰部份之外用溫和清潔劑,90AA0076,20010402,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
"本案貨品依檢附資料及說明，係由水、SDC(Silver Dihydrogen Citrate二氫檸檬酸銀) Solution(防腐劑)、Fatty Alcohol l,C12-15, Ethoxylate(界面活性劑)及Lime香料等組成，供多方面用途使用之清潔製劑；參據HS註解對稅則第3402節之詮釋，歸列貨品分類號列第3402.20.00.00-4「零售包裝界面活性製劑、洗滌製劑及清潔製劑」項下。",34022000004,34022000,00,4,"PURE Multi-Purpose Cleaner Concentrate，液態","Water 97.08%、Alcohol,C12-15, Ethoxylate 2.00%、Lime Fragrance (Flavor & Fragrance Specialties-Trade Secret) 0.50%、SDC Solution, preservative 0.42%","Multi-purpose cleaner",02BA247,20131001,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨品依檢附樣品及產品內容說明，為由六種不同物品組合成套(同置於一塑膠盒中)供零售用，經就重量、價值及比重等性質判斷，其中清潔液具主要特徵，歸列商品分類號列3402.20.00.00-4。,34022000004,34022000,00,4,眼鏡維修盒(內容物如材質成分欄所述),"螺絲起子1支、拭鏡布1塊、大小螺絲5支、鼻墊1付、耳勾1付及  清潔液1瓶同置於一塑膠盒中。",保養眼鏡用,92BA0254,20030529,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案依說明為玻璃杯，外襯LACE及珠串，另附一個蠟燭，應依材質分別歸列貨品分類號列第7013.29.00.00-8號「其他玻璃杯」及第3406.00.00.00-4號「蠟燭、小蠟燭及類似品」項下。,34060000004,34060000,00,4,"CANDLE GLASSESS WARE",NULL,促進及美化生活，提昇生活情趣,93AA0115,20040315,蠟燭、小蠟燭及類似品,"Candles, tapers and the like"
本案貨物依所檢附資料及補充說明，係一種零售包裝清潔劑，宜歸列貨品分類號列3402.20.00.00-4，惟進口貨物成分應與上開成分一致。,34022000004,34022000,00,4,"Air Fa QQ 清潔黏膠","矽溶膠 Silica Sol 18%、瓜爾膠 Carboxymethyl Hydroxypropyl Guar 9%、甘油 Glycerine 2%、3-碘-2-丙炔基丁基氨基甲酸酯 Iodopropyny Butylcarbamate 1%、芐索氯胺 benzethonium chloride 1%、水 剩餘部分","一、利用膠體的物理性質可以將縫隙中的灰塵粘出來，原因在於：膠體具體拉伸性和可塑性強  二、利用膠體裡面的清毒劑成分能進行殺菌",98AA0469,20091022,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨品係為清潔輪、刷子、清潔液組合成套之自動電腦光碟機配件及補充包，依據解釋準則三(乙)，因其產品之特徵在於清潔液(包含異丙醇等成份)，且為零售包裝之清潔製劑，應歸列商品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"replacement cleaning kit",塑膠盒、刷子、清潔輪〈塑膠、泡綿、布〉*2、清潔液,自動電腦光碟機之配件及補充包,92DA0100,20030722,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
"本案貨品係以去離子水為稀釋劑，界面活性劑Lutensol XL 70為基料，添加殺菌劑Benzalkonium Chloride、香料 D-Limonene、Takasago RN-2748/WS(Lemon)等附屬成分製成之零售包裝清潔消毒液，參據HS註解第495頁(B)，宜歸列貨品分類號列第3402.20.00.00-4號。",34022000004,34022000,00,4,"威猛先生濃縮多表面清潔消毒劑(清新檸檬) 475g","Deionized Water 91.54%,Lutensol XL 70 5%,Benzalkonium Chloride 2.66%, D-LIMONENE 0.5%, TAKASAGO RN-2784/WS(LEMON) 成份如附件(一)成份表","消毒及清潔一般環境表面/物體表面(地板、馬桶、瓷盆、水槽、浴缸、檯面、家俱表面等)，請參閱附件(三)產品之正背標  (註：目前所提供之標籤為中國使用/販賣的版本，產品於進口時文字說明將會改為繁體字)",97AA0450,20080729,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨品依檢附資料之成分及用途說明，為具零售包裝之清潔劑，宜歸列商品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"食品級清潔劑(SARAYA YASHINOMI)","主要成份：Anionic Surfactant、Non-ionic Surfactant、Chelating Reagent",清洗蔬菜,92AA0174,20030421,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨品依檢附資料之成分及用途說明，為具零售包裝之清潔劑，宜歸列商品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"食品級清潔劑SS(SARAYA SS)","主要成份：LAS、Non-ionic Surfactant、Chelating Reagent、Solubilizing Agent、Water",清洗蔬菜,92AA0175,20030421,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
來貨係以清潔液為主要功能，且係零售包裝型態，係屬零售包清潔製劑，宜歸列貨品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"LCD液晶螢幕清潔組  LCD Screen Cleaning Kit","1.清潔刷：抗靜電可調式塑膠刷 100X32X22mm  2.清潔液60ml(不含IPA異丙醇) PHOSPHO TERIC TC-6、KATON CG、HONONE LF-03、BOILED WATER、PERFUME 3.超細纖維布200X200mm POLYESTER 70%、POLYAMIDE 30%",液晶螢幕清潔組,96AA0561,20070911,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
來貨係以清潔液為主要功能，且係零售包裝型態，係屬零售包清潔製劑，宜歸列貨品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"六合一數位周邊清潔保養組  Digital Product Cleaning & Protective Kit","1.清潔刷 2.清潔液成分20ml(ISOPROPYL ALCDHOL、BOILED WATER) 3.超細纖維布110X190mm  4.保護膜3張：60X80mm 5.棉花棒(12支) 6.紙製刮刀",數位周邊清潔保養組,96AA0560,20070911,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
來貨係以清潔液為主要功能，且係零售包裝型態，係屬零售包清潔製劑，宜歸列貨品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"五合一相機/攝影機清潔組  Camera/Camcorder Cleaner Kit","1.吹氣刷 2.清潔液35ml(ISOPROPYL ALCDHOL、BOILED WATER、 3.超細纖維布110X190mm  4.拭鏡紙 50張 5.棉花棒12支",相機、攝影機清潔組,96AA0562,20070911,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
"本案貨品依檢附資料及說明，係由水、SDC(Silver Dihydrogen Citrate二氫檸檬酸銀) Solution、Alcohol Ethoxylate等組成，供地面清潔使用；參據HS註解對稅則第3402節之詮釋，歸列貨品分類號列第3402.20.00.00-4「零售包裝界面活性製劑、洗滌製劑及清潔製劑」項下。",34022000004,34022000,00,4,"PURE Floor Cleaner Concentrate，液態","Water 97.08%、Alcohol Ethoxylate 2.00%、Lime Fragrance (Flavor & Fragrance Specialties-Trade Secret) 0.50%、SDC Solution, preservative 0.42%","Floor Cleanser",02BA251,20131002,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
"本案貨品根據所附成分表為Surfactants 23.5%、Carboxy Methyl Cellulose 20%、Dye 5%、Perfume 4%、Mirabilite 43.5%、Antiseptic 1%、Water 3%，為具零售包裝之清潔劑，宜歸列貨品分類號列第3402.20.00.00-4號。(惟進口時應符合商品及產地標示規定)",34022000004,34022000,00,4,馬桶清潔劑--藍藍香(JB9171-65gm/1pc、1set/3入)(JB9151-65gm/1pc、1set/4入),"Surfactants 23.5%、Carboxy Methyl Cellulose 20%、Dye 5%、Perfume 4%  Mirabilite 43.5%、Antiseptic 1%、Water 3%",具清潔、除菌、清臭、芳香等功效,97AA0599,20081002,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
"本案貨品依檢附資料之加工製程及成分說明,係以酵素水解豬皮原料所得之消化性分離蛋白,PROTEIN含量約為90%,參據H.S.中文註解第3504節(A)(1)之詮釋,歸列貨品分類號列3504.00.11.00-2。",35040011002,35040011,00,2,"INNOMAX MPI   50磅/包","100% COOKED PORK SKIN(消化性分離蛋白)",作為飼料用途。,98BA315,20091223,消化蛋白質（蛋白?）及其衍生物,"Peptones and their derivatives"
本案貨品依檢附之材質、成分及用途，係屬零售包裝界面活性劑之清潔劑，宜歸列貨品分類號列第3402.20.00.00-4號。,34022000004,34022000,00,4,"污利潔 (250g 瓶裝、30瓶/一箱或10kg/桶)","1.矽酸鹽 30%-35%   2.去離子水 25%-30%   3.矽酸鈉 30%-35%  4.介面活性劑 15%-20%",磁磚、大理石、花崗岩----等之清潔,94AA0426,20050722,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
"本案貨品依所檢附資料，係由Water、Ortho phosphoric acid、sodium butoxyethoxy acetate、Isopropyl alcohol及Fragrance混合而成的零售包裝清潔消毒液，宜歸列貨品分類號列第3402.20.00.00-4號。",34022000004,34022000,00,4,"牙科用管路清潔劑  E-VAC EVACUATION SYSTEM CLEANER CONCENTRATE ;3加侖","Water，60-70%，CAS number 7732-18-5;Ortho phosphoric acid，20-30%，CAS number 7664-38-2，Sodium butoxyethoxy acetate，1-5%，CAS number 67990-17-4;Isopropyl alcohol，1-5%，CAS number 67-60-0;Fragrance (mint) blend，0.1-1.0%",清潔牙科治療椅裡，相關管路,97AA0491,20080811,零售包裝界面活性製劑、洗滌製劑及清潔製劑,"Surface-active preparations, washing preparations and cleaning preparations, put up for retail sale"
本案貨品依HS註解中文版第444頁(A)(2)之詮釋，為界面活性劑溶於有機溶劑中所形成之溶液，宜歸列貨品分類號列第3402.90.00.00-9號。,34029000009,34029000,00,9,"中文品名：草丹  英文品名：HERBIDOWN","Paraffinic Hydrocarbon Compounds(C17~22)鏈烷烴化合物類  Emulsifiers乳化劑：(1)Ethoxy Fatty Alcohol 乙氧基脂肪族醇 (2)Alkylarylsulfonate Anionic surfactant烷基芳基磺酸鹽，01e陰離子界面活性劑",此產品為除草劑之補助劑，本身並無除草之效果，但可促進除草劑之展著作用及滲透力，而提高除草效力,93AA0519,20041012,其他界面活性製劑、洗滌製劑及清潔製劑,"Other surface-active preparations, washing preparations and cleaning preparations"
本案貨品依檢附之資料說明，係由矽酸鹽(75~90%)及非離子界面活性劑(1~10%)混合調製而成，用作洗劑用助劑，有可清除領子、桌布及廚師衣服油污(色斑)，有效的將水中金屬鹽如碳酸鈣與水分結合能力，促進過氧化氫等氧系漂白劑的分解，給予強有力的漂白力等優點，參據HS註解對3402節(Ⅱ)之詮釋，宜歸列貨品分類號列3402.90.00.00-9。,34029000009,34029000,00,9,"N‧M Builder","珪酸鹽 75~90%、界面活性劑 1~10%(非離子)",洗劑用助劑,02AA0189,20130312,其他界面活性製劑、洗滌製劑及清潔製劑,"Other surface-active preparations, washing preparations and cleaning preparations"
本案貨品由80%石油烴類蒸餾液及20%聚氧丙烯雙硬脂酸酯、聚乙二醇雙油酯、十八酸鋁鹽、乙氧基化C12-18醇混合而成之消泡劑，若符合稅則第34章註3規定者，歸列貨品分類號列3402.90.00.00-9;否則歸列3824.90.99.90-2。,34029000009*,34029000,00,9,"BURST 3004(100%ACTIVE MINERAL OIL BASED DEFOAMER)","1.PETROLEUM DISTILLATED,SOLVENT-REFINED HEAVY PARAFFIN DISTILLATES,PETROLEUM DISTILLATES,HYDROTREATED HEAVY PARAFFIN>80% 2.....<20%如附件說明",供作廢水處理及塗料工業使用之消泡劑,92BA0409,20030918,其他界面活性製劑、洗滌製劑及清潔製劑,"Other surface-active preparations, washing preparations and cleaning preparations"
本案貨品為100%糯米修飾澱粉，且供作麵包及糯米製品之添加物，歸列專屬商品分類號列3505.10.61.00-8。,35051061008,35051061,00,8,"CROSSLINKED GLUTINOUS RICE STARCH  30KG/BAG",100%糯米修飾澱粉,"使用於麵包添加物增加彈性,糯米製品添加物增強抗凍性",91BA0233,20020517,非飼料用米澱粉,"Rice starch, not for fodder use"
本案貨品依檢附之資料，係含石油溶劑、氧化蠟、陰離子表面活性劑及石蠟之混合製品，主要供金屬表面防銹用，歸列貨品分類號列第3403.19.41.00-7號。,34031941007,34031941,00,7,"METALEX S-250 Drying Rust Preventive oil","Petroleum solvent 45-50%、Oxidized wax 35-45%、Anionic surfactant 1-5%、Paraffin wax 1-5%",主要使用在大型零件、住宅及機台設備的金屬表面防銹用。在常溫下用噴灑的方式，在金屬被著體上形成透明非黏著性的薄膜，此膜有防止生銹的功能。,02BA176,20130729,防銹製劑,"Anti-rust preparations"
來貨屬乳化型態(聚縮醛及石蠟加入反應槽中加熱融溶成均勻流體再加乳化劑)，專用或主要用於磁磚之擦光及增艷功能，宜歸列貨品分類號列第3405.90.00.00-6號。,34059000006,34059000,00,6,"石材磁磚亮光蠟(Tile care reagent)","聚縮醛Polyacetal 8%,石蠟10%,烷基聚氧乙烯乙二醇磷酸三乙醇胺鹽Polyoxyethylene glycol alkyl phosphate TEA salt6%,聚氧乙烯乙二醇脂肪酸酯Polyoxyethylene glycol fatty ether 3%、異烷基聚氧乙烯乙二醇酯Polyoxyethylene glycol isoalkyl ether 3%、水70%",石材、磁磚表面增豔,97AA0126,20080311,其他擦光料及類似製品,"Other polishes and similar preparations"
本案之修護(補)液成分包含氫氧化鋁、過氧化鈉等擦光成分，且係用於修補或保護光碟之表面，依據海關解釋準則三(乙)及HS註解對第3405節之詮釋，應歸列輸出入貨品分類號列第3405.90.00.00-6號。,34059000006,34059000,00,6,"Replacement Repair Kit",塑膠盒、修護輪〈塑膠、泡綿、布〉*2、修護液,自動電腦光碟機之配件及補充包,92DA0101,20030722,其他擦光料及類似製品,"Other polishes and similar preparations"
本案貨品既為合成多晶鑽石粉懸浮於去離子水中而成之研磨調製品，宜歸列商品分類號列第３４０５９０００００６號,34059000006,34059000,00,6,"SYNTHETIC DIAMOND MICRON POWDER SLURRY, DIA-SOL/SPD-111/#0.20MICRON & 0.15",工業鑽石粉（４０ＧＭ）＋純水（ＤＩ　ＷＡＴＥＲ）１０００ＭＬ,電腦硬碟中”硬碟片的ＴＥＸＴＵＲＩＮＧ”（蝕刻，組織化）加工,90CA0128,20011002,其他擦光料及類似製品,"Other polishes and similar preparations"
本案貨品為含玻璃底座之照明蠟燭，宜歸列貨品分類號列第3406.00.00.00-4號。,34060000004,34060000,00,4,"Radiant C Scrub W/Radiant C Candle",黃蠟、棉芯、玻璃,燃燒照明,93AA0247,20040601,蠟燭、小蠟燭及類似品,"Candles, tapers and the like"
本案依說明為玻璃容器，另附有一個蠟燭，應依材質分別歸列貨品分類號列第7013.99.90.00-4號「其他玻璃器」及第3406.00.00.00-4號「蠟燭、小蠟燭及類似品」項下。,34060000004,34060000,00,4,"Floating Candle Set",NULL,促進及美化生活,93AA0114,20040315,蠟燭、小蠟燭及類似品,"Candles, tapers and the like"
本案貨品依材質、成分、加工製造概述及用途說明，依據海關進口稅則解釋準則三(乙)之意旨，主要特徵為蠟燭，宜歸列貨品分類號列第3406.00.00.00-4號。,34060000004,34060000,00,4,"蜡燭+燭罐(套二，蜡燭及燭座不可分離)  型號：LOW4260(英文品名：FILLED CERAMIC TREE/BELL STAR3"",S/3)  尺寸：SIZE：3CM H","陶瓷燭座：50%  蜡      ：50%",點蜡之用，此為聖誕節時慶祝時，點蜡增加氣氛之用，為了安全起見，一定需有燭盤，以保護桌面,94AA0602,20050916,蠟燭、小蠟燭及類似品,"Candles, tapers and the like"
來貨已著色，並加香料及裝飾品之蠟燭，宜歸列分類號列第３４０６‧００００‧００－４號‧,34060000004,34060000,00,4,"SCENTED CANDLE                                              MODEL---FA3301  FA3302  FA3303  FA3304  FA3305  FA3306  FA3307",ＰＡＲＡＦＦＩＮ　石蠟　?　ＰＯＬＹＥＴＨＹＬＥＮＥ　聚乙烯　　　　　　　　　　ＥＳＳＥＮＣＥ　香精油,該種造型蠟燭主要功能乃用於點燃照明同時可添增生活之情趣與氣氛,89AA0196,20000928,蠟燭、小蠟燭及類似品,"Candles, tapers and the like"
"本案貨物係混合多種礦物成分之混合物,為供兒童娛樂用塑型料,應歸列商品分類號列第3407.00.10.00-1號.",34070010001,34070010,00,1,"紫砂土(ZISHA MATERIAL)","主要成分有SiO3:51.74% Fe2O3;13.54% Al2O3:20.22% CaO:0.69% MaO:1.4%",泥塑造型,90DA0101,20011123,塑型用軟膏，包括兒童娛樂用塑型料,"Modelling pastes, including those put up for children's amusement"
本案貨品依檢附之資料，係以融蠟、色粉等浸塗於滌綸毛線之蠟繩，可以進行彎曲、堆疊、黏貼、線條編排……等，供作兒童折疊成各種圖樣形狀玩耍用，參據(092)基關字第0047號進口稅則分類疑問及解答意旨，歸列貨品分類號列第3407.00.10.00-1號。,34070010001,34070010,00,1,"Wax strips創意蠟繩，BNB-064，24PCS/SET(4pcs per color for 6 colors)","Acrylonitrile Polymer 20-25%，Zinc sulfide (ZnS), copper chloride-doped <20%，Pigment 0-10%，Polyester>50%","特性：可刺激創造力及想像力。它可以進行彎曲、堆疊、黏貼、線條編排……等，隨意變化和重新置放。  功能：觸覺、感官的多功能產品，適用於學齡前的教育工具、藝術治療，也可用於特殊需要兒童和成年人……多種方式運用。",02BA043,20130304,塑型用軟膏，包括兒童娛樂用塑型料,"Modelling pastes, including those put up for children's amusement"
"本案貨品依檢附之加工流程說明,係分離之乾燥卵蛋白粉(egg albumen powder),歸列貨品分類號列3502.11.10.00-2 。",35021110002,35021110,00,2,"Egg Albumen Powder -Super High Gel 1400","Moisture:8% max, Fat:0.20% max, Protein:80% min, PH:9.0-10.0",食品加工用,95BA266,20060911,乾燥蛋白粉,"Egg white powder, dried"
"本案貨品依檢附之加工流程說明,係分離之乾燥卵蛋白粉(egg albumen powder),歸列貨品分類號列3502.11.10.00-2 。",35021110002,35021110,00,2,"Egg Albumen Powder -High Gel","Moisture:8% max, Fat:0.20% max, Protein:80% min, PH:7.0-8.0",食品加工用,95BA265,20060911,乾燥蛋白粉,"Egg white powder, dried"
"本案來貨依貨主提供之成分表登載及化驗報告為MODIFIED STARCH宜歸列商品分類號列第3505.10.90.90-4號。",35051090904,35051090,90,4,"酯化之修飾澱粉(esterified starch) TR-380",詳如型錄,化妝品工業、食品工業(嬰兒食品、冷凍調理食品)增稠劑,90AA0030,20010208,其他改質澱粉,"Other modified starches"
本案貨品依其材質、成分百分比及加工製造概述為純乳清蛋白，宜歸列貨品分類號列第3502.20.00.00-3號。,35022000003,35022000,00,3,"乳白蛋白、乳清蛋白濃縮物 一公斤裝  Whey Protein Isolate","92%  乳清蛋白   < 8% 水份",日常飲用(加入水或果汁中作日常飲用),94AA0109,20050317,乳白蛋白，包括兩種或以上之乳清蛋白質之濃縮物,"Milk albumin, including concentrates of two or more whey proteins"
"本案貨品係由原物料(PIG SKIN)、加工製得，含蛋白質：83%，水分：15%，礦物質：less than 2%，應歸列輸出入貨品分類號列第3503.00.10.00-4號。",35030010004,35030010,00,4,"GELATINE PS-260 FOR HARD CAPSULES","蛋白質：83%，水分：15%，礦物質：less than 2%",藥用及健康食品膠囊，具可食、保存藥劑之用,92DA174,20031211,白明膠,Gelatin
"本案貨品係由原物料（LIMED BONE）、加工製得含蛋白質：83%，水分：15%，礦物質：less than 2% ,應歸列輸出入貨品分類號列第3503.00.10.00-4號。",35030010004,35030010,00,4,"LIMED BONE GELATINE B-250規格","83%，水分：15%，礦物質：less than 2%",藥用及健康食品膠囊，具可食、保存藥劑之用,92DA175,20031211,白明膠,Gelatin
"本案貨品Pro-Bind Plus(porcine)，依據其型錄及製造過程等資料說明，係萃取自動物膠(豬骨)之蛋白溶液，經濃縮、殺菌、乾燥、研磨包裝而成，並未添任何調製品，為供飼料用之粘著劑，依H.S註解關於稅則第3503節之詮釋，宜歸列貨品分類號列3503.00.90.90-8。",35030090908,35030090,90,8,"Pro-Bind Plus(porcine)",動物膠,結著劑/飼料原料,98AA0259,20090604,其他動物膠，屬第３５０１節之酪蛋白膠除外,"Other glues of animal origin, excluding casein glues of heading 35.01"
"本案貨品依檢附之資料說明及101年4月27日補充說明、產品成分表，係蛋白原料(hides and skins of cow)經水解、脫鈣、濃縮及乾燥而得之消化性蛋白(水解產物為peptones)，蛋白質含量為90±1.0g/100g，可增強動物對於飼料之利用率、促進生長及增強抵抗力，參據海關進口稅則解釋準則一之規定及HS中文版註解對稅則第3504節之詮釋，宜歸列貨品分類號列3504.00.11.00-2。",35040011002,35040011,00,2,"FALPE 5/70 S","蛋白質：90±1.0g/100g、乾物質：97±1.0g/100g  密度：0.38±0.1 Kg/dm3、灰份：8.0±2.0g/100g  物性：淡灰白粉末","FALPE 5/70 S為消化性蛋白產品，富含營養成份，能增強飼料利用率，促進動物生長，強化動物產率，增強抵抗力，對魚蝦等水產動物也具誘引性，增進其飼料攝取量 建議使用劑量如下：BOVINES 1.2%、PIGS 1.8% BROILER 1.2%、RABBITS 1.2%、FISH 2.4%、BIRDS 1.2%",01AA0407,20120517,消化蛋白質（蛋白?）及其衍生物,"Peptones and their derivatives"
本案依所附組成成分及加工資料說明，參据HS中文版第3504節詮釋，宜歸列貨品分類號列第3504.00.11.00-2號。,35040011002,35040011,00,2,"大豆蛋白(soybean protein)","soybean protein 100%",膠囊食品原料,94CA061,20050502,消化蛋白質（蛋白?）及其衍生物,"Peptones and their derivatives"
"本案貨品依檢附產品製程及成分說明，為奶蛋白溶解後加入酵素分解後過濾、濃縮而得之Casein Phosphopeptide(含92.4%蛋白質)，用途為機能食品、錠劑及嬰兒或特殊運動營養食品，參據海關進口稅則解釋準則一之規定，宜歸列貨品分類號列3504.00.19.00-4。",35040019004,35040019,00,4,"CE90CPP-Hyvital Casein Phosphopeptide","白色或乳白色粉末  水份 4.2%、灰份 7.3%、蛋白質 92.4%(CPP 26%）",機能食品、錠劑、嬰兒或特殊運動營養食品，做為增進鈣質吸收用途,00AA0555,20110726,其他蛋白質及其衍生物,"Other protein substances and their derivatives"
"本案貨品依檢附成分表及製程等資料說明,係由Tuna等原料經分離骨頭和脂肪水解蛋白質,另添加磷酸調節酸鹼值,加工製造而成之調製品,係添加於動物飼料用,屬魚肉水解蛋白質之胜（月太）粉末者，參據H.S.中文註解對稅則第3504節(A)之詮釋，歸列貨品分類號列3504.00.19.00-4。",35040019004,35040019,00,4,"PerfectDigest FPI SD(fish peptide isolate,spray-dried)","Water＜8%、Protein75~78%、Fat＜0.1%、Ash14.4%、Sodium2.4%、Phosphorus3.6%、Calcium0.46%、Selenium 10.8ppm、Iron 124ppm、Zinc 103ppm(如附件)","PerfectDigest FPI SD is a truly unique nutritional supplement for improvung feed conversion and growth for intensive farming situations.  用途:添加於家禽、家畜飼料及小牛代奶粉中。",99BA170,20100810,其他蛋白質及其衍生物,"Other protein substances and their derivatives"
