英文名稱,中文名稱
bubble,氣泡
"bubulum oil",牛腳油
buck,傳種公羊；壓熨燙台
"buck fleece",老羊毛，公羊套毛
"buck souring",溫酸洗工程
"bucket spinning",罐式紡絲
bucking,煮練工程
buckle,環扣
buckling,經縮；浪紋；座屈
buckram,硬挺整理；硬挺織物
buckskin,雄鹿皮
"buckskin weave",鹿皮組織
budge,翻毛羔皮
"buff handbag",軟皮手袋
"buffalo cloth",長絨大衣呢(美國名稱)
buffer,皮圈，緩衝器
"buffer salt",緩衝鹽
"buffer solution",緩衝溶液
"buffer spring adjuster",皮圈彈簧調節器
"buffering action",緩衝作用
"buffering agent",緩衝劑
buffing,打麻工程
"buffing machine",磨光機
bug,故障，瑕疵
bugis,布杰斯平紋花布(英國製)
bugle,管狀珠
"bugle ratio",腫脹比率
"build-up of statics",靜電植毛工程
builder,填充劑
"builder fabric",輪胎帆布
"building motion",成形裝置
"built soap",複式肥皂
"built-up shoulder silp",連身襯裙
"built-up tappet",組合式踏綜盤
bulge,管紗凹凸腫脹
bulk,蓬鬆性；容積
"bulk continuous filament",蓬鬆絲
"bulk density",總體密度
"bulk fibre",鬆散纖維
"bulk modulus",總體彈性率
"bulk polymerization",塊狀聚合
"bulk trial",縮絨試驗
"bulked yarn",蓬鬆紗
bulking,蓬鬆加工
"bulking process",蓬鬆處理
"bulky yarn",蓬鬆紗
"bull rope",三股硬麻繩
"bull spool",大型木製筒管
"bull's wool",劣質粗呢
"bullet proof cloth",防彈衣
"bullet proof cloth",防彈衣
"bullion cord",高撚度包覆絲繩
"bum roll",臀圍撐墊
"bump grey",印花襯布
"bump top",壓縮棉條圈
"bump yarn",廢紡低支紗
bumper,緩衝器；保險桿
"bumper milling machine",錘式縮呢機
"bumper strap",緩衝皮圈
"bun ochra fibre",本奧克臘纖維(印度產)
bunch,亞麻紗長度單位(180000碼)
"bunch builder",包頭紗成形裝置
"bunch knot",併頭結
"bunch yarn",雪花線，竹節花線
"bunching press",絞紗打包機
"bunchy yarn",竹節紗(紗疵)
bundle,梱包
"bundle handkerchief",深藍格子手帕(英國製)
"bundle scale",小包彈簧秤
"bundle strength",纖維束強度
"bundle system",梱包制
"Bundle testing",洗淨力試驗法
"bundle yarn",小包亞麻絞紗
bundling,打小包，捆小包
"bundling room",打包間
bunker,料倉；料斗
Buntal,班達爾纖維
"buntal fibre",金絲草
bunter,撞頭，觸桿
bunting,平紋棉或梳毛紗織物
bunt，bunting，buntine,旗族紗；旗布
"bur box",雜物箱
"bur cotton",去除棉纖維後的棉果實
"bur crusher",除草籽機
"bur guard",打雜輥
"bur picking",除雜
"bur waste",草節毛
"bur weed fibre",蒼耳纖維(西印度群島產)
"bur wire",鋼刺條
Bur-bark,柏巴克纖維(西印度群島產)
bur-bark,伯巴克纖維(印度產)
"bur-wool waste",除雜後廢毛
burates,布臘特斯面紗
buratine,布臘延綢
"Buratine silk",布臘延生絲(伊朗產)
buratte,布拉特綢；透明亞麻布(義大利產)
Burberry,棉帛麗大衣呢
"Burbon cotton",柏邦棉(非洲產)
"burden stitch",平繡針跡
burder,毛呢修補工
bure,布爾密絨粗呢(法國製)
burette,滴定管
"buri fibre",布里提纖維(巴西產)
buridan,布里丹綢(英國產)
burin,雕刻刀
burka,厚呢短大衣
burl,織物上之斑點或粒結
"burl covering",塗色
"burl dyed",斑點染色或塗色
burl-dye,塗色染料
burlap,打包麻布(美國俗語)
burler,修呢工
burlet,童帽圍圈(法國製)
burling,修補
"burling frame",修布機
"burling ink",塗色油墨
"burling iron",修布鉗
"burling machine",驗布機
"Burma cotton",緬甸棉
"Burma wool",緬甸綿羊毛
burn,灰燼
"burn-off fabric",燒花織物
"burned area",燃燒面積
burner,噴燃器；火口
burnetising,氯化鋅防腐處理
"burning retardant",阻燃劑
burnisher,磨光輥，磨光器
"burnishing fillet",直腳鋼絲針布
Burnoose,紡毛連幅長袍
burnt-out,燒花
"burnt-out fabrics",燒花織物
burr,草籽，帶刺草屑；呢胚結子；繅絲，回絲輪
"burr breast",預梳機，粗梳機
"burr pan",草籽盤
"burr point",毛尖
burrah,棉質條狀紋織物(非洲土著之穿著)
Burrhel,柏勒個野綿羊(喜馬拉雅山產)
burring,除雜工程
"burry blanket",平紋短絨粗毛氈
burrys,低級粗呢(英國製)
"burson knit",佈松針織襪法，無縫編織
"burst factor",爆破因素，爆破因子
"bursting strength",爆破強力
bush,軸襯
"Bush cotton",布希棉(美國產)
bush-shirt,外套襯衫
busheler,修補員
bushelman,修補員
"business clothing",工作服
"business suit",辦公裝
buskin,中統靴
bust,胸圍
"bust form",罩杯墊
"bust girth",胸圍
"bust line",胸圍線
"bust pad",罩杯墊
"bust point",胸點
"bust stand",上半身人檯
"buster suit",連衫褲童裝
bustle,臀墊；裙撐
"bustle silhouettee",蹺臀式
"butcher's wool",皮板毛
butcher-boy,寬大短茄克衫
butt,針腳；導針凸片
"butt puller",壞針拔除器
"butt seam",對接；平縫
"butt track",針軌
"butted seam",拼縫縫合
"butter cloth",奶油布
"butter muslin",奶油包布
butterfly,蝴蝶片
"buttery cotton",奶油色棉
button,鈕扣
"button feeder",送鈕扣裝置
"button holing machine",開扣眼機
"button sewer",釘鈕扣工
"button sewing machine",釘扣機
"button size",鈕扣尺寸
"button sizer",鈕扣自送機
"button switch",按鈕開關
"button yarn",鈕結花線
buttonhole,扣子孔
"buttonhole maker",鈕眼工
"buttonhole silk",鈕孔絲線
"buttonhole stitch",鈕孔針跡
"buttonhole twist",鎖鈕孔絲線或棉線
buttonholer,開扣眼器
buttoning,經紗起毬
butts,短硬苧麻根纖維；臀部糞污毛
"butttonhole scissors",扣眼剪
"buzz-fuzz cotton",特短絨棉
buzzer,脫水機
by-mordant,輔助媒染劑
by-pass,支路；旁通管；支管
"by-pass valve",支路閥
by-product,副產品
"Byrd cloth",拜爾德雙面斜紋布
"Byrol cloth",拜爾德布
byssolite,綠石綿，纖維角閃石，細纖維石綿
byssus,薄亞麻織物
"byzance stitch",Z形紋針跡
"Byzantine carpet",拜占庭地毯
"C.B.N-waist (center back neck to waist)",後頸點至腰
"C.E.D. (cohesion energy density)",內聚能密度
"C.E.T.D.C. (China External Trade Development Council)",中華民國對外貿易發展協會
"C.I. (colour index)",色料索引
"C.I. name",染料索引名
"C.I. number",染料索引號碼
"C.M.C. (carboxymethyl cellulose)",羧甲基纖維素
"C.M.S (carboxymethyl starch)",羧甲基澱粉
"c.p.c. (courses per centimeter)",每厘米橫列數
"c.p.i. (courses per inch)",每吋緯圈數
"c.v (coefficient of variation)",變異係數
"cabana cloth",運動服織物
"cabana set",海灘裝
cabbage,裁廢料
cabeca,卡比薩蠶絲(印度產)
cabinet,圓後櫃式縫紉陳列室，衣櫃
cable,索；纜線
"cable cord",纜索
"cable cords",闊凸條絨織物
"cable knitting",絞花針織
"cable mattings",2/2亞麻厚帆布
"cable net",粗紗網，粗網眼花邊
"cable stitch",絞花針織組織
"cable twist",纜撚
"cable webbing",斜紋粗線呢
cabler,併紗機；併紗工
cabot,卡波粗平布(英國產)
"cabulla fibre",卡布爾麻(中美洲產)
caddow,手織花式毛圈布
"cadet cloth",軍校制服呢
cadiz,嵌花大花邊
cadoxen,氫氧化鎘乙二溶液胺
caen,岡城嗶嘰(法國製)
caftan,寬鬆長袍
cage,塵籠；罩
"cage dryer",籠式烘乾機
"cage duster",籠式除塵機
"cage roller",塵籠羅拉
"cage work",透孔織物，網眼織物
cagoule,覆頭小披肩
cake,絲餅
"cake dyeing",絲餅染色
"cake sizing",絲餅上漿
"cake spinning",絲餅式紡絲
caked,漿塊狀瑕疵
"calabar skin",灰白毛皮
calcino,白僵病(蠶病)
"calcium hardness",鈣硬度
"calcium oxychloride",次氯酸鈣，漂白粉
"calcium soap",鈣皂
calender,壓光機；壓光
"calender bonding",軋輥粘合法
"calender bowl",軋光輥筒，軋水輥筒
"calender cloth",軋光布
"calender coating",軋輥塗佈
"calender finish",軋光加工，壓光加工
"calender guard",壓輥齒輪罩
"calender left hand facing coiler",左對圈條箱壓輥
"calender mark",壓光痕
"calender plate",壓光羅拉板
"calender press",輥壓機
"calender printing",輥筒印花
"calender rack",壓光齒桿
"calender roller",壓輥，軋輥，軋光輥
calendering,壓光，軋光
"calf length",及腿肚長
"calf skin",小牛皮
"calibration curve",校正曲線，檢量曲線
calico,平布，白布；小碎花布，印花布
"calico loom",平布梭織機
"calico printing",棉布小碎花紋印花
"calico shirting",漂白襯衫布；印花襯衫布
"calico weave",平紋組織
calicut,平紋本色棉布(英國名稱)
"caligula japonic",樟蠶
calipers,兩腳規測經器
"callao fleece",卡亞俄駱駝套毛(祕魯產)
callatome,顯微鏡切片器
"caloee fibre",南美苧麻
calorie,卡[路里](熱量單位)
"calorific potential",放熱能，潛熱能
calorimeter,熱量器
calorimetry,熱量分析
calotte,教宗帽，瓜皮帽，無邊小帽
"calyx-eyed needle",裂眼針
cam,凸輪，桃盤，三角
"cam bowl",凸輪轉子，踏盤轉子
"cam driving",偏心盤傳動，凸輪傳動
"cam dwell",開口靜止時間；凸輪傳動休止弧
"cam follow",踏盤曲鐵，凸輪轉子
"cam lever",踏盤桿
"cam loom",踏(桃)盤梭織機
"cam plate",踏盤片，導板盤，凸輪板
"cam roller",凸輪轉子
"cam shaped piece",踏盤式鐵片，偏輪式鐵片
"cam shaped slot",踏盤式長槽，偏輪式長槽
"cam shedding",踏盤式開口
"cam spring",偏心盤用彈簧，凸輪用彈簧
"camaieu effect",同色深淺效應
camb,綜眼
"camb roller",掛綜輪
cambaye,類似亞麻布的東印度粗棉布；坎巴雅麻膠布(孟加拉製)
camber,彎曲，曲度，弧
camblet,仿駝毛呢
cambrasine，cambresine,精細純亞麻布(法語)
cambric,仿麻葛，麻紗布
"cambric finish",細薄布整理
"cambric muslin",漂白軋光細布
cambrique,襯衫衣料
"camel hair",駝毛
cameleon,卡美隆織物(法國製)
camelina,坎美琳娜粗絨呢
camelot,駝毛呢
camelote,羽紗
"camera linen",繡花用粗鬆亞麻布(法國製)
camisado,寬大薄袍
camisole,女用短內衣，女用寢居外套
"camless winder",無偏心盤導織機
camleteen,仿駝毛梳毛織物
"camouflage fabric",偽裝[用]織物
camoyard,卡莫雅呢(法國製)
"Campbell twill",坎貝爾八經花斜紋
"campose wool",坎波斯棉羊毛(西班牙產)
"can changer",換棉條筒裝置
"can coiler",圈條器
"can decatizing",圓筒式蒸呢
"can roving frame",頭道粗紗機
can-dry,圓筒烘乾
canapone,低級大麻
"canary wool",黃色污染毛
"cancan dress",康康舞衣
candied,漿斑
candlewick,棉線穗子
"candlewick yarn",燭芯紗
"cane roller",經紗羅拉
cannage,緯紗羅拉
"cannele cord",經絲軸
cannetille,花式燈芯絨；金銀線
cannette,闊幅經稜細布；單股絹絲
"Canton crepe",廣綾；雙重縐
"Canton datin plain",素廣綾(中國製)
"Canton linen",夏布
"Canton satin brocade",花廣綾(中國製)
cantoon,急斜紋粗棉布
canvas,帆布；十字布
"canvas cloth",稀帆布織物
"canvas loom",帆布織機
caoutchouc,生橡膠
cap,錠帽；筘帽；便帽；無邊帽
"cap bar",皮輥架
"cap hight",袖山高
"cap ribbon",帽帶
"cap sleeve",蓋肩袖
"cap spinning",帽錠精紡
"capacitance type regularity tester",電容式均勻度試驗機
capacity,容量；電容；生產能力
cape,斗篷，披風
"cape coat",披風式外套
"cape sleeve",蝙蝠袖，蝴蝶袖
"cape winter",南非馬海冬毛
"cape wool",南非綿羊毛
capelet,小斗篷，小披肩
capillarity,毛細管現象
"capillary bore",毛細管孔
"capillary effect",毛細管效應
"capillary elevation",毛細管上升
"capillary feed",毛細管給油
"capillary orifice",毛細管口
"capillary pressure",毛細管壓
"capillary tube",毛細管
capiton,粗劣廢絲
capiures,生絲紮絞線
"caporopy fibre",蕁麻屬纖維(巴拉圭產)
capot,起絨厚呢(法國製)
capote,連帽女斗篷
"cappadine silk",蠶絲內部的廢絲
caprolactam,己內醯胺
"capryl alcohol",辛醇
capsttan,紗張力調整用固定導桿
caracule,羔羊皮
carbamate,氨基甲酸脂
"carbamide resin",碳醯胺樹脂
carbaso,絹絲紡，絹絲薄綢
carbassus，carbasus,亞麻布(西班牙產)；細平紋棉布(印度產)
"carbide fibre reinforcement",碳化纖維強化體，碳化纖維增強體
carbohydrate,碳水化合物，糖類
"carbolic acid",石碳酸
carbon,碳
"carbon arc lamp",碳弧燈
"carbon bisulphide",二硫化碳
"carbon black",碳黑
"carbon dioxide",二氧化碳
"carbon fibre reinforced carbon composite",碳纖維強化碳複合材料，碳纖維增強碳複合材料
"carbon fibre reinforced cement composite",碳纖維強化水泥複合材料，碳纖維增強水泥複合材料
"carbon fibre reinforcement",碳纖維強化體，碳纖維增強體
"carbon light",碳素燈
"carbon paper",複寫紙
"carbon tetrachloride",四氯化碳，四氯甲烷
carbonate,碳酸鹽
"carbonic acid",碳酸
carbonization,碳化
"carbonized noil",碳化精梳短毛
"carbonized rag fibre",碳化碎呢纖維
"carbonized wool",碳化羊毛
carbonizing,碳化
"carbonizing dryer",碳化烘乾機
"carbonizing duster",碳化除雜機
"carbonizing faults",碳化疵點
"carbonizing wool rags",碳化碎呢
carborundum,金剛砂，碳化矽
"carborundum fillet",金剛砂帶
"carboxyethylated cotton",羧乙基化棉
"carboxylic acid",羧酸
"carboxymethyl cellulose (CMC)",羧甲基纖維素
"carboxymethyl starch",羧甲基澱粉
carboxy，carboxyl,羧基
"carcass fabric",輪胎織物
carcassonnes,卡爾卡松薄呢(法國製)
carcoat,駕車外套
card,梳棉機，鋼絲機，鋼絲車，梳麻機，梳毛機；提花織機紋板
"card bend",梳棉機曲軌
"card board",提花紋板，卡紙
"card cardle",紋板架
"card chain",紋鏈條
"card chain tappet",紋鏈踏綜盤
"card clearer",梳棉機絨輥
"card clothing",針布
"card clothing foundation",針布基布，梳毛機針布底布
"card count",針布號數
"card crown",針根
"card cutter",紋板沖孔機，踏花板機
"card cutting",提花機紋板衝孔
"card cylinder",紋板滾筒；梳棉機錫林
"card doffer",梳棉道夫
"card draw-off mechanism",鋼絲式拉取裝置
"card fillet",彈性鋼絲針布
"card flat",梳棉機針板，針簾
"card frame",紋板架，紋板框
"card grinder",梳棉機磨針裝置
"card grinding machine",磨針布機
"card holder",紙板夾
"card lacing machine",紙板串連機
"card mounting machine",包針布機
"card reeler",滾紋板器
"card room",梳棉間
"card setting",梳棉機隔距校準
"card strips",蓋板花，軋刀花
"card web",梳棉網
"card wire gig",鋼絲(針)起毛機
"card wire raising",鋼絲(針)起毛
"card-board core",捲布匹用硬紙板
"cardan joint",萬向接頭
"carded sliver",生條，梳棉條
"carded yarn",梳棉條
cardigan,開襟毛衣
"cardigan cam",卡地干凸輪，畦編三角，羅紋三角
cardinal,棗紅色帶帽兜短外套
"cardinal cloth",主教呢
carding,分梳，梳理；梳棉工程
"carding machine",梳棉機，梳理機
"carding wool",粗梳羊毛
"care label",洗燙標
"carle hemp",雌莖大麻
carmelite,卡美麗特平紋薄呢(法國製)
"carminic acid",胭脂色酸
"carnauba wax",巴西棕櫚蠟，卡那巴蠟
caroline,卡羅琳花呢(法國產)
carpet,地毯
"carpet backing",地毯基布，地毯底布
"carpet binding",地毯滾邊帶；地毯黏合
"carpet blanket",厚毛毯
"carpet jacquard",地毯提花機
"carpet latexing machine",地毯上膠機
"carpet lining",地毯襯墊
"carpet loom",地毯織機
"carpet pick",地毯緯密
"carpet pitch",地毯經密
"carpet printing",地毯印花
"carpet rolling-and-measuring machine",地毯量捲機
"carpet slitting and trimming machine",地毯割絨修整機
"carpet square",長方形地毯
"carpet stretcher",地毯接幅器
"carpet thread",地毯用線
"carpet wire",地毯起經圈用鋼絲
"carragheen moss",鹿角菜，愛爾蘭海藻，米海苔
carragheenate,鹿角菜膠，愛爾蘭海藻膠，米海苔膠
carriage,走錠紡車
"carriage lace (narrow fabric)",毛圈面窄幅梭織物
carrier,搬運夫，介輪，送毛器；導染劑
"carrier band pulley",過橋繩輪，介輪
"carrier dyeing",導染染色
"carrier fibre",伴紡纖維，支架纖維
"carrier gear",過橋齒輪，過界齒輪，中間介齒輪
"carrier lever",過橋齒輪桿，連桿
"carrier lever link",過橋齒輪連桿
"carrier loom",劍梭織機
"carrier pulley",過橋帶盤介輪，中間輪
"carrier tape",撓性劍桿帶
"carrier wheel",過橋齒輪，傳動齒輪
carrotting,兔毛柔軟化處理
"carrotting agent",獸毛縮絨處理劑
"Carthagena cotton",卡塔黑納棉(西印度群島美種棉)
carthamin,紅花素
carton,紙板箱，紙箱
"cartridge cloth",彈藥綢
"cartridge plait",彈帶形褶襉
caruto,卡魯托果汁染料(南美產)
"carved pile",參差毛絨
cascade,波浪狀荷葉邊；波浪狀領子
"cascade dyeing machine",瀑布式絞紗染色機
"cascade stripe",粗細混雜條
"cascade washer",瀑布式洗衣機
"case cord",合股索
"case leather",酪素皮革
case-hardening,表面淬火
casein,酪朊，乳酪素，乾酪素
"casein fibre",酪素纖維，酪朊纖維
"casein plastic",酪素塑膠
"casein wool",酪素綿羊毛
casement,窗簾布
"casement cloth",特殊規格窗簾布
cashmere,開司米山羊毛
"cashmere rug",開司米地毯
"cashmere shawl",開司米圍巾，披肩
"cashmere twill",開司米斜紋
cashmerette,開司米棉織物
casing,罩殼
"casket cloth",壽衣呢
"cassava starch",木薯澱粉
cassava，cassawa,木薯
"Cassella's fibre test",卡式纖維鑒定法
cassimere,薄毛呢，提花毛葛
"cassimere twill",二上二下斜紋
cassimerette,低級薄毛呢
cassinet,卡賽內特棉毛交織呢
cassinetta,全棉紗卡賽內特斜紋褲料
cassock,神職人員長袍
cassure,下領片反折線
cast,低級粗套毛
"cast fleece",低級粗套毛，剔除套毛
"cast off",脫圈；織完
"cast on",起圈，針織上機
"cast out",跳穿
"cast-off burr",脫圈沉降輪
"castel branco",卡斯特爾布朗哥地毯羊毛(葡萄牙產)
caster,小腳輪
"castile soap",橄欖油皂
"Castilian sheep",卡斯提利綿羊(西班牙種)
casting,鑄件，鑄造
casting-out,口數空出；剔除紋針(提花機提勾方法)
castor,海狸皮帽
"castor oil",菎麻油
"casual clothes",便服，休閒服
"casual wear",便服，休閒服
"cat eye",針孔
"cat fur",貓毛皮
"Catacaos cotton","卡塔卡歐斯棉 (祕魯產)"
catalase,過氧化氫?
catalysis,催化作用；觸媒作用
catalyst,催化劑，觸媒
cataphoresis,電泳，電滲
catch,掣子，檔器
"catch bar",推動桿，穿紗桿
"catch cord",布邊用線
"catch end",鎖邊紗，押邊線
"catch for let-off ratchet",送經撐頭，放經鋸齒掣子
"catch fork",掛鉤叉，鉤叉
"catch holder",掛鉤桿
"catch lever",推壓桿，掛鉤桿
"catch pawl",擋爪
"catch plate",擋板
"catch spring",擋簧
"catch(ing) thread",鉤邊線
"catching cops",搶梭換緯
catena,鏈
"caterpillar lace",毛蟲狀花邊
"catgut gauze",全紋式紗羅組織
"catgut linen",刺繡用亞麻布
cathode,陰極，負極
cation,陽離子
"cation exchange fibre",陽離子交換纖維
"cation exchange resin",陽離子性交換樹脂
"cation-active compound",陽離子活性化合物
"cationic dye",陽離子性染料，鹽基性染料
"cationic polymerization",陽離子聚合作用
"cationic softener",陽離子性柔軟劑
"cationic surfactant",陽離子性界面活性劑
"cationic-dyeable modified polyester fibre",陽離子染料可染型聚酯纖維
cattail,香蒲，葇荑花
"caustic alkali",苛性鹼
"caustic potash",苛性鉀，氫氧化鉀
"caustic soda",燒鹼，苛性鈉，氫氧化鈉
causticity,苛性，腐蝕性
cauterising,凹凸印花
"cavalry twill",馬褲呢；斜紋厚呢
cavitatoin,孔洞化
cavity,孔洞；模槽
Cayenne,卡晏生本色亞麻薄布(法國製)
"ceiling temperature",最高溫度
ceinture,服裝腰帶
cell,細胞；電池；空氣囊；小室；微晶格子
"cell drying machine",熱箱烘布機
"cell membrance complex",細胞膜錯合體
"cell wall",細胞璧
"cell-type magazine loom",大緯管庫自動織機
"cellar moistening",地窖給濕
celloidin,火棉，火棉膠，純硝酸纖維素
cellophane,賽璐玢，黏膠薄膜(俗稱玻璃紙)
cellosolve,賽璐索芙，2-乙氧基乙醇
cellosugar,纖維素醣類
cellotriose,纖維素三醣
cellubiose,纖維素二醣
cellucotton,棉絮，棉團
"cellular blanket",多孔毛毯
"cellular cloth",紗羅織物
"cellular fabric",蜂窩網眼織物
"cellular material",細胞物質
"cellular membrane",細胞膜
"cellular structure",細胞結構；蜂窩狀結構
celluloid,賽璐珞，假象牙
cellulomonas,纖維素桿霉
cellulosan,纖維素聚醣
cellulose,纖維素
"cellulose acetate",醋酸纖維素，纖維素醋酸酯
"cellulose acetate fibre",醋酸纖維素纖維
"cellulose acetate flake",醋酸纖維素片，纖維素醋酸酯片
"cellulose acetate rayon",醋酸嫘縈
"cellulose acetate-butyrate",纖維素醋酸丁酸酯
"cellulose compound",纖維素化合物
"cellulose crystallite",纖維素微晶
"cellulose degradation",纖維素衰解
"cellulose derivative",纖維素衍生物
"cellulose diacetate",纖維素二醋酸酯，二醋酸纖維素
"cellulose digester",纖維素去膠器
"cellulose ester",纖維素酯化物
"cellulose ether",纖維素醚化物
"cellulose fatty acid ester",纖維素脂肪酸酯
"cellulose fibre",纖維素纖維
"cellulose fibril",纖維素原纖維
"cellulose glycollic ether",羧甲基纖維素，纖維素乙二醇醚
"cellulose hydrate",水合纖維素
"cellulose image print",纖維素陰影印花
"cellulose lacquer",纖維素漆
"cellulose micelle",纖維素微胞
"cellulose nitrate",硝化纖維素
"cellulose number (value)",纖維素值，銅值
"cellulose oxalate",草酸纖維素，纖維素草酸酯
"cellulose phosphate",纖維素磷酸酯，磷酸纖維素
"cellulose propionate",纖維素丙酸酯，丙酸纖維素
"cellulose silk",纖維素人造絲
"cellulose stearate",纖維素硬脂酸酯，硬酯酸纖維素
"cellulose sulfate",纖維素硫酸酯，硫酸纖維素
"cellulose sulfonate",纖維素磺酸酯，磺酸纖維素
"cellulose triacetate",纖維素三醋酸酯，三醋酸纖維素?
"cellulose triester",纖維素三酯
"cellulose triether",纖維素三醚
"cellulose varnish",硝化纖維素清漆
"cellulose xanthate",黃酸纖維素，纖維素黃酸酯
"cellulosic fibre",纖維素纖維
"celtic twill",方塊斜紋組織
celtics,方塊斜紋織物
cement,水泥；黏合劑；膠著劑
"cement steel",滲碳鋼；表面硬化鋼
cementation,黏接;滲金屬法
"center (closed) shedding",中開口，中梭道
"center back",後中心線
"center back point",後心梭(織機)
"center card",中央紋板
"center filling fork",中央緯紗叉
"center fork",中央緯紗叉
"center front",前中心線
"center front point",前心(梭織機)
"center loop defect",中央紗圈瑕疵
"center of gravity",重心
"center of gyration",旋迴中心，旋轉中心
"center of mass",質心
"center protector",中央保護指
"center seam",中縫
"center selvedge",中央布邊
"center shed",中開口
"center stitched basket weave",中央接結方平組織
"center stitched matt weave",中央接結方平組織
"center stitching",中央接結，中央交織
"center tie-up",對稱穿接法，對稱穿吊法
"center vent",後中央叉
"center weft fork",中央緯紗叉
"center wing",筘夾木中翼
"center yarn",嵌心線
"centered tie",山形穿吊法
centi,厘
centigrade,攝氏溫度
centipoise,厘泊(黏度單位)
centistocke,厘拖；厘斯(運動黏度單位)
cento,零布拼成的衣料；馬鞍墊布
"central axis plane",中心軸面
"central border lace",中心花紋花邊
"central cabinet",中心控制室
"central data collecting system",數據收集中心系統
"central lubrication",集中潤滑法
"central processor",中央處理裝置
"central store unit",中央儲存裝置
"central treading motion",內踏盤運動
"central water treatment",集中水處理
central-pick,中投梭
"central-pick loom",中投梭織機
"centralized control",集中控制
"centre boss",中央套筒，中央婆司
"centre cam",凸輪心，中央凸輪，中三角
"centre closed shed",中央閉合梭口
"centre draft",中央穿綜法
"centre draw scotch feed",蘇格蘭式中間喂毛裝置
"centre fibre stitch",葉脈針跡；珍織花邊；葉脈花紋
"centre hook needle",平背織針
"centre narrowing tackle",中央收針裝置
"centre of curvature",曲率中心
"centre pattern",中央花紋(提花織物)
"centre selvedge",中央布邊
"centre[d] [harness]tie",山形穿吊法
"centrifugal drier",離心乾燥機
"centrifugal extractor",離心式脫水機
"centrifugal fan",離心式風扇；離心送風機
"centrifugal force",離心力
"centrifugal friction clutch",離心式摩擦離合器
"centrifugal pump",離心泵
"centrifugal separator",離心分離器
"centrifugal spinning",離心式紡絲
"centring adjustment",對準中心；中心調整
"centring appparatus",開幅機中心整位器
"centring mark",鉤破洞，布鋏痕
"centripetal force",向心力
"ceramic fibre",陶磁纖維
cerecloth,蠟布
"cerement cloth",蠟布
ceresine,純地蠟
"ceryl alcohol",蠟醇，二十六碳醇
"cetyl alcohol flake",鯨蠟醇片
ceylon,錫蘭棉毛條子布(英國製)
ceylonette,罩衫及襯衫用布料(英國製)
chack,制動器；定盤；軋輥軸承
"chafe mark",摩擦痕
"chafer fabric",輪胎布；帶環狀織邊帆布
"chagrin silk",仿皮革糙面綢
chain,鏈條；紋板鏈
"chain barrel",鏈條轉筒，花板滾筒
"chain block",鏈吊車
"chain chart",鏈條排列圖
"chain cloth",鏈布
"chain code",鏈式碼，循環碼
"chain coupling",鏈條聯接
"chain cylinder",整經滾筒
"chain decoiling",分子鏈解纏，鏈解捲曲，鏈伸展
"chain degradation",鏈衰解
"chain draft",紋板圖
"chain drawing",鏈條式針梳
"chain drive",鏈條傳動
"chain drum",鏈條滾筒
"chain dyeing",鏈條染色
"chain element",鏈節
"chain end",鏈末端
"chain entanglement",分子鏈纏結
"chain extending reaction",鏈增長反應
"chain flexibility",鏈柔曲性
"chain folding",分子鏈折疊
"chain friction let-off",鏈摩擦制動式送經
"chain gill",鏈條式針梳機
"chain gill drawing frame",鏈條式針梳併條機
"chain guide",鏈式針排導軌
"chain hoist",鏈式起重機
"chain hook pin",鏈條鉤栓
"chain initiation",鏈引發作用
"chain lever",鏈條桿
"chain link",花鏈
"chain loom",多臂梭織機
"chain mercerizer",夾板式絲光機
"chain mobility",鏈移動性
"chain net",集圈抽花組織；編鏈網孔(經編)
"chain reaction",連鎖反應
"chain sewing",鏈狀車縫
"chain shaft",鏈軸
"chain stitch",鎖鏈針步，鏈狀針法；絞花組織
"chain stitch sewing machine",鏈縫衣車
"chain store",連鎖店
"chain tappet",鏈條踏綜盤
"chain termination",鏈終止作用
"chain terminator",鏈終止劑
"chain transfer",鏈轉移
"chain transfer agent",鏈轉移劑
"chain transfer reaction",鏈轉移反應
"chain twill",鏈形斜紋
"chain twist",鏈式花線
"chain warp",鏈段整經法
"chain warper",鏈式整經機
"chain weave",鏈形組織
"chain weight",鏈條重錘
"chain wheel",鏈輪
"chain yarn",鏈式花紗
chain-coiling,分子鍵盤旋
"chain-coupling agent",鏈偶合劑，鏈偶聯劑
"chain-dot screen",鏈點網版
chain-extender,鏈段增長劑
chainette,鏈狀針跡；欽納特斜紋花呢(法國製)
"chainless mercerizing range",無鏈條絲光機
"chair web",椅墊用窄幅梭織物
chaisel，chainsel,細亞麻布
chalinet,印花薄織物
chalk,粉片，粉餅
"chalk finish",白堊粉整理
"chalk line",粉線
"chalk mark",白粉斑
"chalk shipe",中條子外衣料
chalkiness,消光
"chalky white wool",粉白毛
challis,印花薄織物；輕布料
chalon,查隆薄呢
"chamaerops fibre",強瑪羅普纖維(北非洲或南歐洲產)
"chamber drier",箱式烘乾機
chambon,複繅絲
chambray,經緯異色布，水手布，香布雷布
"chambray finishing",香布雷異色染加工
"chameleon fibre",感光變色纖維
chamfer,斜剪，斜裁；斜邊；槽；凹線
chamois,小羚羊皮；仿羚羊麂皮
"chamois cloth",仿羚羊皮棉織物
chamoisette,優良棉針織物
"Champion Cluster cotton",香檳大鈴棉(美國產)
chand-dar,織花羊絨披巾
"change gear",變換齒輪
"change in colour",變褪色
"change of lap",換卷，調卷
"change pinion",變換小齒輪
"change pocket",零錢袋
