英文名稱,中文名稱
"*Sulcus collateralis",側副溝
"*Sulcus crist? pyramidis",錐?溝
"*Sulcus dorsolateralis",背外側溝
"*Sulcus dorsolateralis",背外側溝
"*Sulcus fasciculi optici",視束溝
"*Sulcus hippocampi",海馬溝
"*Sulcus intermedius dorsalis",背側中間溝
"*Sulcus intermedius ventralis",腹側中間溝
"*Sulcus interventricularis dorsalis",背側室間溝
"*Sulcus interventricularis ventralis",腹側室間溝
"*Sulcus juxtaarticularis",附關節溝
"*Sulcus lectuli unguis",甲狀溝
"*Sulcus m. bicipitis brachii radialis",肱二頭肌橈側溝
"*Sulcus m. bicipitis brachii ulnaris",肱二頭肌尺側溝
"*Sulcus malleoli tibi?",脛側踝溝
"*Sulcus medianus",正中溝
"*Sulcus medianus dorsalis",背側正中溝
"*Sulcus medianus dorsalis",背側正中裂
"*Sulcus palpebromalaris",顴瞼溝
"*Sulcus parietooccipitalis",頂枕溝
"*Sulcus petrosus",巖溝
"*Sulcus petrosus",巖溝
"*Sulcus tendinis musculi fibularis longi",腓骨長肌腱溝
"*Sulcus tendinis musculi flbularis longi",腓骨長肌腱溝
"*Sulcus tendinis musculi flexoris hallucis longi",屈拇長肌腱溝
"*Sulcus tendinis musculi flexoris hallucis longi",屈拇長肌腱溝
"*Sulcus tub? pharyngotympanic?",咽鼓管溝
"*Sulcus ventrolateralis",腹外側溝
"*Sulcus ventrolateralis",腹外側溝
"*Symphysis sterni",胸骨聯合
"*Synchondrosis basilateralis ossis occipitalis",枕骨底外側軟骨結合
"*Synchondrosis squamolateralis ossis occipitalis",枕骨鱗外側軟骨結合
"*Systema digestorium",消化系
"*Systema respiratorium",呼吸系
"*Systema urogenitale",尿生殖系
"*Tarsus palpebr?",瞼板
"*Tractus longitudinalis medialis",內側縱徑(束)
"*Trigonum caroticum",頸動脈三角
"*Trigonum colli laterale",頸外側三角
"*Trigonum submandibulare",下頜下三角
"*Tuba pharyngo-tympanica",咽鼓管
"*Tuber ossis ischii",坐骨結節
"*Tuberculum dorsale",背側結節
"*Tuberculum dorsale vertebr? cervicalis",頸椎背側結節
"*Tuberculum ilicum",髂結節
"*Tuberculum musculi scaleni",斜角肌結節
"*Tuberculum obturatorium ischiadicum",坐骨閉孔結節
"*Tuberculum obturatorium pubicum",恥骨閉孔結節
"*Tuberculum radii",橈骨結節
"*Tuberculum rostrale",嘴側結節
"*Tuberculum thyreoideum caudale",甲狀尾側結節
"*Tuberculum thyreoideum craniale",甲狀顱側結節
"*Tuberculum ventrale",腹側結節
"*Tuberculum ventrale vertebr? cervicalis",頸椎腹側結節
"*Tuberositas infraarticularis",關節下粗隆
"*Tuberositas ossis metatarsi I",第一蹠骨粗隆
"*Tuberositas ossis metatarsi V",第五蹠骨粗隆
"*Tuberositas supraarticularis",關節上粗隆
"*Tuberositates masseteric?",嚼肌粗隆
"*Tunica albuginea corporis cavernosi penis",陰莖海綿體白膜
"*Tunica conjunctiva",結合膜
"*Tunica externa oculi",眼球外膜
"*Tunica interna oculi",眼球內膜
"*Tunica media oculi",眼球中膜
"*Tunica mucosa nasi",鼻黏膜
"*Tunica vaginalis testis et funiculi spermatici",睪丸及精索鞘膜
"*T?nia rhombencephali",菱腦帶
"*T?nia tel?",(脈絡)組織帶
"*Urethra feminina",女尿道
"*Urethra masculina",男尿道
"*V. brachiocephalica dextra et sinistra",左及右頭臂靜脈
"*V. canaliculi vestibuli",前庭小管靜脈
"*V. cerebralis magna",大腦大靜脈
"*V. cerebralis media",大腦中靜脈
"*V. dorsalis clitoridis subfascialis",陰蒂背筋膜下靜脈
"*V. dorsalis penis subfascialis",陰莖背筋膜下靜脈
"*V. dorsalis ventriculi sinistri",左心室背側靜脈
"*V. epigastrica cranialis",腹壁顱側靜脈
"*V. interventricularis dorsalis cordis",心背側室間靜脈
"*V. jugularis superficialis dorsalis",頸淺背側靜脈
"*V. jugularis superficialis ventralis",頸淺腹側靜脈
"*V. labialis mandibularis",下頜脣靜脈
"*V. labialis maxillaris",上頜脣靜脈
"*V. laryngica caudalis",喉尾側靜脈
"*V. laryngica cranialis",喉顱側靜脈
"*V. mesenterica caudalis",腸系膜尾側靜脈
"*V. mesenterica cranialis",腸系膜顱側靜脈
"*V. retroauricularis",耳後靜脈
"*V. thyreoidea cranialis",甲狀腺顱側靜脈
"*Vagina synovialis intertubercularis",結節間滑液鞘
"*Vagina tendinis m. extensoris digiti quinti",伸小指肌腱鞘
"*Vagina tendinis m. fibularis longi plantaris",腓骨長肌蹠側腱鞘
"*Vagina tendinis m. flexoris carpi radialis",橈側屈腕肌腱鞘
"*Vagina tendinum m. extensoris digitorum communis et m. extensoris indicis proprii",伸指總肌及固有伸食指肌腱鞘
"*Vagina tendinum mm. fibularium communis",腓骨肌總腱鞘
"*Vagina tendinum mm. flexorum digitorum communium",屈指總肌腱鞘
"*Vagin? synoviales tendinum",腱滑液鞘
"*Vagin? synoviales tendinum",腱滑液鞘
"*Vagin? tendinum m. extensoris digitorum longi",伸趾長肌腱鞘
"*Vagin? tendinum m. flexoris digitorum longi",屈趾長肌腱鞘
"*Valvula a. pulmonalis",肺動脈瓣
"*Valvula aort?",主動脈瓣
"*Valvula v. cav? caudalis",尾側腔靜脈瓣
"*var. Torus intervenosus",靜脈間隆凸(變)
"*Vas communicans",交通管
"*Vasa labyrinthi",迷路管
"*Velum semilunare dextrum",右半月帆
"*Velum semilunare dextrum",右半月帆
"*Velum semilunare dorsale",背側半月帆
"*Velum semilunare sinistrum",左半月帆
"*Velum semilunare ventrale",腹側半月帆
"*Vena cava caudalis",尾側腔靜脈
"*Vena cava cranialis",顱側腔靜脈
"*Vena facialis",面靜脈
"*Venter caudalis",尾側腹
"*Venter cranialis",顱側腹
"*Venter mandibularis",下頜腹
"*Venter mastoideus",乳突腹
"*Venul? rect? medullares",髓質直小靜脈
"*Ven? encephali",腦靜脈
"*Vertebr? caudales = coccygic?",尾椎
"*Vesica urinalis",膀胱
"*Vv. bronchales dorsales",枝氣管背側靜脈
"*Vv. bronchales ventrales",枝氣管腹側靜脈
"*Vv. cerebellares inferiores",小腦下靜脈
"*Vv. cerebellares superiores",小腦上靜脈
"*Vv. cerebrales inferiores",大腦下靜脈
"*Vv. cerebrales intern?",大腦內靜脈
"*Vv. cerebrales superiores",大腦上靜脈
"*Vv. chorioide? minores",脈絡膜小靜脈
"*Vv. ciliares",睫狀靜脈
"*Vv. conjunctivales",結合膜靜脈
"*Vv. cordis ventrales",心腹側靜脈
"*Vv. diploic? temporales",顳板障靜脈
"*Vv. labyrinthi",迷路靜脈
"*Vv. mediastinales ventrales",縱隔腹側靜脈
"*Vv. phrenic? thoracic?",膈胸側靜脈
"*Vv. pr?auriculares",耳前靜脈
"*Vv. spinales extern? dorsales",脊髓外背側靜脈
"*Vv. spinales extern? ventrales",脊髓外腹側靜脈
"*Vv. thyreoide? caudales",甲狀腺尾側靜脈
"*（Incisura thyreoidea caudalis）",甲狀腺尾測切跡
"*（M. longissimus dorsi et cervicis）",頸及背最長肌
"A. angularis",內眥動脈
"A. appendicularis",闌尾動脈
"A. arcuata",弓形動脈
"A. auricularis profunda",耳深動脈
"A. axillaris",腋動脈
"A. basialis",基底動脈
"A. brachialis",肱動脈
"A. buccalis",頰動脈
"A. bulbi urethr?",尿道球動脈
"A. bulbi vestibuli vagin?",陰道前庭球動脈
"A. canalis pterygoidei",翼管動脈
"A. carotis communis",頸總動脈
"A. carotis externa",頸外動脈
"A. centralis retin?",視網膜中央動脈
"A. cerebellaris inferior anterior",小腦下前動脈
"A. cerebellaris inferior posterior",小腦下後動脈
"A. cerebellaris superior",小腦上動脈
"A. cerebralis anterior",大腦前動脈
"A. cerebralis media",大腦中動脈
"A. cerebralis posterior",大腦後動脈
"A. cerotis interna",頸內動脈
"A. cervicalis ascendens",頸升動脈
"A. cervicalis profunda",頸深動脈
"A. cervicalis superficialis",頸淺動脈
"A. chorioidea",脈絡膜動脈
"A. circumflexa ilium profunda",旋髂深動脈
"A. circumflexa ilium superficialis",旋髂淺動脈
"A. circumflexa scapul?",旋肩胛動脈
"A. clitoridis",陰蒂動脈
"A. coeliaca",腹腔動脈
"A. colica dextra",右結腸動脈
"A. colica media",中結腸動脈
"A. colica sinistra",左結腸動脈
"A. collateralis media",中側副動脈
"A. collateralis radialis",橈側副動脈
"A. comitans n. ischiadici",坐骨神經並行動脈
"A. communicans anterior",前交通動脈
"A. communicans posterior",後交通動脈
"A. coronaria (cordis) dextra",右(心)冠狀動脈
"A. coronaria (cordis) sinistra",左(心)冠狀動脈
"A. deferentialis",輸精管動脈
"A. dorsalis clitoridis",陰蒂背動脈
"A. dorsalis nasi",鼻梁動脈
"A. dorsalis pedis",足背動脈
"A. dorsalis penis",陰莖背動脈
"A. epigastrica superficialis",腹壁淺動脈
"A. ethmoidea anterior",篩前動脈
"A. ethmoidea posterior",篩後動脈
"A. femoralis",股動脈
"A. gastrica dextra",胃右動脈
"A. gastrica sinistra",胃左動脈
"A. gastroduodenalis",胃十二指腸動脈
"A. gastroepiploica dextra",胃網膜右動脈
"A. gastroepiploica sinistra",胃網膜左動脈
"A. genus distalis fibularis",膝腓遠側動脈
"A. genus media",膝中動脈
"A. hepatica propria",肝固有動脈
"A. ilica communis",髂總動脈
"A. ilica externa",髂外動脈
"A. iliocolica",迴結腸動脈
"A. iliolumbalis",髂腰動脈
"A. infraorbitalis",眶下動脈
"A. intercostalis suprema",最上肋間動脈
"A. interossea communis",骨間總動脈
"A. interossea dorsalis",骨間背側動脈
"A. interossea recurrens",骨間返動脈
"A. interossea volaris",骨間掌側動脈
"A. lacrimalis",淚腺動脈
"A. lienalis",脾動脈
"A. lingualis",舌動脈
"A. lumbalis ima",最下腰動脈
"A. masseterica",嚼肌動脈
"A. mediana",正中動脈
"A. meningica media",腦膜中動脈
"A. mentalis",頦動脈
"A. musculophrenica",肌隔動脈
"A. nutricia fibul?",腓骨滋養動脈
"A. obturatoria",閉孔動脈
"A. occipitalis",枕動脈
"A. ophthalmica",眼動脈
"A. ovarica",卵巢動脈
"A. palatina ascendens",?升動脈
"A. palatina descendens",?降動脈
"A. palatina major",?大動脈
"A. penis",陰莖動脈
"A. perforans prima",第一穿動脈
"A. perforans secunda",第二穿動脈
"A. perforans tertia",第三穿動脈
"A. pericardiacophrenica",心包膈動脈
"A. perinealis",會陰動脈
"A. pharyngica ascendens",咽升動脈
"A. poplitea",膕動脈
"A. princeps pollicis",拇主要動脈
"A. profunda brachii",肱深動脈
"A. profunda clitoridis",陰蒂深動脈
"A. profunda femoris",股深動脈
"A. profunda lingu?",舌深動脈
"A. profunda penis",陰莖深動脈
"A. pudendalis interna",陰部內動脈
"A. pulmonalis",肺動脈
"A. radialis",橈動脈
"A. recurrens radialis",橈返動脈
"A. recurrens tibialis anterior",脛前返動脈
"A. recurrens tibialis posterior",脛後返動脈
"A. renalis",腎動脈
"A. sacralis lateralis",？外側動脈
"A. sternocleidomastoidea",胸鎖乳突肌動脈
"A. stylomastoidea",莖乳突動脈
"A. subclavia",鎖骨下動脈
"A. subcostalis",肋下動脈
"A. sublingualis",舌下動脈
"A. submentalis",頦下動脈
"A. subscapularis",肩胛下動脈
"A. temporalis media",顳中動脈
"A. temporalis profunda anterior",顳深前動脈
"A. temporalis profunda posterior",顳深後動脈
"A. temporalis superficialis",顳淺動脈
"A. testicularis",睪丸動脈
"A. thoracica lateralis",胸外側動脈
"A. thoracica suprema",胸最上動脈
"A. thoracoacromialis",胸肩峰動脈
"A. thoracodorsalis",胸背動脈
"A. tibialis anterior",脛前動脈
"A. tibialis posterior",脛後動脈
"A. transversa colli",頸橫動脈
"A. transversa faciei",面橫動脈
"A. tympanica anterior",鼓前動脈
"A. tympanica inferior",鼓下動脈
"A. ulnaris",尺動脈
"A. umbilicalis",臍動脈
"A. urethralis",尿道動脈
"A. uterina",子宮動脈
"A. vaginalis",陰道動脈
"A. vertebralis",椎動脈
"A. volaris indicis radialis",食指橈掌側動脈
"A. zygomaticoorbitalis",顴眶動脈
"A.ilica externa",髂外動脈
"Aa. arciformes (renis)",(腎)弓狀動脈*
"Aa. belicin?",螺旋動脈
"Aa. bronchales",枝氣管動脈
"Aa. digitales dorsales",趾背動脈
"Aa. digitales dorsales",指背動脈
"Aa. digitales plantares",趾底動脈
"Aa. digitales volares communes",指掌側總動脈
"Aa. digitales volares propri?",指掌側固有動脈
"Aa. gastric? breves",胃短動脈
"Aa. helicin?",螺旋動脈
"Aa. ilic?",迴腸動脈
"Aa. intercostales",肋間動脈
"Aa. interlobares renis",腎葉間動脈
"Aa. intestinales",腸動脈
"Aa. jejunales",空腸動脈
"Aa. lumbales",腰動脈
"Aa. metacarpic? dorsales",掌背動脈
"Aa. metacarpic? volares",掌心動脈
"Aa. metatarse? dorsales",蹠骨背側動脈
"Aa. metatarse? plantares",蹠骨底側動脈
"Aa. nasales posteriores laterales et septi",鼻後外側及中隔動脈
"Aa. nutrici? humeri",肱骨滋養動脈
"Aa. nutrici? pelvis renalis",腎盂滋養動脈
"Aa. nutrici? tibi?",脛骨滋養動脈
"Aa. oesophagic?",食管動脈
"Aa. palatin? minores",?小動脈
"Aa. palpebrales nasales",瞼鼻側動脈
"Aa. palpebrales temporales",瞼顳側動脈
"Aa. perforantes",穿動脈
"Aa. pudendales extern?",陰部外動脈
"Aa. sigmoide?",乙狀結腸動脈
"Aa. surales",腓腸肌動脈
"Aa. thymic?",胸腺動脈
Abdomen,腹*
abscissa,橫坐標
"absolute deviation",絕對偏差
"absolute extremum",絕對極值
"absolute inequality",絕對不等式
"absolute maximum",最大值；絕對極大值
"absolute minimum",最小值；絕對極小值
"absolute value",絕對值
"absolutely extreme value",絕對極值
acceleration,加速度
acceleration,加速度
Acervulus,腦沙
Acetabulum,髖臼
Acromion,肩峰
"acute angle",銳角
addend,加數
addition,加法
"addition formula",加法公式
"addition of vectors",向量加法
"addition principle",加法原理
"additive inverse",加法反元素
"Aditus ad aqu?ductum cerebri",大腦導水管口
"Aditus glottidis inferior",聲門下口
"Aditus glottidis superior",聲門上口
"Aditus laryngis",喉口
"adjacent side",鄰邊
"Adminiculum line? alb?",白線支座
"Agger nasi",鼻丘
"Ala cinerea",灰翼
"Ala lobuli centralis",中央葉翼
"Ala magna",大翼
"Ala nais",鼻翼
"Ala ossis ilium",髂[骨]翼
"Ala parva",小翼
"Ala vomeris",?骨翼
algebra,代數學；代數
algorithm,演算法；算則
"Alveoli dentales",齒槽
"Alveoli dentales",齒槽
"Alveoli pulmonis",肺泡
Amphiarthrosis,微動關節
amplitude,幅度；輻角
"amplitude of vibration",振幅
Ampulla,壺腹
"Ampulla ductuli lacrimalis",淚管壺腹
"Ampulla ductus deferentis",輸精管壺腹
"Ampulla membranacea lateralis",外膜壺腹
"Ampulla membranacea posterior",後膜壺腹
"Ampulla membranacea superior",上膜壺腹
"Ampulla ossea lateralis",外骨壺腹
"Ampulla ossea posterior",後骨壺腹
"Ampulla ossea superior",上骨壺腹
"Ampulla urethr? (masculin?)",(男)尿道壺腹
"Ampull? membranace?",膜壺腹
"Ampull? osse?",骨壺腹
"analytic geometry",解析幾何[學]
angle,角
"angle in standard position",標準位置角
"angle in standard position",標準位置角
"angle of depression",俯角
"angle of elevation",仰角
"angle of inclination",傾角；斜角
"angular bisector",角平分線；分角線
"Angulus anterior pyramidis",錐前角
"Angulus caudalis",尾側角
"Angulus cost?",肋角
"Angulus frontalis",額角
"Angulus mandibul?",下頜角
"Angulus mastoideus",乳突角
"Angulus occipitalis",枕角
"Angulus oris",口角
"Angulus parietalis",頂角
"Angulus posterior pyramidis",錐後角
"Angulus pubis",恥骨角
"Angulus sphenoideus",蝶角
"Angulus sterni",胸骨角
"Angulus superior pyramidis",錐上角
"annual rate of interest",年利率
"Annulus conjunctiv?",結合膜環
"Ansa cervicalis superficialis",頸淺襻
"Ansa hypoglossi",舌下襻
"Ansa lenticularis",豆狀襻
"Ansa sacrococcygica",*尾襻
"Ansa subclavia",鎖骨下襻
Ans?,襻
Anthelix,對耳輪
Antibrachium,前臂
antilogarithm,真數
antilogarithm,真數
Antitragus,對耳屏
"Antrum pyloricum",幽門竇
"Anuli fibrosi",纖維環
"Anulus femoralis",股環
"Anulus fibrocartilagineus",纖維軟骨環
"Anulus fibrosus",纖維環
"Anulus h?morrhoidalis",痔環
"Anulus inguinalis subcutaneus",腹股溝皮下環
"Anulus iridis major",虹膜大環
"Anulus iridis minor",虹膜小環
"Anulus tendineus communis",腱總環
"Anulus tympanicus",鼓環
"Anulus umbilicalis",臍環
"Anulus urethralis",尿道環
Anus,肛門*
Aorta,主動脈
"Aorta abdominalis",腹主動脈
"Aorta ascendens",升主動脈
"Aorta descendens",降主動脈
"Aorta thoracica",胸主動脈
"Apertura externa canaliculi cochl.",蝸小管外口
"Apertura externa canalis carotici",頸動脈管外口
"Apertura interna canalis carotici",頸動脈管內口
"Apertura labyrinthica canaliculi cochle?",蝸小管迷路口
"Apertura piriformis",梨狀孔
"Apertura sinus frontalis",額竇口
"Apertura sinus sphenoidei",蝶竇口
"Apertura tympanica canaliculi chord?",鼓索小管鼓室口
"Apertura tympanica canaliculi n. petrosi superficialis minoris",巖淺小神經管鼓室口
"Apertura tympanica canaliculi tympanici",鼓小管鼓室口
"Apertura vestibularis can. vestibuli",前庭小管前庭口
Apex,尖
"Apex capituli fibul?",腓骨小頭尖
"Apex cordis",心尖
"Apex dentis (epistrophei)",(樞椎)齒突尖
"Apex lingu?",舌尖
"Apex nasi",鼻尖
"Apex ossis sacri",？尖
"Apex patell?",髕尖
"Apex prostat?",前列腺尖*
"Apex pulmonis",肺尖
"Apex pyramidis",錐尖
"Apex radicis dentis",齒根尖
"Apex rami radicis",根枝尖
"Apex suprarenalis [gl. dextr?]",腎上腺尖*
Aponeurosis,腱膜*
"Aponeurosis lingu?",舌腱膜
"Aponeurosis lumbalis",腰腱膜
"Aponeurosis palmaris",掌腱膜
"Aponeurosis plantaris",蹠腱膜；足底腱膜
Apophysis,骨凸
"Appendices epiploic?",腸脂垂
"Appendices testis",睪丸附件*
"Appendix epididymidis",附睪附件
"Appendix fibrosa hepatis",肝纖維附件
"Appendix testis",睪丸附件
"Appendix ventriculi laryngis",喉室附屬部
"Appendix vesiculosa",囊狀附件
"Appendix vesiculosa (tub? uterin?)",(輸卵管)囊狀附件
"approximate value",近似值
Arachnoides,蜘蛛膜
"Arachnoides encephali",腦蜘蛛膜
"Arachnoides spinalis",脊蜘蛛膜
"Arbor vit?",腦樹
"arc length",弧長
Arcus,弓
"Arcus aort?",主動脈弓
"Arcus costarum",肋弓
"Arcus glossopalatinus",舌?弓
"Arcus lumbocostalis lateralis",腰肋外側弓
"Arcus lumbocostalis medialis",腰肋內側弓
"Arcus palatini",?弓
"Arcus pharyngopalatinus",咽?弓
"Arcus plantaris",足底弓；蹠弓
"Arcus pubis",恥骨弓
"Arcus superciliaris",眉弓
"Arcus tarseus inferior",下瞼板弓
"Arcus tarseus superior",上瞼板弓
"Arcus tendineus",腱弓
"Arcus tendineus fasci? pelvis",盆筋膜腱弓
"Arcus tendineus musculi solei",比目魚肌腱弓
"Arcus venosi digitales",指靜脈弓
"Arcus venosus dorsalis pedis",足背靜脈弓
"Arcus venosus juguli",頸靜脈弓
"Arcus venosus plantaris",足底靜脈弓
"Arcus vertebr?",椎弓
"Arcus volaris profundus",掌深弓
"Arcus volaris superficialis",掌淺弓
"Arcus volaris venosus profundus",掌深靜脈弓
"Arcus volaris venosus superficialis",掌淺靜脈弓
"Arcus zygomaticus",顴弓
"Area cochle?",[耳]蝸區
"Area cribriformis",篩狀區
"area function",面積函數
"area function",面積函數
"Area postrema (foss?rhomboide?)",(菱形窩)最後區
"Areola mamm?",乳房暈
"Are? gastric?",胃區
argument,輻角；自變數；論證
"arithmetic average",算術平均數；算術平均值；等差中項
"arithmetic mean",算術平均數；算術平均值；等差中項
"arithmetic progression",等差數列；算術數列
"arithmetic sequence",等差數列；算術數列
"arithmetic series",算術級數；等差級數
"arithmetic-geometric mean inequality",算幾不等式
"arrangement in ascending power",升冪排列；升次排列
"arrangement in ascending power",升冪排列；升次排列
"arrangement in descending power",降冪排列；降次排列
"arrangement in descending power",降冪排列；降次排列
Arteria,動脈
Arteriola,小動脈
"Arteriola et venula nasalis retin? inferior",視網膜鼻側下小動脈及小靜脈
"Arteriola et venula nasalis retin? superior",視網膜鼻側上小動脈及小靜脈
"Arteriola et venula temporalis retin? inferior",視網膜顳側下小動脈及小靜脈
"Arteriola et venula temporalis retin? superior",視網膜顳側上小動脈及小靜脈
"Arteriola [Venula] retinae medialis",視網膜內側小(靜脈)動脈
"Arteriol? et venul? maculares (superior, inferior)","黃斑(上,下)小動脈及小靜脈"
Arteri?,動脈
"Arteri? renis",腎動脈
Arthrodia,摩動關節
"Articulatio cochlearis",蝸狀關節
"Articulatio talonavicularis",距舟關節
"Articulatio tarsi transversa [Choparti]",跗橫關節
"Articulationes intermetacarpe?",掌骨間關節
"Articulationes intermetatarse?",蹠骨間關節
"Articulationes intertarse?",跗骨間關節
"Articuli atlantoepistrophici laterales",寰樞外側關節
"Articuli capitulorum",肋頭關節
"Articuli costotransversarii",肋橫突關節
"Articuli costovertebrales",肋椎關節
"Articuli digitorum manus",指關節
"Articuli digitorum pedis",趾關節
"Articuli intercartilaginei",軟骨間關節
"Articuli intervertebrales",椎間關節
"Articuli manus",手關節
"Articuli metacarpophalangici",掌指關節
"Articuli metatarsophalangici",蹠趾關節
"Articuli pedis",足關節
"Articuli sternocostales",胸肋關節
"Articulus acromioclavicularis",肩鎖關節
"Articulus atlantodentalis dorsalis",寰齒背側關節
"Articulus atlantodentalis ventralis",寰齒腹側關節
"Articulus calcaneocuboideus",跟骰關節
"Articulus carpometacarpicus I",拇指腕掌關節
"Articulus compositus",複關節
"Articulus cox?",髖關節
"Articulus cricoaryt?noideus",環杓關節
"Articulus cricothyreoideus",環甲關節
"Articulus cubiti",肘關節
"Articulus cuneocuboideus",楔骰關節
"Articulus cylindroideus",圓柱關節
"Articulus ellipsoideus",橢圓關節
"Articulus genus",膝關節
"Articulus humeri",肩關節
"Articulus incudomallearis",砧鎚關節
"Articulus incudostapedius",砧鐙關節
"Articulus intercarpicus",腕骨間關節
"Articulus mandibularis",下頜關節
"Articulus ossis pisiformis",豌豆關節
"Articulus planus",平面關節
"Articulus radiocarpicus",橈腕關節
"Articulus radioulnaris distalis",橈尺遠側關節
"Articulus sacroilicus",？髂關節
"Articulus sellaris",鞍狀關節
"Articulus simpelx",單關節
"Articulus sph?roideus",球窩關節
"Articulus sternoclavicularis",胸鎖關節
"Articulus talocalcanearis",距跟關節
"Articulus talocalcaneonavicularis",距跟舟關節
"Articulus tarsometatarseus I","跗蹠關節 I"
"Articulus tarsometatarseus IV + V + Articulus intermetatarseus III","跗蹠關節 IV + V 及蹠間關節 III"
"Articulus tibiofibularis",脛腓關節
"Articulus trochoideus",車軸關節
"Artiuclus talocruralis",踝關節；距骨小腿關節
"Arucs volaris venosus profundus",掌深靜脈弓
"ascending power",升冪
"ascending power",升冪
"associative law",結合律
"associative law of addition",加法結合律
"associative law of multiplication",乘法結合律
asymptote,漸近線
"asymptotic line",漸近線
Atlas,寰椎；(第一頸椎)
"Atria cordis",心房
"Atrium dextrum",右房
"Atrium meatus nasi medii",鼻中道前房
"Atrium sinistrum",左房
"augmented matrix",增廣矩陣
Auricula,耳郭
"Auricula dextra",心右耳
"Auricula sinistra",心左耳
"Auricul? cordis",心耳
Auris,耳*
"Auris externa",外耳
"Auris interna",內耳
average,平均
"average rate of change",平均變化率
"average rate of change",平均變化率
"average velocity",平均速度
"average velocity",平均速度
"avr. Membrana pupillaris",瞳孔膜(變)
Axilla,腋*
axiom,公理；公設
"axiom of parallel",平行公設；平行公理
axis,軸
"Axis lentis",晶狀體軸
"Axis oculi externus",眼外軸
"Axis oculi internus",眼內軸
"axis of abscissa",橫坐標軸
"axis of ordinate",縱坐標軸
"axis of symmetry",對稱軸
"Axis opticus",視軸
"Axis pelvis",骨盆軸
azimuth,方位
"B. anserina",鵝趾囊(膝內側)
"B. bicipitoradialis",肱二頭肌橈骨囊
"B. coccygica",尾骨囊
"B. gastrocnemiosemimembranacea",腓腸半膜肌囊
"B. iliopectinea",髂恥囊
"B. infrapatellaris profunda",髕下深囊
"B. infrapatellaris subcutanea",髕下皮下囊
"B. intratendinea olecrani",鷹嘴腱內囊
"B. ischiadica m. glut?i maximi",臀大肌坐骨囊
"B. m. coracobrachialis",喙肱肌囊
"B. m. extensoris carpi radialis brevis",橈側伸腕短肌囊
"B. m. latissimi dorsi",背闊肌囊
"B. m. obturatoris interni",閉孔內肌囊
"B. m. pectinei",恥骨肌囊
"B. m. piriformis",梨狀肌囊
"B. m. poplitei",膕肌囊
"B. m. recti femoris",股直肌囊
"B. m. sartorii propria",縫匠肌固有囊
"B. m. semimembranacei tibialis",半膜肌脛側囊
"B. m. sternohyoidei",胸舌骨肌囊
"B. m. thyreohyoidei",甲舌骨肌囊
"B. pr?patellaris subcutanea",髕前皮下囊
"B. pr?patellaris subfascialis",髕前筋膜下囊
"B. sinus tarsi",跗骨竇囊
"B. subacromialis",肩峰下囊
"B. subcoracoidea",喙突下囊
"B. subcutanea acromialis",肩峰皮下囊
"B. subcutanea calcanearis",跟皮下囊
"B. subcutanea olecrani",鷹嘴皮下囊
"B. subcutanea prominenti? laryngic?",結喉皮下囊
"B. subcutanea sacralis",？皮下囊
"B. subcutanea tuberositatis tibi?",脛骨粗隆皮下囊
"B. subdeltoidea",三角肌下囊
"B. subtendinea m. tibialis anterioris",脛骨前肌腱下囊
"B. subtendinea m. tibialis posterioris",脛骨後肌腱下囊
"B. subtendinea olecrani",鷹嘴腱下囊
"B. suprapatellaris",髕上囊
"B. trochanterica m. glut?i minimi",臀小肌粗隆囊
"B. trochanterica subcutanea",皮下粗隆囊
"B. trochanterica subfascialis",筋膜下粗隆
"bar graph",長條圖
Barba,鬚
base,底[邊]；基[數]；基底
"base number",底數
Basis,基底；底
"Basis (oss. metacarpi)",(掌骨)底
"Basis (oss. metatarsi)",(蹠骨)底
"Basis cochle?",蝸底
"Basis cordis",心底
"Basis cranii",顱底
"Basis mandibul?",下頜底
"Basis modioli",蝸軸底
"Basis nasi",鼻底
"Basis patell?",髕底
"Basis pedunculi (cerebri)",(大腦)腳底
"Basis phalangis",指(趾)骨底
"Basis pulmonis",肺底
"Basis pyramidis",錐底
"Basis stapedis",鐙骨底
"Bayes theorem",貝氏定理
"Bernoulli trial",Bernoulli試探
"Bifurcatio trache?",氣管杈
binomial,二項式
"binomial coefficient",二項式係數
"binomial distribution",二項分布；二項分配
"binomial theorem",二項式定理
"bisector of an angle",角平分線；分角線
Brachium,臂
"Brachium pontis = **Crus pontocerebellare","橋腦臂 = 橋小腦腳"
"broken line graph",折線圖
Bronchuli,細枝氣管
"Bronchuli respiratorii",呼吸細枝氣管
"Bronchus (dexter et sinister)",右及左枝氣管
Bucca,頰
"Bulbus aort?",主動脈球
"Bulbus oculi",眼球
"Bulbus olfactorius",嗅球
"Bulbus pili",毛球
"Bulbus vestibuli",前庭球
"Bulla ethmoidea",篩骨泡
Bursa,"黏液囊,囊"
"Bursa m. flexoris carpi ulnaris",尺側屈腕肌囊
"Bursa m. gastrocnemii lateralis",腓腸肌外側囊
"Bursa mucosa",黏液囊
"Bursa mucosa subcutanea",皮下黏液囊
"Bursa mucosa subfascialis",筋膜下黏液囊
"Bursa mucosa submuscularis",肌下黏液囊
"Bursa mucosa subtendinea",腱下黏液囊
"Bursa omentalis",網膜囊
"Bursa ovarica",卵巢囊
"Bursa subcutanea pr?mentalis",頦前皮下囊
"Bursa trochanterica m. glut?i maximi",臀大肌粗隆囊
